createdAt,value
2024-01-10T00:01:30.622Z,5.35
2024-01-10T00:04:01.351Z,5.22
2024-01-10T00:06:35.035Z,5.28
2024-01-10T00:09:05.990Z,3.95
2024-01-10T00:11:36.834Z,4.80
2024-01-10T00:14:08.799Z,5.57
2024-01-10T00:16:39.914Z,5.80
2024-01-10T00:19:10.827Z,5.10
2024-01-10T00:21:44.581Z,3.72
2024-01-10T00:24:15.527Z,4.20
2024-01-10T00:26:46.342Z,3.30
2024-01-10T00:29:17.137Z,3.63
2024-01-10T00:31:47.930Z,4.88
2024-01-10T00:34:18.785Z,4.50
2024-01-10T00:36:52.622Z,5.53
2024-01-10T00:39:23.702Z,6.30
2024-01-10T00:41:54.397Z,4.68
2024-01-10T00:44:25.305Z,4.75
2024-01-10T00:46:56.122Z,6.32
2024-01-10T00:49:26.843Z,5.95
2024-01-10T00:52:00.237Z,6.10
2024-01-10T00:54:28.473Z,5.47
2024-01-10T00:56:59.293Z,4.88
2024-01-10T00:59:29.943Z,5.72
2024-01-10T01:02:01.157Z,5.00
2024-01-10T01:04:31.975Z,7.18
2024-01-10T01:07:05.462Z,5.85
2024-01-10T01:09:36.404Z,4.17
2024-01-10T01:12:08.044Z,5.05
2024-01-10T01:14:38.886Z,4.78
2024-01-10T01:17:09.894Z,5.57
2024-01-10T01:19:40.846Z,4.70
2024-01-10T01:22:14.357Z,4.60
2024-01-10T01:24:45.175Z,4.65
2024-01-10T01:27:15.878Z,4.55
2024-01-10T01:29:46.566Z,4.43
2024-01-10T01:32:17.346Z,4.13
2024-01-10T01:34:48.265Z,4.55
2024-01-10T01:37:21.703Z,5.43
2024-01-10T01:39:52.319Z,4.63
2024-01-10T01:42:22.926Z,4.68
2024-01-10T01:44:54.263Z,5.90
2024-01-10T01:47:25.585Z,4.43
2024-01-10T01:49:56.367Z,4.00
2024-01-10T01:52:33.666Z,3.90
2024-01-10T01:55:04.623Z,5.82
2024-01-10T01:57:35.846Z,4.88
2024-01-10T02:00:07.036Z,3.50
2024-01-10T02:02:39.910Z,4.05
2024-01-10T02:05:11.004Z,5.95
2024-01-10T02:07:44.299Z,5.03
2024-01-10T02:10:14.960Z,6.25
2024-01-10T02:12:45.676Z,4.63
2024-01-10T02:15:18.223Z,5.82
2024-01-10T02:17:48.916Z,4.75
2024-01-10T02:20:22.292Z,3.55
2024-01-10T02:22:55.562Z,5.15
2024-01-10T02:25:28.836Z,4.43
2024-01-10T02:27:59.614Z,3.20
2024-01-10T02:30:30.433Z,7.13
2024-01-10T02:33:01.408Z,6.38
2024-01-10T02:35:34.170Z,5.15
2024-01-10T02:38:06.328Z,5.10
2024-01-10T02:40:39.695Z,3.45
2024-01-10T02:43:11.218Z,5.77
2024-01-10T02:45:41.789Z,5.53
2024-01-10T02:48:12.547Z,3.75
2024-01-10T02:50:43.350Z,6.15
2024-01-10T02:53:14.289Z,4.65
2024-01-10T02:55:47.952Z,4.05
2024-01-10T02:58:18.671Z,3.22
2024-01-10T03:00:49.708Z,7.75
2024-01-10T03:03:20.513Z,3.60
2024-01-10T03:05:51.285Z,3.92
2024-01-10T03:08:22.120Z,5.70
2024-01-10T03:10:55.407Z,7.32
2024-01-10T03:13:26.159Z,6.37
2024-01-10T03:15:56.806Z,4.97
2024-01-10T03:18:25.498Z,4.30
2024-01-10T03:20:57.141Z,4.75
2024-01-10T03:23:28.955Z,4.93
2024-01-10T03:26:02.799Z,4.75
2024-01-10T03:31:04.563Z,6.90
2024-01-10T03:33:35.319Z,6.03
2024-01-10T03:36:06.100Z,7.35
2024-01-10T03:38:36.879Z,4.65
2024-01-10T03:41:10.534Z,8.68
2024-01-10T03:43:41.647Z,8.57
2024-01-10T03:46:12.440Z,7.40
2024-01-10T03:48:49.437Z,6.72
2024-01-10T03:51:21.160Z,7.75
2024-01-10T03:53:52.795Z,7.25
2024-01-10T03:56:26.325Z,6.18
2024-01-10T03:58:57.377Z,7.22
2024-01-10T04:01:27.950Z,5.50
2024-01-10T04:03:58.777Z,6.80
2024-01-10T04:06:29.955Z,8.98
2024-01-10T04:09:00.646Z,8.02
2024-01-10T04:11:33.995Z,7.57
2024-01-10T04:14:05.124Z,4.80
2024-01-10T04:16:35.815Z,5.65
2024-01-10T04:19:06.806Z,5.47
2024-01-10T04:21:37.716Z,5.40
2024-01-10T04:24:08.887Z,7.10
2024-01-10T04:26:42.119Z,8.30
2024-01-10T04:29:12.749Z,8.15
2024-01-10T04:31:43.620Z,5.68
2024-01-10T04:34:15.188Z,7.30
2024-01-10T04:36:46.251Z,6.10
2024-01-10T04:39:16.970Z,7.68
2024-01-10T04:41:50.397Z,5.75
2024-01-10T04:44:21.137Z,6.60
2024-01-10T04:46:52.016Z,5.40
2024-01-10T04:49:22.677Z,5.43
2024-01-10T04:51:54.694Z,9.30
2024-01-10T04:54:25.854Z,5.63
2024-01-10T04:56:59.014Z,5.75
2024-01-10T04:59:29.672Z,8.40
2024-01-10T05:02:00.553Z,8.75
2024-01-10T05:04:31.258Z,6.10
2024-01-10T05:07:01.980Z,7.15
2024-01-10T05:09:32.637Z,8.98
2024-01-10T05:12:06.096Z,9.05
2024-01-10T05:14:36.721Z,6.88
2024-01-10T05:17:07.999Z,7.78
2024-01-10T05:19:38.741Z,9.13
2024-01-10T05:22:09.894Z,9.13
2024-01-10T05:24:40.693Z,8.48
2024-01-10T05:27:13.880Z,10.20
2024-01-10T05:29:44.536Z,9.15
2024-01-10T05:32:15.153Z,9.32
2024-01-10T05:34:45.839Z,10.18
2024-01-10T05:37:16.474Z,9.57
2024-01-10T05:39:47.346Z,6.47
2024-01-10T05:42:20.686Z,7.60
2024-01-10T05:44:51.540Z,7.00
2024-01-10T05:47:22.213Z,7.05
2024-01-10T05:49:54.444Z,5.35
2024-01-10T05:52:25.503Z,9.63
2024-01-10T05:54:56.653Z,9.60
2024-01-10T05:57:30.025Z,10.25
2024-01-10T06:00:00.893Z,5.70
2024-01-10T06:02:31.688Z,8.10
2024-01-10T06:05:07.428Z,8.48
2024-01-10T06:07:38.677Z,10.02
2024-01-10T06:10:11.088Z,12.35
2024-01-10T06:12:44.351Z,10.65
2024-01-10T06:15:15.368Z,6.60
2024-01-10T06:17:46.350Z,8.05
2024-01-10T06:20:17.634Z,8.48
2024-01-10T06:22:48.261Z,9.38
2024-01-10T06:25:18.998Z,10.98
2024-01-10T06:27:52.403Z,9.82
2024-01-10T06:30:23.070Z,8.65
2024-01-10T06:32:53.905Z,12.75
2024-01-10T06:35:24.943Z,7.15
2024-01-10T06:37:55.760Z,11.35
2024-01-10T06:40:26.394Z,9.63
2024-01-10T06:42:59.710Z,7.43
2024-01-10T06:45:30.902Z,10.03
2024-01-10T06:48:01.678Z,9.40
2024-01-10T06:50:32.732Z,11.77
2024-01-10T06:53:03.497Z,10.68
2024-01-10T06:55:34.258Z,12.43
2024-01-10T06:58:08.097Z,9.05
2024-01-10T07:00:39.771Z,9.95
2024-01-10T07:03:11.018Z,11.68
2024-01-10T07:05:41.824Z,11.02
2024-01-10T07:08:12.745Z,13.38
2024-01-10T07:10:43.507Z,11.90
2024-01-10T07:13:17.179Z,11.85
2024-01-10T07:15:48.310Z,13.43
2024-01-10T07:18:19.046Z,10.02
2024-01-10T07:20:49.749Z,12.77
2024-01-10T07:23:20.645Z,14.23
2024-01-10T07:25:51.464Z,14.57
2024-01-10T07:28:24.904Z,14.77
2024-01-10T07:30:56.253Z,11.30
2024-01-10T07:33:27.046Z,10.98
2024-01-10T07:35:57.738Z,9.85
2024-01-10T07:38:28.493Z,6.68
2024-01-10T07:41:00.792Z,13.02
2024-01-10T07:43:34.321Z,8.13
2024-01-10T07:46:07.883Z,12.40
2024-01-10T07:48:39.320Z,9.38
2024-01-10T07:51:11.026Z,12.27
2024-01-10T07:53:41.661Z,12.57
2024-01-10T07:56:14.155Z,14.35
2024-01-10T07:58:47.470Z,13.77
2024-01-10T08:01:18.946Z,8.05
2024-01-10T08:03:49.765Z,12.65
2024-01-10T08:06:26.980Z,12.75
2024-01-10T08:09:05.878Z,12.30
2024-01-10T08:11:36.790Z,9.60
2024-01-10T08:14:10.518Z,13.48
2024-01-10T08:16:41.406Z,10.00
2024-01-10T08:19:12.542Z,12.95
2024-01-10T08:21:43.439Z,13.32
2024-01-10T08:24:14.738Z,10.00
2024-01-10T08:26:45.541Z,12.88
2024-01-10T08:29:19.233Z,14.63
2024-01-10T08:31:50.257Z,11.15
2024-01-10T08:34:21.045Z,13.02
2024-01-10T08:36:52.110Z,15.40
2024-01-10T08:39:23.289Z,10.75
2024-01-10T08:41:53.996Z,14.02
2024-01-10T08:44:27.567Z,13.25
2024-01-10T08:46:58.476Z,15.73
2024-01-10T08:49:29.194Z,14.73
2024-01-10T08:52:00.278Z,13.68
2024-01-10T08:54:31.052Z,13.38
2024-01-10T08:57:01.919Z,13.57
2024-01-10T08:59:35.523Z,17.83
2024-01-10T09:02:06.526Z,13.80
2024-01-10T09:04:38.518Z,12.32
2024-01-10T09:07:11.553Z,11.68
2024-01-10T09:09:42.219Z,14.52
2024-01-10T09:12:13.222Z,13.60
2024-01-10T09:14:46.454Z,15.38
2024-01-10T09:17:17.431Z,10.45
2024-01-10T09:19:48.138Z,15.30
2024-01-10T09:22:18.767Z,12.93
2024-01-10T09:24:49.453Z,13.82
2024-01-10T09:27:20.325Z,15.05
2024-01-10T09:29:53.571Z,15.73
2024-01-10T09:32:24.604Z,9.10
2024-01-10T09:34:55.448Z,11.35
2024-01-10T09:37:26.868Z,15.15
2024-01-10T09:39:57.520Z,8.32
2024-01-10T09:42:29.781Z,16.52
2024-01-10T09:45:04.535Z,13.43
2024-01-10T09:47:36.917Z,15.18
2024-01-10T09:50:08.919Z,15.27
2024-01-10T09:52:45.505Z,14.20
2024-01-10T09:55:17.819Z,15.43
2024-01-10T09:57:48.515Z,15.55
2024-01-10T10:00:22.317Z,16.20
2024-01-10T10:02:54.693Z,10.98
2024-01-10T10:05:26.491Z,11.63
2024-01-10T10:07:59.115Z,9.63
2024-01-10T10:10:29.827Z,9.13
2024-01-10T10:13:00.626Z,15.30
2024-01-10T10:15:34.158Z,11.80
2024-01-10T10:18:05.111Z,11.45
2024-01-10T10:20:37.978Z,19.58
2024-01-10T10:23:11.984Z,17.90
2024-01-10T10:25:49.672Z,14.15
2024-01-10T10:28:25.609Z,14.60
2024-01-10T10:31:06.107Z,13.55
2024-01-10T10:33:37.067Z,13.15
2024-01-10T10:36:08.735Z,16.02
2024-01-10T10:38:40.370Z,15.32
2024-01-10T10:41:12.537Z,15.45
2024-01-10T10:43:44.443Z,9.98
2024-01-10T10:46:17.739Z,14.98
2024-01-10T10:48:49.473Z,9.13
2024-01-10T10:51:23.442Z,10.98
2024-01-10T10:53:54.848Z,11.85
2024-01-10T10:56:25.691Z,11.57
2024-01-10T10:58:58.034Z,12.77
2024-01-10T11:01:32.152Z,12.80
2024-01-10T11:04:03.420Z,10.80
2024-01-10T11:06:35.590Z,11.10
2024-01-10T11:09:12.640Z,14.77
2024-01-10T11:11:59.337Z,11.43
2024-01-10T11:14:41.141Z,14.15
2024-01-10T11:17:44.541Z,10.30
2024-01-10T11:20:38.540Z,10.43
2024-01-10T11:23:53.013Z,10.32
2024-01-10T11:26:24.386Z,8.35
2024-01-10T11:28:56.073Z,7.20
2024-01-10T11:31:33.284Z,10.48
2024-01-10T11:34:06.324Z,12.48
2024-01-10T11:36:39.848Z,14.25
2024-01-10T11:39:13.494Z,13.70
2024-01-10T11:41:44.590Z,16.35
2024-01-10T11:44:28.075Z,15.18
2024-01-10T11:47:00.036Z,13.25
2024-01-10T11:49:31.294Z,12.10
2024-01-10T11:52:04.982Z,11.27
2024-01-10T11:54:44.168Z,9.95
2024-01-10T11:57:15.944Z,10.77
2024-01-10T11:59:48.178Z,10.07
2024-01-10T12:02:19.316Z,9.57
2024-01-10T12:04:50.767Z,15.40
2024-01-10T12:07:25.283Z,10.45
2024-01-10T12:09:56.632Z,12.27
2024-01-10T12:12:27.954Z,15.45
2024-01-10T12:14:59.008Z,11.55
2024-01-10T12:17:32.067Z,14.60
2024-01-10T12:20:02.887Z,13.90
2024-01-10T12:22:36.361Z,15.63
2024-01-10T12:25:08.948Z,9.93
2024-01-10T12:27:40.006Z,10.48
2024-01-10T12:30:12.334Z,11.57
2024-01-10T12:32:43.173Z,11.32
2024-01-10T12:35:14.227Z,10.45
2024-01-10T12:37:57.911Z,10.32
2024-01-10T12:40:29.066Z,14.82
2024-01-10T12:43:07.206Z,12.43
2024-01-10T12:45:38.002Z,13.57
2024-01-10T12:48:10.055Z,11.82
2024-01-10T12:50:41.017Z,10.95
2024-01-10T12:53:14.382Z,11.50
2024-01-10T12:55:45.380Z,10.47
2024-01-10T12:58:16.187Z,10.82
2024-01-10T13:00:47.129Z,14.82
2024-01-10T13:03:17.945Z,13.82
2024-01-10T13:05:48.598Z,11.80
2024-01-10T13:08:23.232Z,11.90
2024-01-10T13:10:54.228Z,12.90
2024-01-10T13:13:25.519Z,12.20
2024-01-10T13:15:57.190Z,11.25
2024-01-10T13:18:30.095Z,9.95
2024-01-10T13:21:01.079Z,14.88
2024-01-10T13:23:35.003Z,15.18
2024-01-10T13:26:05.843Z,12.02
2024-01-10T13:28:36.738Z,13.80
2024-01-10T13:31:08.011Z,12.75
2024-01-10T13:33:46.203Z,15.10
2024-01-10T13:36:18.247Z,13.13
2024-01-10T13:38:51.701Z,10.20
2024-01-10T13:41:22.371Z,13.77
2024-01-10T13:43:53.173Z,14.95
2024-01-10T13:46:24.154Z,10.73
2024-01-10T13:48:54.959Z,13.60
2024-01-10T13:51:25.900Z,14.77
2024-01-10T13:53:59.513Z,13.73
2024-01-10T13:56:31.493Z,11.30
2024-01-10T13:59:02.353Z,11.85
2024-01-10T14:01:33.142Z,11.23
2024-01-10T14:04:03.918Z,12.82
2024-01-10T14:06:34.811Z,14.88
2024-01-10T14:09:11.360Z,13.43
2024-01-10T14:11:42.491Z,14.55
2024-01-10T14:14:13.371Z,14.88
2024-01-10T14:16:49.367Z,13.43
2024-01-10T14:19:21.081Z,14.65
2024-01-10T14:21:52.234Z,12.07
2024-01-10T14:24:25.920Z,13.82
2024-01-10T14:26:56.557Z,13.85
2024-01-10T14:29:27.473Z,12.15
2024-01-10T14:34:33.545Z,12.73
2024-01-10T14:37:05.592Z,12.77
2024-01-10T14:39:41.425Z,13.30
2024-01-10T14:42:12.992Z,12.85
2024-01-10T14:44:44.592Z,9.93
2024-01-10T14:47:16.453Z,13.35
2024-01-10T14:49:47.280Z,11.50
2024-01-10T14:52:18.321Z,10.50
2024-01-10T14:54:51.724Z,11.70
2024-01-10T14:57:23.363Z,14.52
2024-01-10T14:59:54.283Z,10.63
2024-01-10T15:02:25.344Z,12.63
2024-01-10T15:04:56.538Z,13.63
2024-01-10T15:07:27.755Z,11.52
2024-01-10T15:10:04.274Z,11.55
2024-01-10T15:12:35.619Z,10.90
2024-01-10T15:15:06.511Z,10.88
2024-01-10T15:17:37.741Z,11.85
2024-01-10T15:20:10.255Z,12.73
2024-01-10T15:22:41.112Z,10.05
2024-01-10T15:25:14.979Z,10.02
2024-01-10T15:27:45.727Z,11.25
2024-01-10T15:30:17.965Z,10.38
2024-01-10T15:32:50.090Z,11.70
2024-01-10T15:35:23.922Z,8.57
2024-01-10T15:37:54.813Z,7.68
2024-01-10T15:40:28.071Z,8.05
2024-01-10T15:42:59.206Z,9.48
2024-01-10T15:45:30.115Z,11.57
2024-01-10T15:48:01.006Z,12.88
2024-01-10T15:50:32.140Z,11.45
2024-01-10T15:53:03.155Z,11.95
2024-01-10T15:55:38.014Z,10.10
2024-01-10T15:58:08.846Z,9.30
2024-01-10T16:00:39.782Z,12.13
2024-01-10T16:03:10.816Z,9.98
2024-01-10T16:05:41.796Z,7.00
2024-01-10T16:08:12.929Z,12.93
2024-01-10T16:10:47.054Z,9.60
2024-01-10T16:13:18.819Z,9.02
2024-01-10T16:15:49.703Z,8.00
2024-01-10T16:18:20.633Z,7.90
2024-01-10T16:20:51.557Z,12.32
2024-01-10T16:23:22.608Z,9.13
2024-01-10T16:25:56.572Z,10.90
2024-01-10T16:28:29.728Z,10.02
2024-01-10T16:31:01.234Z,6.95
2024-01-10T16:33:35.411Z,9.43
2024-01-10T16:36:06.349Z,11.80
2024-01-10T16:38:37.486Z,9.77
2024-01-10T16:41:11.678Z,8.35
2024-01-10T16:43:42.992Z,9.85
2024-01-10T16:46:13.662Z,10.13
2024-01-10T16:48:44.399Z,11.60
2024-01-10T16:51:15.080Z,11.50
2024-01-10T16:53:45.928Z,11.25
2024-01-10T16:56:19.530Z,10.65
2024-01-10T16:58:50.695Z,7.85
2024-01-10T17:01:21.447Z,10.95
2024-01-10T17:03:52.874Z,9.52
2024-01-10T17:06:24.069Z,7.95
2024-01-10T17:08:54.937Z,9.27
2024-01-10T17:11:28.628Z,8.65
2024-01-10T17:13:59.553Z,8.27
2024-01-10T17:16:30.414Z,8.23
2024-01-10T17:19:01.994Z,9.70
2024-01-10T17:21:32.672Z,7.82
2024-01-10T17:24:03.520Z,11.50
2024-01-10T17:26:36.982Z,11.50
2024-01-10T17:29:08.242Z,10.73
2024-01-10T17:31:39.069Z,9.20
2024-01-10T17:34:36.617Z,10.30
2024-01-10T17:37:42.903Z,11.20
2024-01-10T17:40:40.939Z,10.77
2024-01-10T17:43:28.674Z,9.90
2024-01-10T17:46:13.139Z,9.63
2024-01-10T17:48:53.979Z,11.98
2024-01-10T17:51:49.844Z,8.52
2024-01-10T17:54:55.187Z,6.78
2024-01-10T18:03:55.683Z,9.23
2024-01-10T18:06:51.172Z,11.80
2024-01-10T18:09:31.813Z,8.35
2024-01-10T18:12:46.691Z,8.07
2024-01-10T18:15:34.903Z,7.90
2024-01-10T18:18:15.014Z,8.27
2024-01-10T18:21:23.050Z,7.88
2024-01-10T18:24:27.014Z,9.30
2024-01-10T18:27:03.691Z,6.85
2024-01-10T18:29:39.800Z,12.45
2024-01-10T18:32:21.164Z,7.68
2024-01-10T18:35:14.884Z,6.22
2024-01-10T18:37:55.323Z,7.00
2024-01-10T18:40:48.517Z,5.68
2024-01-10T18:43:34.762Z,7.85
2024-01-10T18:46:22.178Z,7.20
2024-01-10T18:49:11.654Z,6.05
2024-01-10T18:52:10.067Z,8.07
2024-01-10T18:54:47.854Z,5.90
2024-01-10T18:57:34.864Z,6.43
2024-01-10T19:00:28.017Z,7.05
2024-01-10T19:03:08.085Z,8.98
2024-01-10T19:05:45.495Z,9.85
2024-01-10T19:08:18.892Z,7.20
2024-01-10T19:10:50.090Z,7.10
2024-01-10T19:13:21.282Z,7.00
2024-01-10T19:15:52.636Z,7.00
2024-01-10T19:18:23.421Z,10.38
2024-01-10T19:20:54.206Z,6.78
2024-01-10T19:23:27.604Z,7.07
2024-01-10T19:25:59.981Z,5.80
2024-01-10T19:28:31.206Z,6.97
2024-01-10T19:31:02.100Z,8.40
2024-01-10T19:33:33.014Z,9.82
2024-01-10T19:36:03.723Z,7.03
2024-01-10T19:38:36.975Z,6.10
2024-01-10T19:44:04.194Z,8.82
2024-01-10T19:46:34.822Z,6.85
2024-01-10T19:49:05.537Z,9.63
2024-01-10T19:51:36.319Z,6.57
2024-01-10T19:54:09.758Z,11.55
2024-01-10T19:56:41.131Z,15.85
2024-01-10T19:59:11.836Z,11.52
2024-01-10T20:01:45.341Z,7.43
2024-01-10T20:04:16.346Z,7.43
2024-01-10T20:06:47.251Z,11.98
2024-01-10T20:09:20.456Z,7.63
2024-01-10T20:11:51.063Z,7.78
2024-01-10T20:14:21.667Z,7.45
2024-01-10T20:16:52.459Z,11.10
2024-01-10T20:19:23.430Z,6.47
2024-01-10T20:21:54.238Z,9.13
2024-01-10T20:24:27.611Z,14.13
2024-01-10T20:26:58.377Z,7.90
2024-01-10T20:29:32.015Z,11.43
2024-01-10T20:32:03.333Z,8.70
2024-01-10T20:34:34.123Z,8.88
2024-01-10T20:37:04.923Z,6.22
2024-01-10T20:39:38.536Z,7.57
2024-01-10T20:42:09.767Z,8.00
2024-01-10T20:44:42.344Z,7.30
2024-01-10T20:47:13.198Z,6.95
2024-01-10T20:49:43.938Z,13.00
2024-01-10T20:52:15.844Z,7.05
2024-01-10T20:54:51.055Z,13.52
2024-01-10T20:57:22.461Z,9.00
2024-01-10T20:59:55.559Z,11.02
2024-01-10T21:02:26.694Z,14.88
2024-01-10T21:04:57.386Z,13.68
2024-01-10T21:07:28.258Z,15.70
2024-01-10T21:10:02.039Z,16.50
2024-01-10T21:12:34.335Z,12.68
2024-01-10T21:15:05.201Z,8.85
2024-01-10T21:17:36.163Z,10.45
2024-01-10T21:20:07.836Z,12.75
2024-01-10T21:22:39.021Z,15.05
2024-01-10T21:25:12.705Z,7.72
2024-01-10T21:27:44.240Z,6.50
2024-01-10T21:30:16.791Z,7.75
2024-01-10T21:32:47.574Z,7.28
2024-01-10T21:35:18.601Z,7.25
2024-01-10T21:37:49.492Z,7.97
2024-01-10T21:40:23.197Z,13.70
2024-01-10T21:42:54.259Z,8.98
2024-01-10T21:45:25.764Z,11.73
2024-01-10T21:47:56.781Z,11.27
2024-01-10T21:50:28.276Z,9.88
2024-01-10T21:52:59.797Z,10.75
2024-01-10T21:55:33.135Z,10.25
2024-01-10T21:58:03.718Z,5.82
2024-01-10T22:00:34.826Z,8.45
2024-01-10T22:03:07.370Z,7.50
2024-01-10T22:05:40.115Z,9.93
2024-01-10T22:08:11.084Z,12.65
2024-01-10T22:10:44.624Z,11.20
2024-01-10T22:13:15.599Z,10.50
2024-01-10T22:15:46.388Z,8.85
2024-01-10T22:18:17.267Z,10.48
2024-01-10T22:20:48.218Z,6.03
2024-01-10T22:23:19.766Z,6.60
2024-01-10T22:25:55.797Z,9.05
2024-01-10T22:28:27.132Z,11.70
2024-01-10T22:30:58.039Z,6.22
2024-01-10T22:33:29.196Z,6.55
2024-01-10T22:36:00.146Z,7.68
2024-01-10T22:38:31.129Z,11.48
2024-01-10T22:41:04.696Z,6.57
2024-01-10T22:43:35.833Z,8.15
2024-01-10T22:46:06.647Z,6.40
2024-01-10T22:48:37.700Z,10.45
2024-01-10T22:51:08.817Z,6.55
2024-01-10T22:53:40.165Z,7.03
2024-01-10T22:56:13.692Z,7.75
2024-01-10T22:58:44.888Z,6.65
2024-01-10T23:01:16.288Z,5.75
2024-01-10T23:03:47.108Z,4.97
2024-01-10T23:06:20.109Z,7.28
2024-01-10T23:08:54.403Z,6.97
2024-01-10T23:11:28.973Z,7.65
2024-01-10T23:13:59.810Z,6.95
2024-01-10T23:16:30.650Z,8.52
2024-01-10T23:19:01.511Z,9.65
2024-01-10T23:21:33.991Z,9.23
2024-01-10T23:24:06.240Z,7.57
2024-01-10T23:26:40.298Z,7.30
2024-01-10T23:29:11.396Z,9.52
2024-01-10T23:31:43.608Z,6.70
2024-01-10T23:34:14.918Z,8.48
2024-01-10T23:36:45.767Z,8.48
2024-01-10T23:39:16.545Z,8.07
2024-01-10T23:41:50.369Z,6.13
2024-01-10T23:44:21.102Z,4.83
2024-01-10T23:46:52.758Z,4.75
2024-01-10T23:49:23.574Z,6.55
2024-01-10T23:51:54.421Z,7.40
2024-01-10T23:54:25.128Z,5.88
2024-01-10T23:56:58.763Z,9.88
2024-01-10T23:59:29.824Z,9.77
