createdAt,value
2022-08-22T00:00:32.975Z,100.00
2022-08-22T00:03:02.621Z,100.00
2022-08-22T00:06:09.787Z,100.00
2022-08-22T00:08:42.946Z,100.00
2022-08-22T00:11:15.864Z,100.00
2022-08-22T00:13:49.036Z,100.00
2022-08-22T00:16:33.002Z,100.00
2022-08-22T00:19:07.351Z,100.00
2022-08-22T00:21:39.544Z,100.00
2022-08-22T00:24:14.264Z,100.00
2022-08-22T00:26:45.720Z,100.00
2022-08-22T00:29:16.569Z,100.00
2022-08-22T00:31:48.366Z,100.00
2022-08-22T00:34:18.381Z,100.00
2022-08-22T00:36:48.116Z,100.00
2022-08-22T00:39:18.298Z,100.00
2022-08-22T00:41:56.890Z,100.00
2022-08-22T00:44:36.830Z,100.00
2022-08-22T00:47:15.508Z,100.00
2022-08-22T00:49:54.589Z,100.00
2022-08-22T00:52:33.345Z,100.00
2022-08-22T00:55:34.963Z,100.00
2022-08-22T00:58:26.470Z,100.00
2022-08-22T01:00:57.124Z,100.00
2022-08-22T01:03:54.453Z,100.00
2022-08-22T01:06:27.920Z,100.00
2022-08-22T01:09:02.524Z,100.00
2022-08-22T01:11:47.618Z,100.00
2022-08-22T01:14:35.007Z,100.00
2022-08-22T01:17:32.688Z,100.00
2022-08-22T01:20:38.853Z,100.00
2022-08-22T01:23:36.444Z,100.00
2022-08-22T01:26:46.069Z,100.00
2022-08-22T01:29:38.047Z,100.00
2022-08-22T01:33:01.011Z,100.00
2022-08-22T01:36:01.567Z,100.00
2022-08-22T01:38:44.989Z,100.00
2022-08-22T01:41:35.504Z,100.00
2022-08-22T01:44:13.344Z,100.00
2022-08-22T01:46:52.048Z,100.00
2022-08-22T01:49:22.265Z,100.00
2022-08-22T01:51:55.068Z,100.00
2022-08-22T01:54:32.292Z,100.00
2022-08-22T01:57:02.201Z,100.00
2022-08-22T01:59:36.297Z,100.00
2022-08-22T02:02:32.154Z,100.00
2022-08-22T02:05:02.965Z,100.00
2022-08-22T02:07:33.581Z,100.00
2022-08-22T02:10:07.719Z,100.00
2022-08-22T02:12:38.749Z,100.00
2022-08-22T02:15:13.854Z,100.00
2022-08-22T02:18:03.719Z,100.00
2022-08-22T02:20:34.032Z,100.00
2022-08-22T02:23:07.568Z,100.00
2022-08-22T02:25:47.015Z,100.00
2022-08-22T02:28:16.912Z,100.00
2022-08-22T02:30:48.060Z,100.00
2022-08-22T02:33:24.490Z,100.00
2022-08-22T02:35:54.527Z,100.00
2022-08-22T02:38:28.757Z,100.00
2022-08-22T02:41:04.955Z,100.00
2022-08-22T02:43:39.342Z,100.00
2022-08-22T02:46:15.759Z,100.00
2022-08-22T02:48:46.644Z,100.00
2022-08-22T02:51:20.592Z,100.00
2022-08-22T02:53:55.167Z,100.00
2022-08-22T02:56:25.801Z,100.00
2022-08-22T02:58:59.232Z,100.00
2022-08-22T03:01:40.757Z,100.00
2022-08-22T03:04:47.667Z,100.00
2022-08-22T03:07:23.642Z,100.00
2022-08-22T03:10:01.332Z,100.00
2022-08-22T03:12:33.225Z,100.00
2022-08-22T03:15:06.193Z,100.00
2022-08-22T03:17:36.246Z,100.00
2022-08-22T03:20:08.196Z,100.00
2022-08-22T03:22:41.610Z,100.00
2022-08-22T03:25:16.064Z,100.00
2022-08-22T03:27:49.823Z,100.00
2022-08-22T03:30:19.869Z,100.00
2022-08-22T03:32:49.251Z,100.00
2022-08-22T03:35:27.033Z,100.00
2022-08-22T03:37:58.030Z,100.00
2022-08-22T03:40:31.718Z,100.00
2022-08-22T03:43:24.916Z,100.00
2022-08-22T03:46:22.956Z,100.00
2022-08-22T03:49:28.981Z,100.00
2022-08-22T03:52:12.974Z,100.00
2022-08-22T03:55:00.547Z,100.00
2022-08-22T03:57:51.721Z,100.00
2022-08-22T04:00:48.329Z,100.00
2022-08-22T04:03:36.489Z,100.00
2022-08-22T04:06:37.306Z,100.00
2022-08-22T04:09:46.045Z,100.00
2022-08-22T04:12:48.828Z,100.00
2022-08-22T04:15:47.794Z,100.00
2022-08-22T04:18:28.107Z,100.00
2022-08-22T04:21:11.043Z,100.00
2022-08-22T04:24:02.034Z,100.00
2022-08-22T04:26:34.759Z,100.00
2022-08-22T04:29:05.384Z,100.00
2022-08-22T04:31:37.246Z,100.00
2022-08-22T04:34:07.427Z,100.00
2022-08-22T04:36:39.489Z,100.00
2022-08-22T04:39:10.114Z,100.00
2022-08-22T04:41:46.761Z,100.00
2022-08-22T04:44:16.201Z,100.00
2022-08-22T04:46:46.971Z,100.00
2022-08-22T04:49:18.022Z,100.00
2022-08-22T04:51:48.064Z,100.00
2022-08-22T04:54:25.861Z,100.00
2022-08-22T04:57:03.579Z,100.00
2022-08-22T04:59:31.465Z,100.00
2022-08-22T05:02:06.558Z,100.00
2022-08-22T05:04:36.884Z,100.00
2022-08-22T05:07:06.606Z,100.00
2022-08-22T05:09:36.410Z,100.00
2022-08-22T05:12:07.466Z,100.00
2022-08-22T05:14:37.959Z,100.00
2022-08-22T05:17:08.715Z,100.00
2022-08-22T05:19:40.023Z,100.00
2022-08-22T05:22:08.188Z,100.00
2022-08-22T05:24:38.693Z,100.00
2022-08-22T05:27:11.374Z,100.00
2022-08-22T05:29:41.232Z,100.00
2022-08-22T05:32:13.514Z,100.00
2022-08-22T05:34:42.082Z,100.00
2022-08-22T05:37:11.292Z,100.00
2022-08-22T05:39:39.695Z,100.00
2022-08-22T05:42:08.359Z,100.00
2022-08-22T05:44:38.623Z,100.00
2022-08-22T05:47:08.876Z,100.00
2022-08-22T05:49:40.034Z,100.00
2022-08-22T05:52:16.674Z,100.00
2022-08-22T05:54:50.569Z,100.00
2022-08-22T05:57:22.230Z,100.00
2022-08-22T05:59:50.226Z,100.00
2022-08-22T06:02:20.226Z,100.00
2022-08-22T06:04:52.016Z,100.00
2022-08-22T06:07:22.169Z,100.00
2022-08-22T06:10:18.864Z,100.00
2022-08-22T06:12:50.984Z,100.00
2022-08-22T06:15:21.301Z,100.00
2022-08-22T06:17:50.237Z,100.00
2022-08-22T06:20:21.876Z,100.00
2022-08-22T06:22:53.748Z,100.00
2022-08-22T06:25:24.273Z,100.00
2022-08-22T06:27:52.868Z,100.00
2022-08-22T06:30:21.076Z,100.00
2022-08-22T06:32:58.922Z,100.00
2022-08-22T06:35:50.771Z,100.00
2022-08-22T06:38:18.842Z,100.00
2022-08-22T06:40:47.077Z,100.00
2022-08-22T06:43:15.566Z,100.00
2022-08-22T06:45:43.446Z,100.00
2022-08-22T06:48:16.252Z,100.00
2022-08-22T06:50:46.794Z,100.00
2022-08-22T06:53:16.688Z,100.00
2022-08-22T06:55:46.729Z,100.00
2022-08-22T06:58:17.696Z,100.00
2022-08-22T07:00:53.573Z,100.00
2022-08-22T07:03:35.369Z,100.00
2022-08-22T07:06:05.617Z,100.00
2022-08-22T07:08:38.894Z,100.00
2022-08-22T07:11:11.780Z,100.00
2022-08-22T07:13:40.262Z,100.00
2022-08-22T07:16:11.033Z,100.00
2022-08-22T07:18:47.932Z,100.00
2022-08-22T07:21:27.318Z,100.00
2022-08-22T07:23:55.652Z,100.00
2022-08-22T07:26:29.361Z,100.00
2022-08-22T07:28:59.234Z,100.00
2022-08-22T07:31:38.455Z,100.00
2022-08-22T07:34:15.766Z,100.00
2022-08-22T07:36:47.541Z,100.00
2022-08-22T07:39:26.134Z,100.00
2022-08-22T07:42:02.865Z,100.00
2022-08-22T07:44:33.407Z,100.00
2022-08-22T07:47:02.630Z,100.00
2022-08-22T07:49:40.698Z,100.00
2022-08-22T07:52:19.271Z,100.00
2022-08-22T07:54:50.805Z,100.00
2022-08-22T07:57:23.203Z,100.00
2022-08-22T07:59:53.505Z,100.00
2022-08-22T08:02:23.112Z,100.00
2022-08-22T08:04:53.455Z,100.00
2022-08-22T08:07:23.993Z,100.00
2022-08-22T08:09:54.643Z,100.00
2022-08-22T08:12:26.384Z,100.00
2022-08-22T08:14:55.023Z,100.00
2022-08-22T08:17:26.892Z,100.00
2022-08-22T08:19:56.950Z,100.00
2022-08-22T08:22:27.660Z,100.00
2022-08-22T08:24:56.921Z,100.00
2022-08-22T08:27:43.277Z,100.00
2022-08-22T08:30:17.746Z,100.00
2022-08-22T08:32:49.016Z,100.00
2022-08-22T08:35:20.377Z,100.00
2022-08-22T08:37:51.446Z,100.00
2022-08-22T08:40:30.236Z,100.00
2022-08-22T08:43:24.830Z,100.00
2022-08-22T08:46:55.281Z,100.00
2022-08-22T08:49:39.614Z,100.00
2022-08-22T08:52:24.404Z,100.00
2022-08-22T08:55:20.046Z,99.34
2022-08-22T08:58:06.795Z,100.00
2022-08-22T09:00:49.885Z,99.08
2022-08-22T09:03:30.939Z,99.77
2022-08-22T09:06:19.787Z,99.54
2022-08-22T09:08:58.048Z,99.39
2022-08-22T09:11:53.331Z,98.76
2022-08-22T09:14:32.466Z,97.29
2022-08-22T09:17:15.029Z,100.00
2022-08-22T09:19:56.046Z,100.00
2022-08-22T09:22:50.527Z,98.20
2022-08-22T09:25:25.768Z,96.78
2022-08-22T09:27:59.481Z,96.97
2022-08-22T09:30:44.722Z,96.28
2022-08-22T09:33:14.708Z,98.46
2022-08-22T09:35:47.979Z,97.67
2022-08-22T09:38:40.815Z,98.07
2022-08-22T09:41:26.137Z,96.84
2022-08-22T09:44:02.787Z,99.18
2022-08-22T09:46:37.038Z,99.81
2022-08-22T09:49:07.315Z,97.48
2022-08-22T09:51:40.781Z,95.28
2022-08-22T09:54:31.577Z,95.01
2022-08-22T09:57:19.065Z,94.87
2022-08-22T10:00:16.828Z,96.72
2022-08-22T10:02:58.618Z,95.25
2022-08-22T10:05:39.503Z,95.87
2022-08-22T10:08:14.058Z,94.80
2022-08-22T10:10:54.838Z,97.27
2022-08-22T10:13:32.792Z,95.48
2022-08-22T10:16:16.173Z,94.46
2022-08-22T10:18:53.835Z,95.63
2022-08-22T10:21:32.392Z,93.97
2022-08-22T10:24:07.245Z,94.21
2022-08-22T10:26:39.483Z,92.61
2022-08-22T10:29:39.077Z,93.12
2022-08-22T10:32:27.631Z,93.96
2022-08-22T10:34:57.801Z,93.54
2022-08-22T10:37:30.462Z,92.19
2022-08-22T10:40:02.752Z,89.79
2022-08-22T10:42:35.173Z,89.43
2022-08-22T10:45:24.025Z,86.46
2022-08-22T10:48:35.718Z,85.13
2022-08-22T10:51:13.259Z,86.93
2022-08-22T10:53:53.556Z,86.67
2022-08-22T10:56:27.586Z,89.30
2022-08-22T10:58:56.842Z,86.90
2022-08-22T11:01:38.314Z,87.73
2022-08-22T11:04:16.637Z,86.38
2022-08-22T11:06:46.321Z,84.92
2022-08-22T11:09:17.198Z,85.07
2022-08-22T11:11:47.913Z,84.36
2022-08-22T11:14:43.381Z,81.42
2022-08-22T11:17:31.191Z,81.51
2022-08-22T11:20:16.567Z,84.19
2022-08-22T11:22:50.828Z,81.31
2022-08-22T11:25:38.661Z,80.19
2022-08-22T11:28:22.068Z,82.91
2022-08-22T11:30:58.503Z,83.50
2022-08-22T11:33:39.081Z,83.60
2022-08-22T11:36:40.861Z,82.12
2022-08-22T11:39:21.093Z,80.23
2022-08-22T11:41:54.973Z,78.92
2022-08-22T11:44:27.691Z,81.44
2022-08-22T11:46:58.095Z,81.50
2022-08-22T11:49:40.620Z,76.56
2022-08-22T11:52:28.735Z,78.91
2022-08-22T11:55:07.146Z,78.44
2022-08-22T11:57:37.221Z,75.88
2022-08-22T12:00:29.351Z,75.55
2022-08-22T12:03:23.359Z,75.54
2022-08-22T12:05:52.892Z,75.68
2022-08-22T12:08:28.324Z,73.82
2022-08-22T12:10:59.075Z,72.59
2022-08-22T12:13:37.143Z,74.65
2022-08-22T12:16:10.502Z,73.50
2022-08-22T12:18:53.207Z,73.42
2022-08-22T12:21:49.629Z,75.06
2022-08-22T12:24:33.403Z,72.08
2022-08-22T12:27:28.751Z,73.11
2022-08-22T12:30:05.642Z,73.55
2022-08-22T12:33:23.160Z,71.87
2022-08-22T12:35:58.026Z,70.15
2022-08-22T12:38:41.388Z,69.45
2022-08-22T12:41:37.306Z,68.16
2022-08-22T12:44:20.411Z,67.57
2022-08-22T12:46:54.926Z,67.57
2022-08-22T12:49:30.415Z,67.36
2022-08-22T12:52:06.067Z,66.83
2022-08-22T12:54:50.265Z,65.48
2022-08-22T12:57:26.223Z,65.64
2022-08-22T12:59:55.716Z,66.56
2022-08-22T13:02:27.221Z,65.89
2022-08-22T13:04:56.590Z,65.19
2022-08-22T13:07:26.787Z,65.35
2022-08-22T13:09:59.128Z,66.38
2022-08-22T13:12:31.024Z,65.36
2022-08-22T13:15:01.843Z,61.70
2022-08-22T13:17:31.020Z,61.84
2022-08-22T13:20:09.960Z,62.67
2022-08-22T13:22:40.262Z,59.67
2022-08-22T13:25:25.975Z,61.73
2022-08-22T13:27:56.955Z,57.40
2022-08-22T13:30:29.967Z,60.92
2022-08-22T13:33:03.348Z,55.31
2022-08-22T13:35:37.366Z,57.54
2022-08-22T13:38:13.997Z,56.03
2022-08-22T13:40:46.638Z,53.46
2022-08-22T13:43:20.845Z,52.11
2022-08-22T13:46:01.992Z,49.22
2022-08-22T13:48:46.827Z,52.49
2022-08-22T13:51:17.517Z,52.43
2022-08-22T13:54:00.885Z,52.11
2022-08-22T13:56:34.116Z,52.45
2022-08-22T13:59:40.056Z,54.09
2022-08-22T14:02:07.322Z,53.18
2022-08-22T14:04:37.829Z,53.71
2022-08-22T14:07:24.239Z,53.64
2022-08-22T14:09:56.666Z,55.30
2022-08-22T14:12:26.913Z,54.29
2022-08-22T14:15:00.835Z,55.01
2022-08-22T14:17:31.258Z,54.63
2022-08-22T14:20:01.568Z,53.55
2022-08-22T14:22:31.730Z,53.62
2022-08-22T14:25:02.407Z,54.88
2022-08-22T14:27:31.733Z,55.33
2022-08-22T14:30:03.003Z,55.64
2022-08-22T14:32:41.855Z,53.51
2022-08-22T14:35:16.946Z,52.19
2022-08-22T14:37:54.490Z,55.14
2022-08-22T14:40:24.499Z,56.03
2022-08-22T14:42:55.640Z,51.76
2022-08-22T14:45:26.866Z,55.93
2022-08-22T14:48:30.617Z,57.26
2022-08-22T14:50:47.546Z,54.44
2022-08-22T14:53:25.071Z,53.36
2022-08-22T14:55:57.431Z,54.88
2022-08-22T14:58:26.442Z,57.95
2022-08-22T15:00:58.079Z,56.64
2022-08-22T15:03:27.415Z,56.03
2022-08-22T15:05:58.149Z,54.54
2022-08-22T15:08:30.448Z,55.62
2022-08-22T15:11:13.639Z,56.14
2022-08-22T15:13:51.539Z,58.83
2022-08-22T15:16:25.384Z,59.28
2022-08-22T15:18:53.350Z,55.38
2022-08-22T15:21:24.766Z,54.60
2022-08-22T15:23:54.506Z,52.21
2022-08-22T15:26:30.617Z,47.60
2022-08-22T15:29:04.910Z,41.02
2022-08-22T15:31:34.254Z,41.78
2022-08-22T15:34:13.514Z,38.98
2022-08-22T15:37:11.975Z,38.48
2022-08-22T15:40:02.866Z,39.44
2022-08-22T15:42:37.841Z,39.98
2022-08-22T15:45:06.665Z,42.06
2022-08-22T15:47:39.687Z,43.28
2022-08-22T15:50:09.478Z,45.59
2022-08-22T15:53:07.861Z,43.32
2022-08-22T15:55:36.970Z,44.00
2022-08-22T15:58:09.357Z,43.96
2022-08-22T16:00:43.833Z,44.01
2022-08-22T16:03:25.525Z,49.26
2022-08-22T16:05:56.079Z,46.29
2022-08-22T16:08:26.675Z,46.33
2022-08-22T16:10:57.397Z,46.73
2022-08-22T16:13:40.430Z,48.06
2022-08-22T16:16:11.201Z,47.16
2022-08-22T16:19:17.440Z,46.56
2022-08-22T16:22:05.875Z,46.47
2022-08-22T16:24:38.016Z,47.08
2022-08-22T16:27:18.553Z,46.44
2022-08-22T16:29:46.570Z,47.77
2022-08-22T16:32:14.498Z,45.61
2022-08-22T16:34:45.890Z,44.06
2022-08-22T16:37:35.190Z,45.08
2022-08-22T16:40:14.554Z,45.47
2022-08-22T16:42:44.109Z,45.62
2022-08-22T16:45:17.702Z,45.13
2022-08-22T16:47:54.534Z,46.34
2022-08-22T16:50:33.048Z,46.60
2022-08-22T16:53:06.593Z,47.61
2022-08-22T16:56:10.619Z,48.66
2022-08-22T16:58:57.824Z,49.98
2022-08-22T17:01:41.377Z,57.23
2022-08-22T17:04:15.602Z,61.38
2022-08-22T17:06:54.538Z,61.77
2022-08-22T17:09:45.945Z,66.76
2022-08-22T17:12:20.434Z,68.36
2022-08-22T17:14:52.059Z,73.19
2022-08-22T17:17:25.531Z,74.13
2022-08-22T17:20:11.651Z,77.98
2022-08-22T17:22:42.993Z,78.69
2022-08-22T17:25:18.839Z,80.28
2022-08-22T17:27:50.015Z,79.62
2022-08-22T17:30:22.651Z,79.95
2022-08-22T17:33:00.295Z,80.59
2022-08-22T17:35:35.148Z,82.13
2022-08-22T17:38:09.401Z,82.02
2022-08-22T17:40:39.690Z,83.92
2022-08-22T17:43:15.054Z,84.18
2022-08-22T17:45:50.778Z,85.43
2022-08-22T17:48:20.453Z,84.51
2022-08-22T17:50:50.251Z,84.44
2022-08-22T17:53:28.792Z,85.55
2022-08-22T17:56:01.787Z,86.44
2022-08-22T17:58:43.442Z,86.84
2022-08-22T18:01:14.916Z,86.70
2022-08-22T18:03:46.351Z,87.12
2022-08-22T18:06:19.455Z,87.59
2022-08-22T18:11:42.473Z,88.44
2022-08-22T18:14:13.203Z,89.70
2022-08-22T18:16:45.580Z,89.10
2022-08-22T18:19:15.098Z,89.58
2022-08-22T18:21:44.348Z,90.60
2022-08-22T18:24:20.241Z,90.43
2022-08-22T18:26:53.063Z,90.68
2022-08-22T18:29:22.102Z,90.77
2022-08-22T18:31:52.723Z,90.92
2022-08-22T18:34:27.494Z,91.01
2022-08-22T18:36:58.696Z,91.33
2022-08-22T18:39:30.324Z,91.81
2022-08-22T18:42:01.671Z,92.31
2022-08-22T18:44:32.373Z,92.36
2022-08-22T18:47:00.394Z,93.60
2022-08-22T18:49:41.961Z,93.50
2022-08-22T18:52:28.824Z,94.04
2022-08-22T18:55:08.926Z,94.78
2022-08-22T18:57:48.377Z,94.72
2022-08-22T19:00:19.610Z,95.23
2022-08-22T19:03:15.705Z,95.04
2022-08-22T19:06:14.804Z,95.98
2022-08-22T19:09:10.547Z,95.27
2022-08-22T19:11:46.772Z,96.00
2022-08-22T19:14:26.130Z,96.10
2022-08-22T19:17:19.631Z,95.25
2022-08-22T19:20:12.263Z,96.41
2022-08-22T19:22:40.422Z,95.61
2022-08-22T19:25:20.479Z,95.20
2022-08-22T19:28:24.388Z,95.64
2022-08-22T19:30:53.069Z,95.80
2022-08-22T19:33:29.256Z,96.02
2022-08-22T19:36:13.222Z,97.08
2022-08-22T19:38:56.589Z,96.15
2022-08-22T19:41:47.472Z,96.88
2022-08-22T19:44:35.434Z,97.13
2022-08-22T19:47:07.424Z,97.44
2022-08-22T19:49:37.294Z,97.72
2022-08-22T19:52:13.419Z,97.59
2022-08-22T19:54:46.171Z,97.56
2022-08-22T19:57:16.009Z,98.19
2022-08-22T19:59:51.112Z,97.57
2022-08-22T20:02:25.525Z,97.30
2022-08-22T20:05:18.520Z,97.81
2022-08-22T20:07:58.538Z,98.43
2022-08-22T20:10:29.647Z,98.53
2022-08-22T20:13:07.660Z,97.89
2022-08-22T20:16:10.994Z,97.38
2022-08-22T20:19:15.022Z,98.05
2022-08-22T20:21:58.249Z,97.32
2022-08-22T20:24:31.282Z,96.61
2022-08-22T20:27:15.783Z,96.22
2022-08-22T20:29:49.208Z,95.80
2022-08-22T20:32:20.277Z,96.16
2022-08-22T20:34:48.217Z,96.33
2022-08-22T20:37:32.468Z,96.49
2022-08-22T20:40:54.531Z,96.01
2022-08-22T20:43:10.438Z,95.96
2022-08-22T20:45:40.141Z,95.33
2022-08-22T20:48:10.934Z,95.66
2022-08-22T20:50:48.526Z,95.29
2022-08-22T20:53:17.572Z,95.04
2022-08-22T20:55:53.501Z,95.27
2022-08-22T20:58:22.782Z,95.00
2022-08-22T21:00:53.151Z,95.05
2022-08-22T21:03:30.520Z,94.88
2022-08-22T21:05:58.713Z,94.46
2022-08-22T21:08:27.362Z,95.31
2022-08-22T21:11:15.384Z,93.11
2022-08-22T21:13:43.233Z,92.86
2022-08-22T21:16:13.707Z,93.25
2022-08-22T21:18:45.842Z,93.43
2022-08-22T21:21:17.426Z,92.75
2022-08-22T21:23:47.156Z,92.90
2022-08-22T21:26:21.497Z,94.17
2022-08-22T21:28:57.331Z,94.05
2022-08-22T21:31:26.530Z,93.80
2022-08-22T21:33:56.571Z,94.11
2022-08-22T21:36:25.276Z,92.64
2022-08-22T21:38:57.782Z,93.58
2022-08-22T21:41:28.944Z,94.20
2022-08-22T21:43:56.814Z,93.97
2022-08-22T21:46:26.316Z,94.20
2022-08-22T21:49:03.501Z,93.94
2022-08-22T21:51:41.972Z,94.58
2022-08-22T21:54:39.655Z,93.14
2022-08-22T21:57:35.545Z,92.58
2022-08-22T22:00:07.446Z,93.07
2022-08-22T22:02:37.913Z,94.03
2022-08-22T22:05:11.375Z,94.43
2022-08-22T22:07:40.228Z,94.77
2022-08-22T22:10:09.236Z,95.26
2022-08-22T22:12:39.716Z,96.54
2022-08-22T22:15:08.524Z,95.41
2022-08-22T22:17:36.493Z,96.14
2022-08-22T22:20:05.727Z,97.01
2022-08-22T22:22:38.148Z,98.70
2022-08-22T22:25:40.644Z,96.87
2022-08-22T22:28:03.607Z,97.12
2022-08-22T22:30:31.824Z,97.27
2022-08-22T22:33:00.673Z,98.49
2022-08-22T22:35:28.494Z,98.01
2022-08-22T22:37:57.952Z,97.94
2022-08-22T22:40:25.968Z,98.65
2022-08-22T22:42:54.289Z,98.54
2022-08-22T22:45:22.314Z,98.60
2022-08-22T22:47:50.208Z,98.90
2022-08-22T22:50:18.555Z,99.01
2022-08-22T22:52:46.392Z,100.00
2022-08-22T22:55:24.186Z,100.00
2022-08-22T22:57:58.951Z,100.00
2022-08-22T23:00:31.215Z,100.00
2022-08-22T23:03:00.343Z,100.00
2022-08-22T23:05:28.973Z,99.93
2022-08-22T23:07:57.076Z,100.00
2022-08-22T23:10:26.575Z,100.00
2022-08-22T23:12:54.526Z,99.97
2022-08-22T23:15:22.495Z,100.00
2022-08-22T23:17:50.477Z,100.00
2022-08-22T23:20:18.487Z,100.00
2022-08-22T23:22:46.379Z,100.00
2022-08-22T23:25:14.418Z,100.00
2022-08-22T23:27:43.761Z,99.70
2022-08-22T23:30:13.348Z,99.93
2022-08-22T23:32:41.301Z,100.00
2022-08-22T23:35:09.991Z,99.31
2022-08-22T23:37:37.867Z,98.40
2022-08-22T23:40:07.982Z,99.03
2022-08-22T23:42:35.939Z,97.32
2022-08-22T23:45:05.720Z,97.22
2022-08-22T23:47:33.586Z,97.21
2022-08-22T23:50:05.901Z,96.61
2022-08-22T23:52:34.341Z,95.77
2022-08-22T23:55:02.336Z,95.93
2022-08-22T23:57:30.190Z,95.71
2022-08-22T23:59:58.688Z,94.68
