createdAt,value
2023-04-18T00:03:40.748Z,1.60
2023-04-18T00:07:27.756Z,1.60
2023-04-18T00:11:14.795Z,2.40
2023-04-18T00:15:01.212Z,1.90
2023-04-18T00:18:54.259Z,2.10
2023-04-18T00:22:49.695Z,1.80
2023-04-18T00:26:50.657Z,2.00
2023-04-18T00:30:47.348Z,1.60
2023-04-18T00:34:49.268Z,2.20
2023-04-18T00:38:52.023Z,1.80
2023-04-18T00:42:52.867Z,2.00
2023-04-18T00:46:49.754Z,2.00
2023-04-18T00:50:50.928Z,2.20
2023-04-18T00:54:48.944Z,1.70
2023-04-18T00:58:51.918Z,2.30
2023-04-18T01:02:49.487Z,2.00
2023-04-18T01:06:51.147Z,2.30
2023-04-18T01:10:48.604Z,1.60
2023-04-18T01:14:49.970Z,2.80
2023-04-18T01:18:45.910Z,2.40
2023-04-18T01:22:48.315Z,2.30
2023-04-18T01:26:45.524Z,1.80
2023-04-18T01:30:46.343Z,2.10
2023-04-18T01:34:43.355Z,2.50
2023-04-18T01:38:44.339Z,3.10
2023-04-18T01:42:41.301Z,2.90
2023-04-18T01:46:45.251Z,2.70
2023-04-18T01:50:43.782Z,3.20
2023-04-18T01:54:46.434Z,3.10
2023-04-18T01:58:43.402Z,3.90
2023-04-18T02:02:45.855Z,2.50
2023-04-18T02:06:43.257Z,2.30
2023-04-18T02:10:44.456Z,2.40
2023-04-18T02:14:41.552Z,2.40
2023-04-18T02:18:43.208Z,2.30
2023-04-18T02:22:43.074Z,2.40
2023-04-18T02:26:43.978Z,2.80
2023-04-18T02:30:41.376Z,2.20
2023-04-18T02:34:42.782Z,2.10
2023-04-18T02:38:37.692Z,1.80
2023-04-18T02:42:43.306Z,1.80
2023-04-18T02:46:45.457Z,2.00
2023-04-18T02:50:47.261Z,2.10
2023-04-18T02:54:44.619Z,1.80
2023-04-18T02:58:49.328Z,1.40
2023-04-18T03:03:09.885Z,2.20
2023-04-18T03:07:14.485Z,1.80
2023-04-18T03:11:11.357Z,1.80
2023-04-18T03:15:12.543Z,2.10
2023-04-18T03:19:10.904Z,1.80
2023-04-18T03:23:10.267Z,1.70
2023-04-18T03:27:05.087Z,1.60
2023-04-18T03:31:09.971Z,2.10
2023-04-18T03:35:08.340Z,1.70
2023-04-18T03:39:09.366Z,1.70
2023-04-18T03:43:06.414Z,1.60
2023-04-18T03:47:08.062Z,1.70
2023-04-18T03:51:04.243Z,1.70
2023-04-18T03:55:09.732Z,2.20
2023-04-18T03:59:07.748Z,1.50
2023-04-18T04:03:09.292Z,1.80
2023-04-18T04:07:06.662Z,1.60
2023-04-18T04:11:07.712Z,1.70
2023-04-18T04:15:04.595Z,1.50
2023-04-18T04:19:04.274Z,1.80
2023-04-18T04:23:11.312Z,1.80
2023-04-18T04:27:13.229Z,1.40
2023-04-18T04:31:11.623Z,2.10
2023-04-18T04:35:12.821Z,1.90
2023-04-18T04:39:19.484Z,2.10
2023-04-18T04:43:18.992Z,1.80
2023-04-18T04:47:06.486Z,1.70
2023-04-18T04:51:00.996Z,1.90
2023-04-18T04:54:56.518Z,2.00
2023-04-18T04:58:58.653Z,3.00
2023-04-18T05:03:04.963Z,2.30
2023-04-18T05:07:02.947Z,2.30
2023-04-18T05:11:08.534Z,2.20
2023-04-18T05:15:06.280Z,2.60
2023-04-18T05:19:07.255Z,1.80
2023-04-18T05:23:02.064Z,3.20
2023-04-18T05:27:03.516Z,2.00
2023-04-18T05:31:00.358Z,1.90
2023-04-18T05:34:47.157Z,2.60
2023-04-18T05:38:34.911Z,2.50
2023-04-18T05:42:22.169Z,2.50
2023-04-18T05:46:15.684Z,2.20
2023-04-18T05:50:16.885Z,2.60
2023-04-18T05:54:14.956Z,2.80
2023-04-18T05:58:16.108Z,2.30
2023-04-18T06:02:14.491Z,3.70
2023-04-18T06:06:16.043Z,3.10
2023-04-18T06:10:33.371Z,2.90
2023-04-18T06:14:34.736Z,3.20
2023-04-18T06:18:37.233Z,2.70
2023-04-18T06:22:44.172Z,2.50
2023-04-18T06:26:46.130Z,2.70
2023-04-18T06:30:44.203Z,2.70
2023-04-18T06:34:45.269Z,2.60
2023-04-18T06:38:43.596Z,2.00
2023-04-18T06:42:44.469Z,2.20
2023-04-18T06:46:47.615Z,2.50
2023-04-18T06:50:50.069Z,2.50
2023-04-18T06:54:46.895Z,2.20
2023-04-18T06:58:48.689Z,2.00
2023-04-18T07:02:47.197Z,2.70
2023-04-18T07:06:49.441Z,2.00
2023-04-18T07:10:46.975Z,3.20
2023-04-18T07:14:50.257Z,2.60
2023-04-18T07:18:48.082Z,2.70
2023-04-18T07:22:49.665Z,2.20
2023-04-18T07:26:49.776Z,2.70
2023-04-18T07:30:51.735Z,2.70
2023-04-18T07:34:48.808Z,3.60
2023-04-18T07:38:51.054Z,3.10
2023-04-18T07:42:48.955Z,3.20
2023-04-18T07:46:50.973Z,3.20
2023-04-18T07:50:48.374Z,3.30
2023-04-18T07:54:50.223Z,3.00
2023-04-18T07:58:47.154Z,3.10
2023-04-18T08:02:48.851Z,5.00
2023-04-18T08:06:47.254Z,4.20
2023-04-18T08:10:47.809Z,5.70
2023-04-18T08:14:45.018Z,2.80
2023-04-18T08:18:46.805Z,2.90
2023-04-18T08:22:57.705Z,3.80
2023-04-18T08:27:05.512Z,3.10
2023-04-18T08:31:01.983Z,2.50
2023-04-18T08:35:02.746Z,3.10
2023-04-18T08:39:08.178Z,3.40
2023-04-18T08:43:06.702Z,2.10
2023-04-18T08:47:10.946Z,3.00
2023-04-18T08:54:51.650Z,3.10
2023-04-18T08:58:48.660Z,2.90
2023-04-18T09:02:49.916Z,2.20
2023-04-18T09:06:46.316Z,2.70
2023-04-18T09:10:46.820Z,3.00
2023-04-18T09:14:41.673Z,2.30
2023-04-18T09:18:42.667Z,2.60
2023-04-18T09:22:42.984Z,2.00
2023-04-18T09:26:44.081Z,5.10
2023-04-18T09:30:36.840Z,4.20
2023-04-18T09:34:37.253Z,2.70
2023-04-18T09:38:30.311Z,3.20
2023-04-18T09:42:29.131Z,3.50
2023-04-18T09:46:24.095Z,3.40
2023-04-18T09:50:28.740Z,3.10
2023-04-18T09:54:26.366Z,2.60
2023-04-18T09:58:26.942Z,3.00
2023-04-18T10:02:24.629Z,2.50
2023-04-18T10:06:26.036Z,2.20
2023-04-18T10:10:20.457Z,2.80
2023-04-18T10:14:26.887Z,2.80
2023-04-18T10:18:25.297Z,2.00
2023-04-18T10:22:26.430Z,2.20
2023-04-18T10:26:24.354Z,2.10
2023-04-18T10:30:25.191Z,2.10
2023-04-18T10:34:22.255Z,2.10
2023-04-18T10:38:21.245Z,2.10
2023-04-18T10:42:22.718Z,2.20
2023-04-18T10:46:31.928Z,2.40
2023-04-18T10:50:29.870Z,2.30
2023-04-18T10:54:34.210Z,2.70
2023-04-18T10:58:31.923Z,2.90
2023-04-18T11:02:33.777Z,2.60
2023-04-18T11:06:31.077Z,2.20
2023-04-18T11:10:32.451Z,2.60
2023-04-18T11:14:29.481Z,2.50
2023-04-18T11:18:30.978Z,2.60
2023-04-18T11:22:28.201Z,2.70
2023-04-18T11:26:27.104Z,2.40
2023-04-18T11:30:28.156Z,2.20
2023-04-18T11:34:29.564Z,2.20
2023-04-18T11:38:26.450Z,2.40
2023-04-18T11:42:27.556Z,2.10
2023-04-18T11:46:25.486Z,2.10
2023-04-18T11:50:23.850Z,2.20
2023-04-18T11:54:18.300Z,1.70
2023-04-18T11:58:19.595Z,1.70
2023-04-18T12:02:17.247Z,2.00
2023-04-18T12:06:17.699Z,3.60
2023-04-18T12:10:14.600Z,2.50
2023-04-18T12:14:15.254Z,2.20
2023-04-18T12:18:09.938Z,2.20
2023-04-18T12:22:14.217Z,2.60
2023-04-18T12:26:12.058Z,2.10
2023-04-18T12:30:13.971Z,1.90
2023-04-18T12:34:15.125Z,1.70
2023-04-18T12:38:21.245Z,3.00
2023-04-18T12:42:14.081Z,1.80
2023-04-18T12:46:01.243Z,1.50
2023-04-18T12:49:49.088Z,2.00
2023-04-18T12:53:36.068Z,1.90
2023-04-18T12:57:35.491Z,2.00
2023-04-18T13:01:41.220Z,1.70
2023-04-18T13:05:44.782Z,2.10
2023-04-18T13:09:43.291Z,1.90
2023-04-18T13:13:48.679Z,2.40
2023-04-18T13:17:43.754Z,2.50
2023-04-18T13:21:43.823Z,1.90
2023-04-18T13:25:46.359Z,2.00
2023-04-18T13:29:48.197Z,1.80
2023-04-18T13:33:36.397Z,1.30
2023-04-18T13:37:24.378Z,1.40
2023-04-18T13:41:13.449Z,2.00
2023-04-18T13:45:01.066Z,1.30
2023-04-18T13:48:48.163Z,1.40
2023-04-18T13:52:35.336Z,2.00
2023-04-18T13:56:22.334Z,1.60
2023-04-18T14:00:09.004Z,1.60
2023-04-18T14:04:05.293Z,1.40
2023-04-18T14:08:11.588Z,1.60
2023-04-18T14:12:13.649Z,1.60
2023-04-18T14:16:17.074Z,1.30
2023-04-18T14:20:17.373Z,1.80
2023-04-18T14:24:22.669Z,1.50
2023-04-18T14:28:21.566Z,1.50
2023-04-18T14:32:09.606Z,1.10
2023-04-18T14:36:02.940Z,1.10
2023-04-18T14:40:03.026Z,1.10
2023-04-18T14:44:03.287Z,1.40
2023-04-18T14:48:08.852Z,1.40
2023-04-18T14:52:10.246Z,1.30
2023-04-18T14:56:13.445Z,1.60
2023-04-18T15:00:07.863Z,1.20
2023-04-18T15:04:12.538Z,1.50
2023-04-18T15:08:11.268Z,1.20
2023-04-18T15:12:04.991Z,1.60
2023-04-18T15:15:57.845Z,1.60
2023-04-18T15:19:59.964Z,1.30
2023-04-18T15:23:58.377Z,1.40
2023-04-18T15:28:01.538Z,1.50
2023-04-18T15:31:56.569Z,1.50
2023-04-18T15:36:01.908Z,1.60
2023-04-18T15:48:09.512Z,1.40
2023-04-18T15:52:13.315Z,1.30
2023-04-18T15:56:12.504Z,1.40
2023-04-18T16:00:11.477Z,2.10
2023-04-18T16:04:07.930Z,4.10
2023-04-18T16:08:06.616Z,6.30
2023-04-18T16:12:10.512Z,10.20
2023-04-18T16:16:13.355Z,9.00
2023-04-18T16:20:13.717Z,10.50
2023-04-18T16:24:17.106Z,7.70
2023-04-18T16:28:11.472Z,12.70
2023-04-18T16:31:57.906Z,7.70
2023-04-18T16:35:50.900Z,8.10
2023-04-18T16:39:54.471Z,8.70
2023-04-18T16:43:54.560Z,8.80
2023-04-18T16:47:58.008Z,8.00
2023-04-18T16:51:57.824Z,8.00
2023-04-18T16:56:00.580Z,7.30
2023-04-18T17:00:00.719Z,5.70
2023-04-18T17:04:04.856Z,8.30
2023-04-18T17:08:04.451Z,11.90
2023-04-18T17:12:07.581Z,5.50
2023-04-18T17:16:07.708Z,5.00
2023-04-18T17:20:11.068Z,3.50
2023-04-18T17:24:09.655Z,3.70
2023-04-18T17:28:13.185Z,4.70
2023-04-18T17:32:12.818Z,5.90
2023-04-18T17:36:15.636Z,5.30
2023-04-18T17:40:14.743Z,6.40
2023-04-18T17:44:17.784Z,7.90
2023-04-18T17:48:16.860Z,10.20
2023-04-18T17:52:19.617Z,8.60
2023-04-18T17:56:19.659Z,11.20
2023-04-18T18:00:22.910Z,12.70
2023-04-18T18:04:25.837Z,9.00
2023-04-18T18:08:29.757Z,8.60
2023-04-18T18:12:29.930Z,10.60
2023-04-18T18:16:32.584Z,19.10
2023-04-18T18:20:32.830Z,18.80
2023-04-18T18:24:36.527Z,13.10
2023-04-18T18:28:35.952Z,12.10
2023-04-18T18:32:39.363Z,10.30
2023-04-18T18:36:39.575Z,9.80
2023-04-18T18:40:42.884Z,9.00
2023-04-18T18:44:40.512Z,9.30
2023-04-18T18:48:41.534Z,8.90
2023-04-18T18:52:39.970Z,8.40
2023-04-18T18:56:41.231Z,8.10
2023-04-18T19:00:39.215Z,6.80
2023-04-18T19:04:40.646Z,7.60
2023-04-18T19:08:38.323Z,6.70
2023-04-18T19:12:39.356Z,6.60
2023-04-18T19:16:37.069Z,5.60
2023-04-18T19:20:39.179Z,5.40
2023-04-18T19:24:36.520Z,5.10
2023-04-18T19:28:37.331Z,5.00
2023-04-18T19:36:18.183Z,5.20
2023-04-18T19:40:19.538Z,5.10
2023-04-18T19:44:16.700Z,4.20
2023-04-18T19:48:18.123Z,3.20
2023-04-18T19:52:15.991Z,2.70
2023-04-18T19:56:16.168Z,3.50
2023-04-18T20:00:13.461Z,3.00
2023-04-18T20:04:16.191Z,3.60
2023-04-18T20:08:14.154Z,3.50
2023-04-18T20:12:15.079Z,3.30
2023-04-18T20:16:12.139Z,3.90
2023-04-18T20:20:13.111Z,3.50
2023-04-18T20:24:10.951Z,3.80
2023-04-18T20:28:11.582Z,3.80
2023-04-18T20:32:07.921Z,3.60
2023-04-18T20:36:15.136Z,3.60
2023-04-18T20:40:09.469Z,3.80
2023-04-18T20:43:55.696Z,3.60
2023-04-18T20:47:41.812Z,3.50
2023-04-18T20:51:28.722Z,3.80
2023-04-18T20:55:15.311Z,3.70
2023-04-18T20:59:01.626Z,3.80
2023-04-18T21:02:48.326Z,4.00
2023-04-18T21:06:42.034Z,2.90
2023-04-18T21:10:39.546Z,3.70
2023-04-18T21:14:38.688Z,3.30
2023-04-18T21:18:39.626Z,3.30
2023-04-18T21:22:44.268Z,3.20
2023-04-18T21:26:41.005Z,3.40
2023-04-18T21:30:40.004Z,3.90
2023-04-18T21:34:26.832Z,3.10
2023-04-18T21:38:13.106Z,3.40
2023-04-18T21:41:59.261Z,3.70
2023-04-18T21:45:45.177Z,3.40
2023-04-18T21:49:37.300Z,3.70
2023-04-18T21:53:34.874Z,3.30
2023-04-18T21:57:31.901Z,3.60
2023-04-18T22:01:33.012Z,4.10
2023-04-18T22:05:29.904Z,3.70
2023-04-18T22:09:30.680Z,3.60
2023-04-18T22:13:25.256Z,4.20
2023-04-18T22:17:31.256Z,4.10
2023-04-18T22:21:25.356Z,3.80
2023-04-18T22:25:11.817Z,4.80
2023-04-18T22:28:58.212Z,4.40
2023-04-18T22:32:44.312Z,4.60
2023-04-18T22:36:30.771Z,4.20
2023-04-18T22:40:16.902Z,5.00
2023-04-18T22:44:03.188Z,5.10
2023-04-18T22:47:49.364Z,5.20
2023-04-18T22:51:35.327Z,5.00
2023-04-18T22:55:27.442Z,4.70
2023-04-18T22:59:31.879Z,4.60
2023-04-18T23:03:32.301Z,4.70
2023-04-18T23:07:30.929Z,3.80
2023-04-18T23:11:31.167Z,4.20
2023-04-18T23:15:29.723Z,3.60
2023-04-18T23:19:27.999Z,3.60
2023-04-18T23:23:30.136Z,4.20
2023-04-18T23:27:24.467Z,4.10
2023-04-18T23:31:23.043Z,4.30
2023-04-18T23:35:28.149Z,4.50
2023-04-18T23:39:26.510Z,4.10
2023-04-18T23:43:25.169Z,4.00
2023-04-18T23:47:19.644Z,3.90
2023-04-18T23:51:24.150Z,4.00
2023-04-18T23:55:22.428Z,4.00
2023-04-18T23:59:23.320Z,4.00
