createdAt,value
2017-08-01T00:00:02.897Z,19.2
2017-08-01T00:05:03.240Z,19.0
2017-08-01T00:10:02.731Z,19.1
2017-08-01T00:15:03.097Z,19.0
2017-08-01T00:20:02.382Z,18.7
2017-08-01T00:25:02.919Z,18.8
2017-08-01T00:30:02.276Z,18.8
2017-08-01T00:35:02.705Z,18.7
2017-08-01T00:40:03.213Z,18.6
2017-08-01T00:45:02.473Z,18.6
2017-08-01T00:50:02.873Z,18.5
2017-08-01T00:55:02.295Z,18.5
2017-08-01T01:00:02.689Z,18.5
2017-08-01T01:05:02.993Z,18.6
2017-08-01T01:10:02.290Z,18.7
2017-08-01T01:15:02.590Z,18.8
2017-08-01T01:20:02.967Z,18.6
2017-08-01T01:25:03.229Z,18.5
2017-08-01T01:30:02.655Z,18.6
2017-08-01T01:35:02.954Z,18.7
2017-08-01T01:40:02.381Z,18.5
2017-08-01T01:45:02.774Z,18.1
2017-08-01T01:50:03.135Z,18.1
2017-08-01T01:55:02.465Z,18.1
2017-08-01T02:00:02.916Z,17.8
2017-08-01T02:05:02.340Z,17.8
2017-08-01T02:10:02.688Z,17.8
2017-08-01T02:15:02.996Z,17.7
2017-08-01T02:20:02.385Z,17.7
2017-08-01T02:25:02.677Z,17.7
2017-08-01T02:30:03.030Z,17.7
2017-08-01T02:35:02.471Z,17.8
2017-08-01T02:40:02.797Z,18.1
2017-08-01T02:45:03.202Z,18.2
2017-08-01T02:50:02.493Z,18.2
2017-08-01T02:55:03.046Z,18.1
2017-08-01T03:00:02.312Z,17.7
2017-08-01T03:05:02.709Z,17.7
2017-08-01T03:10:03.011Z,17.5
2017-08-01T03:15:02.458Z,17.7
2017-08-01T03:20:02.746Z,17.7
2017-08-01T03:25:03.009Z,17.5
2017-08-01T03:30:02.436Z,17.3
2017-08-01T03:35:02.701Z,17.2
2017-08-01T03:40:03.134Z,17.2
2017-08-01T03:45:02.544Z,17.1
2017-08-01T03:50:03.153Z,17.1
2017-08-01T04:00:03.230Z,17.1
2017-08-01T04:05:02.449Z,17.1
2017-08-01T04:10:02.797Z,17.0
2017-08-01T04:15:03.179Z,17.0
2017-08-01T04:20:02.621Z,17.0
2017-08-01T04:25:02.874Z,17.0
2017-08-01T04:30:03.198Z,17.0
2017-08-01T04:35:02.431Z,17.0
2017-08-01T04:40:02.831Z,17.0
2017-08-01T04:45:03.250Z,17.0
2017-08-01T04:50:02.614Z,17.1
2017-08-01T04:55:02.863Z,16.7
2017-08-01T05:00:03.116Z,16.7
2017-08-01T05:05:02.488Z,16.7
2017-08-01T05:10:02.792Z,17.1
2017-08-01T05:15:03.218Z,17.2
2017-08-01T05:20:02.561Z,17.7
2017-08-01T05:30:02.386Z,17.7
2017-08-01T05:35:02.781Z,17.7
2017-08-01T05:40:03.060Z,17.7
2017-08-01T05:45:02.394Z,18.1
2017-08-01T05:50:02.678Z,18.2
2017-08-01T05:55:03.024Z,18.2
2017-08-01T06:00:02.256Z,18.6
2017-08-01T06:05:02.660Z,19.1
2017-08-01T06:10:03.106Z,19.3
2017-08-01T06:15:02.387Z,19.5
2017-08-01T06:20:02.863Z,20.0
2017-08-01T06:25:02.320Z,20.3
2017-08-01T06:30:02.718Z,20.2
2017-08-01T06:35:03.035Z,20.2
2017-08-01T06:40:02.347Z,20.7
2017-08-01T06:45:02.654Z,21.2
2017-08-01T06:50:02.934Z,20.6
2017-08-01T06:55:03.223Z,20.3
2017-08-01T07:00:02.593Z,20.2
2017-08-01T07:05:03.044Z,20.3
2017-08-01T07:10:02.414Z,20.7
2017-08-01T07:15:02.781Z,20.6
2017-08-01T07:20:03.062Z,20.8
2017-08-01T07:25:02.402Z,21.0
2017-08-01T07:30:02.641Z,21.2
2017-08-01T07:35:03.090Z,21.5
2017-08-01T07:40:02.421Z,21.3
2017-08-01T07:45:02.897Z,21.7
2017-08-01T07:50:03.242Z,21.6
2017-08-01T07:55:02.673Z,21.2
2017-08-01T08:00:02.977Z,21.2
2017-08-01T08:05:02.306Z,20.7
2017-08-01T08:10:02.613Z,21.2
2017-08-01T08:15:02.930Z,21.5
2017-08-01T08:20:03.253Z,21.3
2017-08-01T08:25:02.597Z,21.3
2017-08-01T08:30:02.913Z,21.2
2017-08-01T08:35:02.425Z,21.2
2017-08-01T08:40:02.704Z,21.0
2017-08-01T08:45:03.014Z,21.2
2017-08-01T08:50:02.427Z,21.0
2017-08-01T08:55:02.947Z,21.3
2017-08-01T09:00:03.253Z,21.6
2017-08-01T09:05:02.730Z,21.5
2017-08-01T09:10:03.194Z,21.5
2017-08-01T09:15:02.511Z,21.3
2017-08-01T09:20:02.953Z,21.7
2017-08-01T09:25:02.309Z,21.8
2017-08-01T09:30:02.577Z,21.8
2017-08-01T09:35:02.971Z,22.3
2017-08-01T09:40:02.401Z,22.5
2017-08-01T09:45:02.859Z,22.2
2017-08-01T09:50:03.202Z,22.6
2017-08-01T09:55:02.559Z,22.6
2017-08-01T10:00:02.835Z,22.3
2017-08-01T10:05:03.053Z,22.0
2017-08-01T10:10:02.555Z,22.1
2017-08-01T10:15:02.934Z,22.6
2017-08-01T10:20:02.384Z,24.3
2017-08-01T10:25:02.730Z,24.5
2017-08-01T10:30:03.125Z,24.2
2017-08-01T10:35:02.380Z,24.5
2017-08-01T10:40:02.779Z,24.2
2017-08-01T10:45:03.194Z,24.6
2017-08-01T10:50:02.446Z,24.2
2017-08-01T10:55:02.760Z,24.3
2017-08-01T11:00:03.048Z,25.3
2017-08-01T11:05:02.318Z,26.6
2017-08-01T11:10:02.771Z,26.2
2017-08-01T11:15:03.031Z,25.0
2017-08-01T11:20:02.360Z,24.3
2017-08-01T11:25:02.624Z,25.1
2017-08-01T11:30:03.016Z,26.2
2017-08-01T11:35:02.285Z,25.5
2017-08-01T11:40:02.722Z,25.1
2017-08-01T11:45:03.115Z,24.6
2017-08-01T11:50:02.392Z,24.5
2017-08-01T11:55:02.655Z,23.8
2017-08-01T12:00:02.910Z,23.8
2017-08-01T12:05:02.285Z,23.8
2017-08-01T12:10:02.716Z,24.2
2017-08-01T12:15:03.111Z,24.5
2017-08-01T12:20:02.402Z,24.2
2017-08-01T12:25:02.807Z,23.7
2017-08-01T12:30:03.045Z,23.3
2017-08-01T12:35:02.306Z,23.3
2017-08-01T12:40:02.703Z,23.2
2017-08-01T12:45:03.141Z,23.1
2017-08-01T12:50:02.538Z,23.2
2017-08-01T12:55:02.862Z,23.2
2017-08-01T13:00:02.263Z,23.3
2017-08-01T13:05:02.638Z,24.2
2017-08-01T13:10:03.041Z,25.2
2017-08-01T13:15:02.358Z,25.1
2017-08-01T13:20:02.785Z,25.5
2017-08-01T13:25:03.063Z,25.1
2017-08-01T13:30:02.286Z,24.2
2017-08-01T13:35:02.766Z,25.3
2017-08-01T13:40:03.064Z,24.8
2017-08-01T13:45:02.480Z,24.2
2017-08-01T13:50:02.900Z,24.2
2017-08-01T13:55:03.169Z,24.7
2017-08-01T14:00:02.388Z,24.2
2017-08-01T14:05:02.748Z,24.2
2017-08-01T14:10:03.059Z,24.5
2017-08-01T14:15:02.440Z,25.0
2017-08-01T14:20:02.719Z,26.0
2017-08-01T14:25:03.112Z,26.8
2017-08-01T14:30:02.521Z,25.1
2017-08-01T14:35:02.874Z,24.7
2017-08-01T14:40:03.239Z,24.0
2017-08-01T14:45:02.631Z,23.7
2017-08-01T14:50:03.095Z,23.2
2017-08-01T14:55:02.363Z,23.2
2017-08-01T15:00:02.760Z,23.2
2017-08-01T15:05:03.127Z,23.1
2017-08-01T15:10:02.496Z,22.5
2017-08-01T15:15:02.750Z,22.3
2017-08-01T15:20:03.158Z,22.5
2017-08-01T15:25:02.482Z,20.1
2017-08-01T15:30:02.804Z,19.5
2017-08-01T15:35:03.218Z,19.1
2017-08-01T15:40:02.728Z,18.7
2017-08-01T15:45:03.101Z,19.0
2017-08-01T15:50:02.341Z,19.7
2017-08-01T15:55:02.638Z,19.7
2017-08-01T16:00:03.002Z,20.0
2017-08-01T16:05:02.501Z,18.8
2017-08-01T16:10:02.960Z,19.5
2017-08-01T16:15:02.368Z,18.7
2017-08-01T16:20:02.729Z,21.7
2017-08-01T16:25:03.086Z,21.7
2017-08-01T16:30:02.342Z,21.6
2017-08-01T16:35:02.624Z,21.5
2017-08-01T16:40:03.066Z,21.6
2017-08-01T16:45:02.429Z,21.2
2017-08-01T16:50:02.784Z,21.3
2017-08-01T16:55:03.127Z,21.0
2017-08-01T17:00:02.527Z,21.3
2017-08-01T17:05:02.870Z,22.7
2017-08-01T17:10:03.256Z,23.3
2017-08-01T17:15:02.618Z,23.6
2017-08-01T17:20:03.096Z,23.3
2017-08-01T17:25:02.528Z,23.1
2017-08-01T17:30:02.891Z,22.2
2017-08-01T17:35:02.329Z,22.3
2017-08-01T17:40:02.825Z,22.0
2017-08-01T17:45:02.345Z,21.3
2017-08-01T17:50:02.836Z,21.7
2017-08-01T17:55:02.292Z,21.5
2017-08-01T18:00:02.574Z,21.3
2017-08-01T18:05:02.963Z,20.7
2017-08-01T18:10:02.427Z,20.7
2017-08-01T18:15:02.853Z,20.6
2017-08-01T18:20:03.163Z,20.3
2017-08-01T18:25:02.645Z,20.3
2017-08-01T18:30:02.914Z,20.2
2017-08-01T18:35:02.346Z,20.1
2017-08-01T18:40:02.859Z,20.0
2017-08-01T18:45:03.104Z,19.7
2017-08-01T18:50:02.383Z,19.7
2017-08-01T18:55:02.815Z,19.5
2017-08-01T19:00:03.232Z,19.3
2017-08-01T19:05:02.629Z,19.3
2017-08-01T19:10:02.969Z,19.3
2017-08-01T19:15:02.349Z,19.2
2017-08-01T19:20:02.770Z,19.1
2017-08-01T19:25:02.308Z,19.1
2017-08-01T19:30:02.708Z,19.1
2017-08-01T19:35:03.066Z,19.0
2017-08-01T19:40:02.583Z,18.8
2017-08-01T19:45:02.886Z,18.6
2017-08-01T19:50:03.168Z,18.5
2017-08-01T19:55:02.543Z,18.2
2017-08-01T20:00:02.800Z,18.1
2017-08-01T20:05:03.121Z,17.8
2017-08-01T20:10:02.581Z,18.1
2017-08-01T20:15:02.910Z,17.7
2017-08-01T20:20:03.231Z,17.7
2017-08-01T20:25:02.503Z,17.7
2017-08-01T20:30:02.960Z,17.7
2017-08-01T20:35:02.496Z,17.5
2017-08-01T20:40:02.922Z,17.5
2017-08-01T20:45:02.278Z,17.3
2017-08-01T20:50:02.643Z,17.2
2017-08-01T20:55:03.121Z,17.2
2017-08-01T21:00:02.367Z,17.2
2017-08-01T21:05:02.713Z,17.1
2017-08-01T21:10:04.431Z,17.1
2017-08-01T21:15:02.797Z,17.0
2017-08-01T21:20:03.110Z,16.7
2017-08-01T21:25:02.346Z,16.7
2017-08-01T21:30:02.892Z,16.7
2017-08-01T21:35:03.226Z,16.7
2017-08-01T21:40:02.504Z,16.7
2017-08-01T21:45:02.877Z,16.7
2017-08-01T21:50:02.245Z,16.6
2017-08-01T21:55:02.520Z,16.3
2017-08-01T22:00:02.903Z,16.6
2017-08-01T22:05:02.277Z,16.3
2017-08-01T22:10:02.743Z,16.3
2017-08-01T22:15:03.010Z,16.2
2017-08-01T22:20:02.331Z,16.0
2017-08-01T22:25:02.652Z,16.2
2017-08-01T22:30:03.020Z,16.2
2017-08-01T22:35:02.524Z,16.0
2017-08-01T22:40:02.946Z,16.0
2017-08-01T22:45:03.223Z,16.0
2017-08-01T22:50:02.624Z,16.0
2017-08-01T22:55:03.061Z,16.0
2017-08-01T23:00:02.815Z,16.0
2017-08-01T23:05:03.058Z,16.0
2017-08-01T23:10:02.413Z,16.0
2017-08-01T23:15:02.677Z,15.8
2017-08-01T23:20:02.964Z,15.5
2017-08-01T23:25:02.347Z,15.5
2017-08-01T23:30:02.823Z,15.5
2017-08-01T23:35:03.138Z,15.5
2017-08-01T23:40:02.610Z,15.3
2017-08-01T23:45:02.893Z,15.1
2017-08-01T23:50:03.224Z,15.3
2017-08-01T23:55:02.582Z,15.3
