createdAt,value
2022-10-20T16:09:58.053Z,15.80
2022-10-20T16:12:25.955Z,15.80
2022-10-20T16:14:53.995Z,15.80
2022-10-20T16:17:20.650Z,15.70
2022-10-20T16:19:47.304Z,15.70
2022-10-20T16:22:13.989Z,15.70
2022-10-20T16:24:40.673Z,15.70
2022-10-20T16:27:07.376Z,15.80
2022-10-20T16:29:34.149Z,15.70
2022-10-20T16:32:00.891Z,15.70
2022-10-20T16:34:28.011Z,15.70
2022-10-20T16:36:54.642Z,15.70
2022-10-20T16:39:21.568Z,15.70
2022-10-20T16:41:48.231Z,15.70
2022-10-20T16:44:15.078Z,15.70
2022-10-20T16:46:42.132Z,15.60
2022-10-20T16:49:08.869Z,15.60
2022-10-20T16:51:35.486Z,15.60
2022-10-20T16:54:03.714Z,15.50
2022-10-20T16:56:30.487Z,15.50
2022-10-20T16:58:57.102Z,15.50
2022-10-20T17:01:24.067Z,15.50
2022-10-20T17:03:52.725Z,15.40
2022-10-20T17:06:22.674Z,15.40
2022-10-20T17:08:49.877Z,15.30
2022-10-20T17:11:19.599Z,15.30
2022-10-20T17:13:46.356Z,15.30
2022-10-20T17:16:23.549Z,15.30
2022-10-20T17:18:54.262Z,15.30
2022-10-20T17:21:21.163Z,15.30
2022-10-20T17:23:48.095Z,15.30
2022-10-20T17:26:20.420Z,15.30
2022-10-20T17:28:49.026Z,15.30
2022-10-20T17:33:49.135Z,15.30
2022-10-20T17:36:16.067Z,15.30
2022-10-20T17:38:43.164Z,15.30
2022-10-20T17:41:12.719Z,15.30
2022-10-20T17:43:39.576Z,15.20
2022-10-20T17:46:13.350Z,15.20
2022-10-20T17:48:40.764Z,15.20
2022-10-20T17:51:17.100Z,15.20
2022-10-20T17:53:48.048Z,15.20
2022-10-20T17:56:19.405Z,15.20
2022-10-20T17:58:47.890Z,15.20
2022-10-20T18:01:27.159Z,15.20
2022-10-20T18:04:02.577Z,15.20
2022-10-20T18:06:34.112Z,15.20
2022-10-20T18:09:10.191Z,15.20
2022-10-20T18:11:37.769Z,15.20
2022-10-20T18:14:04.895Z,15.10
2022-10-20T18:16:33.868Z,15.10
2022-10-20T18:19:01.236Z,15.10
2022-10-20T18:21:29.236Z,15.10
2022-10-20T18:24:02.187Z,15.20
2022-10-20T18:26:30.877Z,15.10
2022-10-20T18:28:59.346Z,15.20
2022-10-20T18:31:29.233Z,15.20
2022-10-20T18:34:04.261Z,15.20
2022-10-20T18:36:34.308Z,15.10
2022-10-20T18:39:01.282Z,15.10
2022-10-20T18:41:35.315Z,15.10
2022-10-20T18:44:02.270Z,15.10
2022-10-20T18:46:30.733Z,15.10
2022-10-20T18:48:57.978Z,15.10
2022-10-20T18:51:24.770Z,15.10
2022-10-20T18:53:54.696Z,15.10
2022-10-20T18:56:22.904Z,15.10
2022-10-20T18:58:52.061Z,15.10
2022-10-20T19:01:20.398Z,15.20
2022-10-20T19:03:49.781Z,15.20
2022-10-20T19:06:26.155Z,15.20
2022-10-20T19:08:55.027Z,15.20
2022-10-20T19:11:26.443Z,15.20
2022-10-20T19:13:54.019Z,15.20
2022-10-20T19:16:23.860Z,15.20
2022-10-20T19:18:53.761Z,15.20
2022-10-20T19:21:21.724Z,15.20
2022-10-20T19:24:25.661Z,15.20
2022-10-20T19:27:24.464Z,15.20
2022-10-20T19:29:42.959Z,15.20
2022-10-20T19:32:09.727Z,15.20
2022-10-20T19:34:39.711Z,15.20
2022-10-20T19:37:07.568Z,15.20
2022-10-20T19:39:38.506Z,15.20
2022-10-20T19:42:06.677Z,15.10
2022-10-20T19:44:34.304Z,15.10
2022-10-20T19:47:01.852Z,15.10
2022-10-20T19:49:28.926Z,15.10
2022-10-20T19:51:56.328Z,15.00
2022-10-20T19:54:23.256Z,15.00
2022-10-20T19:56:51.307Z,15.00
2022-10-20T19:59:18.017Z,15.00
2022-10-20T20:01:44.785Z,15.00
2022-10-20T20:04:12.101Z,15.00
2022-10-20T20:06:38.908Z,15.00
2022-10-20T20:09:07.792Z,14.90
2022-10-20T20:11:36.577Z,14.90
2022-10-20T20:14:10.559Z,15.00
2022-10-20T20:16:37.909Z,15.00
2022-10-20T20:19:04.889Z,15.00
2022-10-20T20:21:33.159Z,15.00
2022-10-20T20:24:01.619Z,15.00
2022-10-20T20:26:34.423Z,15.00
2022-10-20T20:29:04.919Z,15.00
2022-10-20T20:31:32.784Z,15.00
2022-10-20T20:33:59.718Z,14.90
2022-10-20T20:36:27.890Z,15.00
2022-10-20T20:38:57.349Z,15.00
2022-10-20T20:41:26.640Z,15.00
2022-10-20T20:43:53.875Z,15.00
2022-10-20T20:46:22.843Z,15.00
2022-10-20T20:48:50.403Z,15.10
2022-10-20T20:51:17.259Z,15.10
2022-10-20T20:53:44.103Z,15.10
2022-10-20T20:56:16.110Z,15.20
2022-10-20T20:58:45.211Z,15.20
2022-10-20T21:01:21.291Z,15.30
2022-10-20T21:03:52.060Z,15.30
2022-10-20T21:06:18.762Z,15.30
2022-10-20T21:08:50.194Z,15.40
2022-10-20T21:11:21.013Z,15.40
2022-10-20T21:13:51.889Z,15.50
2022-10-20T21:16:26.060Z,15.50
2022-10-20T21:18:55.174Z,15.60
2022-10-20T21:21:24.146Z,15.70
2022-10-20T21:23:51.389Z,15.70
2022-10-20T21:26:19.893Z,15.70
2022-10-20T21:28:47.293Z,15.70
2022-10-20T21:31:18.556Z,15.80
2022-10-20T21:33:46.280Z,15.80
2022-10-20T21:36:16.407Z,15.80
2022-10-20T21:38:44.169Z,15.80
2022-10-20T21:41:16.775Z,15.80
2022-10-20T21:43:45.741Z,15.80
2022-10-20T21:46:29.366Z,15.80
2022-10-20T21:49:03.184Z,15.90
2022-10-20T21:51:38.352Z,15.80
2022-10-20T21:54:07.743Z,15.80
2022-10-20T21:56:36.743Z,15.80
2022-10-20T21:59:05.157Z,15.80
2022-10-20T22:01:32.049Z,15.80
2022-10-20T22:03:58.809Z,15.90
2022-10-20T22:06:27.676Z,16.00
2022-10-20T22:08:57.268Z,16.00
2022-10-20T22:11:32.644Z,16.00
2022-10-20T22:13:59.794Z,16.00
2022-10-20T22:16:30.252Z,16.00
2022-10-20T22:18:59.556Z,16.10
2022-10-20T22:21:27.246Z,16.10
2022-10-20T22:23:56.251Z,16.10
2022-10-20T22:26:29.691Z,16.20
2022-10-20T22:28:57.550Z,16.20
2022-10-20T22:31:26.676Z,16.30
2022-10-20T22:33:56.145Z,16.20
