createdAt,value
2018-06-25T09:46:20.052Z,23.5
2018-06-25T09:51:31.691Z,23.7
2018-06-25T09:56:43.618Z,23.9
2018-06-25T10:01:55.614Z,23.7
2018-06-25T10:07:07.479Z,23.6
2018-06-25T10:12:19.719Z,24.1
2018-06-25T10:17:31.363Z,23.9
2018-06-25T10:22:43.443Z,23.8
2018-06-25T10:27:55.439Z,23.6
2018-06-25T10:32:35.052Z,23.9
2018-06-25T10:37:47.221Z,26.8
2018-06-25T10:42:59.241Z,26
2018-06-25T10:48:11.276Z,25.6
2018-06-25T10:53:23.377Z,25.8
2018-06-25T10:58:35.769Z,27.6
2018-06-25T11:03:47.581Z,27.7
2018-06-25T11:08:59.643Z,29.1
2018-06-25T11:14:11.664Z,29.5
2018-06-25T11:19:23.703Z,26.7
2018-06-25T11:24:35.794Z,26.4
2018-06-25T11:29:47.860Z,28
2018-06-25T11:35:00.102Z,30.4
2018-06-25T11:40:12.039Z,31.5
2018-06-25T11:45:24.118Z,29.1
2018-06-25T11:50:36.289Z,27.4
2018-06-25T11:55:48.279Z,26.9
2018-06-25T12:01:00.364Z,29.4
2018-06-25T12:06:12.399Z,33.1
2018-06-25T12:11:24.523Z,31.7
2018-06-25T12:16:36.673Z,31.4
2018-06-25T12:21:48.787Z,27.8
2018-06-25T12:27:00.693Z,31.3
2018-06-25T12:32:12.784Z,32.1
2018-06-25T12:37:24.863Z,32.1
2018-06-25T12:42:36.953Z,30.2
2018-06-25T12:47:49.014Z,29.8
2018-06-25T12:53:01.124Z,29.1
2018-06-25T12:58:13.221Z,29.5
2018-06-25T13:03:25.295Z,30.7
2018-06-25T13:08:37.345Z,28.9
2018-06-25T13:13:49.538Z,33
2018-06-25T13:19:01.475Z,34
2018-06-25T13:24:13.632Z,34.4
2018-06-25T13:29:25.658Z,33.7
2018-06-25T13:34:37.697Z,34.1
2018-06-25T13:39:49.787Z,34.1
2018-06-25T13:45:02.064Z,33.2
2018-06-25T13:50:14.020Z,32.2
2018-06-25T13:55:26.021Z,33.8
2018-06-25T14:00:38.142Z,31.8
2018-06-25T14:05:50.166Z,32.3
2018-06-25T14:11:02.359Z,31.5
2018-06-25T14:16:14.338Z,30.8
2018-06-25T14:21:26.403Z,31
2018-06-25T14:26:38.590Z,30.5
2018-06-25T14:31:50.697Z,31.3
2018-06-25T14:38:17.519Z,29.5
2018-06-25T14:44:47.940Z,32.8
2018-06-25T14:51:05.443Z,30.9
2018-06-25T14:57:38.673Z,31.1
