createdAt,value
2019-05-02T00:01:39.594Z,53.70
2019-05-02T00:04:12.400Z,54.10
2019-05-02T00:06:42.978Z,55.60
2019-05-02T00:09:11.791Z,56.70
2019-05-02T00:11:40.995Z,59.40
2019-05-02T00:14:10.393Z,62.90
2019-05-02T00:16:39.690Z,65.20
2019-05-02T00:19:14.101Z,67.30
2019-05-02T00:21:43.118Z,72.00
2019-05-02T00:24:13.734Z,75.60
2019-05-02T00:26:42.827Z,77.30
2019-05-02T00:29:12.029Z,78.90
2019-05-02T00:31:41.873Z,80.20
2019-05-02T00:34:12.779Z,81.60
2019-05-02T00:36:42.895Z,82.60
2019-05-02T00:39:16.115Z,83.20
2019-05-02T00:41:45.181Z,84.60
2019-05-02T00:44:14.272Z,85.40
2019-05-02T00:46:43.368Z,86.00
2019-05-02T00:49:12.463Z,86.20
2019-05-02T00:51:41.560Z,86.00
2019-05-02T00:54:10.574Z,86.30
2019-05-02T00:56:44.056Z,86.40
2019-05-02T00:59:11.407Z,86.70
2019-05-02T01:01:48.918Z,86.30
2019-05-02T01:04:29.560Z,86.50
2019-05-02T01:06:58.862Z,86.30
2019-05-02T01:09:28.056Z,86.70
2019-05-02T01:12:03.184Z,87.10
2019-05-02T01:14:31.731Z,87.20
2019-05-02T01:17:00.795Z,87.30
2019-05-02T01:19:33.755Z,87.70
2019-05-02T01:22:02.950Z,87.80
2019-05-02T01:24:34.077Z,87.70
2019-05-02T01:27:06.314Z,87.80
2019-05-02T01:29:45.700Z,87.30
2019-05-02T01:32:16.400Z,86.90
2019-05-02T01:34:54.502Z,87.50
2019-05-02T01:37:25.273Z,87.50
2019-05-02T01:39:54.381Z,88.00
2019-05-02T01:42:24.803Z,88.30
2019-05-02T01:44:53.998Z,88.30
2019-05-02T01:47:23.013Z,88.50
2019-05-02T01:49:57.055Z,88.70
2019-05-02T01:52:25.879Z,89.50
2019-05-02T01:54:55.179Z,89.20
2019-05-02T01:57:24.273Z,89.50
2019-05-02T01:59:53.370Z,89.80
2019-05-02T02:02:22.387Z,89.70
2019-05-02T02:04:56.789Z,89.80
2019-05-02T02:07:23.113Z,90.00
2019-05-02T02:09:52.410Z,90.00
2019-05-02T02:12:27.219Z,90.20
2019-05-02T02:14:56.341Z,90.40
2019-05-02T02:17:25.560Z,90.50
2019-05-02T02:19:56.269Z,90.80
2019-05-02T02:22:26.998Z,91.40
2019-05-02T02:25:09.621Z,91.70
2019-05-02T02:27:39.319Z,91.60
2019-05-02T02:30:17.756Z,91.80
2019-05-02T02:32:41.752Z,92.30
2019-05-02T02:35:12.678Z,92.10
2019-05-02T02:37:51.810Z,92.10
2019-05-02T02:40:12.210Z,92.10
2019-05-02T02:42:42.297Z,92.10
2019-05-02T02:45:18.965Z,92.30
2019-05-02T02:47:52.808Z,92.80
2019-05-02T02:50:17.264Z,92.90
2019-05-02T02:52:47.168Z,92.90
2019-05-02T02:55:21.821Z,92.90
2019-05-02T02:57:48.051Z,93.00
2019-05-02T03:00:17.315Z,92.90
2019-05-02T03:02:50.046Z,92.90
2019-05-02T03:05:26.297Z,93.10
2019-05-02T03:07:50.870Z,92.90
2019-05-02T03:10:20.011Z,92.90
2019-05-02T03:13:06.966Z,93.00
2019-05-02T03:15:38.709Z,93.00
2019-05-02T03:18:07.918Z,93.10
2019-05-02T03:20:40.570Z,93.10
2019-05-02T03:23:15.156Z,93.20
2019-05-02T03:25:50.337Z,93.20
2019-05-02T03:28:18.039Z,93.50
2019-05-02T03:30:43.116Z,93.50
2019-05-02T03:33:12.628Z,93.60
2019-05-02T03:35:48.434Z,93.80
2019-05-02T03:38:12.976Z,94.10
2019-05-02T03:40:45.840Z,94.20
2019-05-02T03:43:18.925Z,94.40
2019-05-02T03:45:45.777Z,94.60
2019-05-02T03:48:18.498Z,94.80
2019-05-02T03:50:46.728Z,94.90
2019-05-02T03:53:17.793Z,95.40
2019-05-02T03:55:46.660Z,95.10
2019-05-02T03:58:17.022Z,95.60
2019-05-02T04:00:46.689Z,95.40
2019-05-02T04:03:16.087Z,95.50
2019-05-02T04:05:45.292Z,95.40
2019-05-02T04:08:20.783Z,95.30
2019-05-02T04:10:52.667Z,95.40
2019-05-02T04:13:19.638Z,95.30
2019-05-02T04:15:48.924Z,95.20
2019-05-02T04:18:18.073Z,95.20
2019-05-02T04:20:51.959Z,95.20
2019-05-02T04:23:27.645Z,94.70
2019-05-02T04:25:53.515Z,94.90
2019-05-02T04:28:23.023Z,94.60
2019-05-02T04:30:53.908Z,94.60
2019-05-02T04:33:28.735Z,94.40
2019-05-02T04:35:53.572Z,94.40
2019-05-02T04:38:31.765Z,94.40
2019-05-02T04:40:53.397Z,94.60
2019-05-02T04:43:22.494Z,94.30
2019-05-02T04:45:56.078Z,94.40
2019-05-02T04:48:22.319Z,94.20
2019-05-02T04:50:51.743Z,94.20
2019-05-02T04:53:25.964Z,93.70
2019-05-02T04:56:01.606Z,93.80
2019-05-02T04:58:27.663Z,93.80
2019-05-02T05:00:58.061Z,93.90
2019-05-02T05:03:28.516Z,94.10
2019-05-02T05:06:06.817Z,93.90
2019-05-02T05:08:32.547Z,93.50
2019-05-02T05:11:01.787Z,92.80
2019-05-02T05:13:31.021Z,92.10
2019-05-02T05:16:02.989Z,92.40
2019-05-02T05:18:37.621Z,92.20
2019-05-02T05:21:10.377Z,92.10
2019-05-02T05:23:41.355Z,91.90
2019-05-02T05:26:11.407Z,92.10
2019-05-02T05:28:44.536Z,92.00
2019-05-02T05:31:18.436Z,91.60
2019-05-02T05:33:47.872Z,91.60
2019-05-02T05:36:19.778Z,91.80
2019-05-02T05:38:47.903Z,91.10
2019-05-02T05:41:21.358Z,91.10
2019-05-02T05:43:50.112Z,90.60
2019-05-02T05:46:18.400Z,90.50
2019-05-02T05:48:47.776Z,90.70
2019-05-02T05:51:20.706Z,90.80
2019-05-02T05:53:59.471Z,90.90
2019-05-02T05:56:27.978Z,91.00
2019-05-02T05:58:59.153Z,90.70
2019-05-02T06:01:34.330Z,90.60
2019-05-02T06:03:58.447Z,88.90
2019-05-02T06:06:27.597Z,87.70
2019-05-02T06:08:56.942Z,87.20
2019-05-02T06:11:26.036Z,85.80
2019-05-02T06:13:56.055Z,84.50
2019-05-02T06:16:25.150Z,83.90
2019-05-02T06:18:58.753Z,83.40
2019-05-02T06:21:27.842Z,83.70
2019-05-02T06:23:56.938Z,84.00
2019-05-02T06:26:27.060Z,83.90
2019-05-02T06:28:59.945Z,84.70
2019-05-02T06:31:30.979Z,86.20
2019-05-02T06:34:02.102Z,81.20
2019-05-02T06:36:32.105Z,76.00
2019-05-02T06:39:01.438Z,72.40
2019-05-02T06:41:41.676Z,71.90
2019-05-02T06:44:18.544Z,72.70
2019-05-02T06:46:47.257Z,71.00
2019-05-02T06:49:16.570Z,72.00
2019-05-02T06:51:50.994Z,73.60
2019-05-02T06:54:18.068Z,75.00
2019-05-02T06:56:49.211Z,76.30
2019-05-02T06:59:22.003Z,76.90
2019-05-02T07:04:24.854Z,77.70
2019-05-02T07:06:58.752Z,78.90
2019-05-02T07:09:23.152Z,80.00
2019-05-02T07:11:57.396Z,80.90
2019-05-02T07:14:24.136Z,82.20
2019-05-02T07:17:07.643Z,82.30
2019-05-02T07:19:38.796Z,82.40
2019-05-02T07:22:08.275Z,82.40
2019-05-02T07:24:37.369Z,82.50
2019-05-02T07:27:07.793Z,83.40
2019-05-02T07:29:36.992Z,83.50
2019-05-02T07:32:06.719Z,84.50
2019-05-02T07:34:35.915Z,86.00
2019-05-02T07:37:08.443Z,86.30
2019-05-02T07:39:40.856Z,87.90
2019-05-02T07:42:09.025Z,88.50
2019-05-02T07:44:38.215Z,87.80
2019-05-02T07:47:07.309Z,88.40
2019-05-02T07:49:37.432Z,88.00
2019-05-02T07:52:06.548Z,88.30
2019-05-02T07:54:35.621Z,88.50
2019-05-02T07:57:06.964Z,88.80
2019-05-02T07:59:36.059Z,88.20
2019-05-02T08:02:08.311Z,88.00
2019-05-02T08:04:43.455Z,88.70
2019-05-02T08:07:11.640Z,88.00
2019-05-02T08:09:44.084Z,88.30
2019-05-02T08:12:12.288Z,89.00
2019-05-02T08:14:41.381Z,89.20
2019-05-02T08:17:16.155Z,88.80
2019-05-02T08:19:41.821Z,88.70
2019-05-02T08:22:13.509Z,88.90
2019-05-02T08:24:42.468Z,89.50
2019-05-02T08:27:23.220Z,89.30
2019-05-02T08:30:00.018Z,90.30
2019-05-02T08:32:30.131Z,89.90
2019-05-02T08:34:59.263Z,90.10
2019-05-02T08:37:28.437Z,89.10
2019-05-02T08:39:58.644Z,88.30
2019-05-02T08:42:32.468Z,86.50
2019-05-02T08:45:02.864Z,85.50
2019-05-02T08:47:31.973Z,84.50
2019-05-02T08:50:01.167Z,84.10
2019-05-02T08:52:30.269Z,84.20
2019-05-02T08:54:59.358Z,83.90
2019-05-02T08:57:30.098Z,82.60
2019-05-02T09:00:00.238Z,82.30
2019-05-02T09:02:40.801Z,80.40
2019-05-02T09:05:04.603Z,78.20
2019-05-02T09:07:31.556Z,78.10
2019-05-02T09:10:05.914Z,75.50
2019-05-02T09:12:36.836Z,75.10
2019-05-02T09:15:11.811Z,75.80
2019-05-02T09:17:46.518Z,76.90
2019-05-02T09:20:18.689Z,78.50
2019-05-02T09:22:46.636Z,78.40
2019-05-02T09:25:15.252Z,77.20
2019-05-02T09:27:44.329Z,78.20
2019-05-02T09:30:17.057Z,78.10
2019-05-02T09:32:45.989Z,79.00
2019-05-02T09:35:15.285Z,80.00
2019-05-02T09:37:44.485Z,79.70
2019-05-02T09:40:16.783Z,79.70
2019-05-02T09:42:47.484Z,79.20
2019-05-02T09:45:27.785Z,79.80
2019-05-02T09:48:03.974Z,80.40
2019-05-02T09:50:31.358Z,79.80
2019-05-02T09:53:01.966Z,79.30
2019-05-02T09:55:31.779Z,79.60
2019-05-02T09:58:05.299Z,79.90
2019-05-02T10:00:52.558Z,79.90
2019-05-02T10:03:22.629Z,79.50
2019-05-02T10:05:52.334Z,79.40
2019-05-02T10:08:23.669Z,78.00
2019-05-02T10:10:53.244Z,78.20
2019-05-02T10:13:27.843Z,77.80
2019-05-02T10:15:57.120Z,78.30
2019-05-02T10:18:30.222Z,79.00
2019-05-02T10:20:56.868Z,79.30
2019-05-02T10:23:27.170Z,77.10
2019-05-02T10:25:56.265Z,77.70
2019-05-02T10:28:25.361Z,77.40
2019-05-02T10:30:56.615Z,77.90
2019-05-02T10:33:27.934Z,77.30
2019-05-02T10:36:02.734Z,79.00
2019-05-02T10:38:32.544Z,79.00
2019-05-02T10:41:04.572Z,78.70
2019-05-02T10:43:33.010Z,79.30
2019-05-02T10:46:09.505Z,76.20
2019-05-02T10:48:47.665Z,75.50
2019-05-02T10:51:35.447Z,73.90
2019-05-02T10:54:12.132Z,73.70
2019-05-02T10:56:42.349Z,73.90
2019-05-02T10:59:15.638Z,73.10
2019-05-02T11:01:57.658Z,73.80
2019-05-02T11:04:29.266Z,74.10
2019-05-02T11:06:58.997Z,74.00
2019-05-02T11:09:28.291Z,74.10
2019-05-02T11:11:57.667Z,73.40
2019-05-02T11:14:31.819Z,73.90
2019-05-02T11:17:17.576Z,73.50
2019-05-02T11:19:47.300Z,73.10
2019-05-02T11:22:16.507Z,72.40
2019-05-02T11:24:45.592Z,72.50
2019-05-02T11:27:14.619Z,72.90
2019-05-02T11:29:43.678Z,73.70
2019-05-02T11:32:16.255Z,73.20
2019-05-02T11:34:47.807Z,73.50
2019-05-02T11:37:22.510Z,73.50
2019-05-02T11:40:00.365Z,72.80
2019-05-02T11:42:27.256Z,73.70
2019-05-02T11:44:55.678Z,73.80
2019-05-02T11:47:26.591Z,74.20
2019-05-02T11:49:55.959Z,73.50
2019-05-02T11:52:27.485Z,73.70
2019-05-02T11:54:57.868Z,73.50
2019-05-02T11:57:28.643Z,74.30
2019-05-02T11:59:59.494Z,74.40
2019-05-02T12:02:38.877Z,74.90
2019-05-02T12:05:10.224Z,75.90
2019-05-02T12:07:41.777Z,76.50
2019-05-02T12:10:12.565Z,77.00
2019-05-02T12:12:42.996Z,77.70
2019-05-02T12:15:12.765Z,78.20
2019-05-02T12:17:42.032Z,80.00
2019-05-02T12:20:11.938Z,80.80
2019-05-02T12:22:43.328Z,81.80
2019-05-02T12:25:12.742Z,82.10
2019-05-02T12:27:42.512Z,82.90
2019-05-02T12:30:12.206Z,83.50
2019-05-02T12:32:42.669Z,82.90
2019-05-02T12:35:14.838Z,82.10
2019-05-02T12:37:47.059Z,82.20
2019-05-02T12:40:15.116Z,81.50
2019-05-02T12:42:44.267Z,82.10
2019-05-02T12:45:13.763Z,81.80
2019-05-02T12:47:43.882Z,82.30
2019-05-02T12:50:13.325Z,82.00
2019-05-02T12:52:42.868Z,83.60
2019-05-02T12:55:12.820Z,84.20
2019-05-02T12:57:42.841Z,84.50
2019-05-02T13:00:12.973Z,84.00
2019-05-02T13:02:58.732Z,84.40
2019-05-02T13:05:27.922Z,84.70
2019-05-02T13:07:59.168Z,82.50
2019-05-02T13:10:43.522Z,82.00
2019-05-02T13:13:16.219Z,81.90
2019-05-02T13:15:46.461Z,81.60
2019-05-02T13:18:18.733Z,81.50
2019-05-02T13:20:47.688Z,80.50
2019-05-02T13:23:32.014Z,81.20
2019-05-02T13:26:10.576Z,80.40
2019-05-02T13:28:36.058Z,78.20
2019-05-02T13:31:07.085Z,77.90
2019-05-02T13:33:42.687Z,77.30
2019-05-02T13:36:32.482Z,77.80
2019-05-02T13:39:02.723Z,76.30
2019-05-02T13:41:32.197Z,75.20
2019-05-02T13:44:02.165Z,76.00
2019-05-02T13:46:32.213Z,75.70
2019-05-02T13:49:02.130Z,76.40
2019-05-02T13:51:32.186Z,77.80
2019-05-02T13:54:02.396Z,78.80
2019-05-02T13:56:36.260Z,80.50
2019-05-02T13:59:06.333Z,80.90
2019-05-02T14:01:35.660Z,81.30
2019-05-02T14:04:10.111Z,81.90
2019-05-02T14:06:38.372Z,83.00
2019-05-02T14:09:28.134Z,82.20
2019-05-02T14:12:12.180Z,82.00
2019-05-02T14:14:42.355Z,80.40
2019-05-02T14:17:11.802Z,80.30
2019-05-02T14:19:45.057Z,79.70
2019-05-02T14:22:14.191Z,79.00
2019-05-02T14:24:43.285Z,78.00
2019-05-02T14:27:17.356Z,77.50
2019-05-02T14:29:46.454Z,77.90
2019-05-02T14:32:23.194Z,76.90
2019-05-02T14:34:53.797Z,76.40
2019-05-02T14:37:22.892Z,75.80
2019-05-02T14:39:53.525Z,74.70
2019-05-02T14:42:27.629Z,73.10
2019-05-02T14:45:08.959Z,72.20
2019-05-02T14:47:27.800Z,71.50
2019-05-02T14:50:01.080Z,70.50
2019-05-02T14:52:27.494Z,70.10
2019-05-02T14:54:56.589Z,71.10
2019-05-02T14:57:27.233Z,72.00
2019-05-02T14:59:59.444Z,72.90
2019-05-02T15:02:49.164Z,75.70
2019-05-02T15:05:29.466Z,79.30
2019-05-02T15:08:01.191Z,81.90
2019-05-02T15:10:36.218Z,83.10
2019-05-02T15:13:03.949Z,83.80
2019-05-02T15:15:40.478Z,84.40
2019-05-02T15:18:08.011Z,84.00
2019-05-02T15:20:38.717Z,82.30
2019-05-02T15:23:07.239Z,84.00
2019-05-02T15:25:37.543Z,84.00
2019-05-02T15:28:08.171Z,81.40
2019-05-02T15:30:47.790Z,82.60
2019-05-02T15:33:12.595Z,82.70
2019-05-02T15:35:43.584Z,82.10
2019-05-02T15:38:27.727Z,82.00
2019-05-02T15:40:53.722Z,81.50
2019-05-02T15:43:25.495Z,82.50
2019-05-02T15:45:54.566Z,82.00
2019-05-02T15:48:27.899Z,81.60
2019-05-02T15:51:00.123Z,80.70
2019-05-02T15:53:33.963Z,80.90
2019-05-02T15:56:18.705Z,81.20
2019-05-02T15:58:42.574Z,82.10
2019-05-02T16:01:41.552Z,80.70
2019-05-02T16:04:17.174Z,79.70
2019-05-02T16:06:49.421Z,80.40
2019-05-02T16:09:24.264Z,81.40
2019-05-02T16:11:57.093Z,81.30
2019-05-02T16:14:34.192Z,80.90
2019-05-02T16:17:17.722Z,79.60
2019-05-02T16:19:49.464Z,79.00
2019-05-02T16:22:23.578Z,79.30
2019-05-02T16:24:59.002Z,80.00
2019-05-02T16:27:34.416Z,79.40
2019-05-02T16:30:07.411Z,79.30
2019-05-02T16:32:38.742Z,79.10
2019-05-02T16:35:29.934Z,75.30
2019-05-02T16:38:07.095Z,75.50
2019-05-02T16:40:36.485Z,75.50
2019-05-02T16:43:14.148Z,75.00
2019-05-02T16:45:45.508Z,75.70
2019-05-02T16:48:19.770Z,74.60
2019-05-02T16:51:08.212Z,75.50
2019-05-02T16:53:34.837Z,75.60
2019-05-02T16:56:07.061Z,75.50
2019-05-02T16:58:38.061Z,75.80
2019-05-02T17:01:05.709Z,75.80
2019-05-02T17:03:39.512Z,77.40
2019-05-02T17:06:08.436Z,79.40
2019-05-02T17:08:44.532Z,80.50
2019-05-02T17:11:27.813Z,80.70
2019-05-02T17:13:59.392Z,80.50
2019-05-02T17:16:31.817Z,80.20
2019-05-02T17:19:01.646Z,81.40
2019-05-02T17:21:35.026Z,81.20
2019-05-02T17:24:02.601Z,81.20
2019-05-02T17:26:34.319Z,81.40
2019-05-02T17:29:03.398Z,79.90
2019-05-02T17:31:33.268Z,80.10
2019-05-02T17:34:06.754Z,80.30
2019-05-02T17:36:35.860Z,79.40
2019-05-02T17:39:12.463Z,79.20
2019-05-02T17:41:45.620Z,79.00
2019-05-02T17:44:18.444Z,79.70
2019-05-02T17:46:58.256Z,78.50
2019-05-02T17:49:23.690Z,77.30
2019-05-02T17:52:18.998Z,77.00
2019-05-02T17:54:45.443Z,77.20
2019-05-02T17:57:15.933Z,77.00
2019-05-02T17:59:48.785Z,76.00
2019-05-02T18:02:21.964Z,76.60
2019-05-02T18:04:55.829Z,77.10
2019-05-02T18:07:31.673Z,78.10
2019-05-02T18:09:57.977Z,79.10
2019-05-02T18:12:27.163Z,82.80
2019-05-02T18:15:03.283Z,85.20
2019-05-02T18:17:32.524Z,85.00
2019-05-02T18:20:05.846Z,85.10
2019-05-02T18:22:39.955Z,83.80
2019-05-02T18:25:11.599Z,83.90
2019-05-02T18:27:42.118Z,86.10
2019-05-02T18:30:27.125Z,88.80
2019-05-02T18:32:57.867Z,89.20
2019-05-02T18:35:27.209Z,90.40
2019-05-02T18:38:00.129Z,90.40
2019-05-02T18:40:31.492Z,90.60
2019-05-02T18:43:03.560Z,90.00
2019-05-02T18:45:31.854Z,88.10
2019-05-02T18:48:05.163Z,88.50
2019-05-02T18:50:41.784Z,89.30
2019-05-02T18:53:13.740Z,89.70
2019-05-02T18:55:43.211Z,89.00
2019-05-02T18:58:12.834Z,88.20
2019-05-02T19:00:42.460Z,88.90
2019-05-02T19:03:13.240Z,88.80
2019-05-02T19:05:42.566Z,89.20
2019-05-02T19:08:12.029Z,89.00
2019-05-02T19:10:44.709Z,88.20
2019-05-02T19:13:15.577Z,88.00
2019-05-02T19:15:48.794Z,87.40
2019-05-02T19:18:18.117Z,87.50
2019-05-02T19:20:57.572Z,87.60
2019-05-02T19:23:25.672Z,87.30
2019-05-02T19:25:55.159Z,87.00
2019-05-02T19:28:39.189Z,85.90
2019-05-02T19:31:09.077Z,86.70
2019-05-02T19:33:42.541Z,86.30
2019-05-02T19:36:11.355Z,88.00
2019-05-02T19:38:42.704Z,86.10
2019-05-02T19:41:12.762Z,86.80
2019-05-02T19:43:49.553Z,87.70
2019-05-02T19:46:13.117Z,88.40
2019-05-02T19:48:43.330Z,88.10
2019-05-02T19:51:18.722Z,88.70
2019-05-02T19:53:46.730Z,88.90
