createdAt,value
2024-03-16T00:02:52.472Z,990.76
2024-03-16T00:12:54.867Z,990.69
2024-03-16T00:22:57.679Z,990.67
2024-03-16T00:33:00.184Z,990.6
2024-03-16T00:43:03.746Z,990.69
2024-03-16T00:53:06.452Z,990.62
2024-03-16T01:03:08.847Z,990.49
2024-03-16T01:13:11.684Z,990.47
2024-03-16T01:23:14.077Z,990.56
2024-03-16T01:33:16.259Z,990.54
2024-03-16T01:43:19.113Z,990.57
2024-03-16T01:53:21.481Z,990.65
2024-03-16T02:03:24.527Z,990.68
2024-03-16T02:13:27.496Z,990.62
2024-03-16T02:23:30.032Z,990.63
2024-03-16T02:33:32.709Z,990.57
2024-03-16T02:43:35.055Z,990.57
2024-03-16T02:53:37.273Z,990.64
2024-03-16T03:03:40.122Z,990.62
2024-03-16T03:13:43.754Z,990.78
2024-03-16T03:23:50.469Z,990.76
2024-03-16T03:33:53.581Z,990.79
2024-03-16T03:43:56.712Z,990.8
2024-03-16T03:53:59.045Z,990.76
2024-03-16T04:04:01.399Z,990.73
2024-03-16T04:14:04.098Z,990.82
2024-03-16T04:24:06.568Z,990.79
2024-03-16T04:34:09.484Z,990.83
2024-03-16T04:44:12.100Z,990.91
2024-03-16T04:54:14.284Z,990.87
2024-03-16T05:04:17.487Z,990.92
2024-03-16T05:14:20.027Z,990.92
2024-03-16T05:24:22.170Z,990.97
2024-03-16T05:34:24.438Z,990.92
2024-03-16T05:44:26.992Z,990.95
2024-03-16T05:54:29.519Z,990.93
2024-03-16T06:04:31.967Z,991.08
2024-03-16T06:14:34.614Z,991.07
2024-03-16T06:24:37.283Z,991.06
2024-03-16T06:34:39.812Z,991.26
2024-03-16T06:44:42.182Z,991.42
2024-03-16T06:54:46.633Z,991.49
2024-03-16T07:04:49.382Z,991.73
2024-03-16T07:14:51.677Z,991.87
2024-03-16T07:24:54.099Z,992.04
2024-03-16T07:34:56.671Z,992.08
2024-03-16T07:44:59.653Z,992.16
2024-03-16T07:55:02.250Z,992.28
2024-03-16T08:05:05.151Z,992.42
2024-03-16T08:15:07.490Z,992.4
2024-03-16T08:25:09.991Z,992.46
2024-03-16T08:35:13.137Z,992.6
2024-03-16T08:45:15.179Z,992.63
2024-03-16T08:55:18.376Z,992.67
2024-03-16T09:05:21.750Z,993.07
2024-03-16T09:15:24.336Z,993.45
2024-03-16T09:25:26.323Z,993.78
2024-03-16T09:35:28.674Z,993.89
2024-03-16T09:45:31.463Z,994.02
2024-03-16T09:55:33.969Z,994.29
2024-03-16T10:05:36.463Z,994.64
2024-03-16T10:15:38.647Z,994.94
2024-03-16T10:25:40.808Z,995.02
2024-03-16T10:35:43.447Z,995.29
2024-03-16T10:45:45.597Z,995.44
2024-03-16T10:55:47.950Z,995.61
2024-03-16T11:05:50.125Z,995.9
2024-03-16T11:15:52.306Z,996.18
2024-03-16T11:25:54.729Z,996.17
2024-03-16T11:35:57.539Z,996.32
2024-03-16T11:46:00.048Z,996.66
2024-03-16T11:56:02.256Z,996.91
2024-03-16T12:06:04.371Z,997.05
2024-03-16T12:16:06.870Z,997.11
2024-03-16T12:26:09.962Z,997.23
2024-03-16T12:36:11.963Z,997.33
2024-03-16T12:46:14.568Z,997.63
2024-03-16T12:56:16.879Z,997.65
2024-03-16T13:06:19.406Z,997.76
2024-03-16T13:16:21.642Z,997.94
2024-03-16T13:26:23.729Z,997.93
2024-03-16T13:36:26.016Z,998.11
2024-03-16T13:46:28.420Z,998.21
2024-03-16T13:56:31.209Z,998.39
2024-03-16T14:06:34.034Z,998.42
2024-03-16T14:16:36.303Z,998.48
2024-03-16T14:26:38.750Z,998.55
2024-03-16T14:36:40.739Z,998.5
2024-03-16T14:46:43.230Z,998.5
2024-03-16T14:56:45.715Z,998.61
2024-03-16T15:06:48.314Z,998.65
2024-03-16T15:16:51.624Z,998.72
2024-03-16T15:26:53.714Z,998.76
2024-03-16T15:36:56.614Z,998.79
2024-03-16T15:46:59.334Z,999.12
2024-03-16T15:57:01.603Z,998.87
2024-03-16T16:07:04.336Z,999.13
2024-03-16T16:17:06.934Z,999.37
2024-03-16T16:27:16.715Z,999.52
2024-03-16T16:37:19.374Z,999.73
2024-03-16T16:47:21.511Z,999.83
2024-03-16T16:57:23.397Z,1000
2024-03-16T17:07:25.154Z,1000.08
2024-03-16T17:17:27.451Z,1000.29
2024-03-16T17:27:30.446Z,1000.48
2024-03-16T17:37:37.314Z,1000.63
2024-03-16T17:47:39.868Z,1000.79
2024-03-16T17:57:48.389Z,1000.89
2024-03-16T18:07:51.236Z,1000.96
2024-03-16T18:18:08.639Z,1001.08
2024-03-16T18:28:11.642Z,1001.11
2024-03-16T18:38:14.479Z,1001.25
2024-03-16T18:48:16.617Z,1001.5
2024-03-16T18:58:19.219Z,1001.59
2024-03-16T19:08:21.269Z,1001.64
2024-03-16T19:18:23.386Z,1001.73
2024-03-16T19:28:25.550Z,1001.89
2024-03-16T19:38:27.473Z,1001.92
2024-03-16T19:48:29.995Z,1002.12
2024-03-16T19:58:33.321Z,1002.14
2024-03-16T20:08:35.619Z,1002.2
2024-03-16T20:18:37.889Z,1002.23
2024-03-16T20:28:40.833Z,1002.35
2024-03-16T20:38:43.085Z,1002.42
2024-03-16T20:48:52.893Z,1002.55
2024-03-16T20:58:54.849Z,1002.7
2024-03-16T21:08:57.530Z,1002.76
2024-03-16T21:18:59.720Z,1002.83
2024-03-16T21:29:10.327Z,1002.79
2024-03-16T21:39:11.621Z,1003.04
2024-03-16T21:49:13.834Z,1003.05
2024-03-16T21:59:16.044Z,1003.21
2024-03-16T22:09:18.117Z,1003.23
2024-03-16T22:19:20.612Z,1003.36
2024-03-16T22:29:23.229Z,1003.33
2024-03-16T22:39:25.541Z,1003.43
2024-03-16T22:49:28.184Z,1003.48
2024-03-16T22:59:30.234Z,1003.59
2024-03-16T23:09:32.017Z,1003.72
2024-03-16T23:19:34.097Z,1003.72
2024-03-16T23:29:36.373Z,1003.82
2024-03-16T23:39:46.081Z,1003.85
2024-03-16T23:49:48.413Z,1003.9
2024-03-16T23:59:50.765Z,1003.98
