createdAt,value
2019-03-30T00:02:13.983Z,6.10
2019-03-30T00:04:42.653Z,6.10
2019-03-30T00:07:11.389Z,6.10
2019-03-30T00:09:40.114Z,6.10
2019-03-30T00:12:08.846Z,6.10
2019-03-30T00:14:37.585Z,6.10
2019-03-30T00:17:06.323Z,6.20
2019-03-30T00:19:35.326Z,6.20
2019-03-30T00:22:04.350Z,6.30
2019-03-30T00:24:33.081Z,6.30
2019-03-30T00:27:01.749Z,6.30
2019-03-30T00:29:30.479Z,6.40
2019-03-30T00:31:59.217Z,6.30
2019-03-30T00:34:27.876Z,6.40
2019-03-30T00:36:56.542Z,6.40
2019-03-30T00:39:25.203Z,6.40
2019-03-30T00:41:53.857Z,6.40
2019-03-30T00:44:22.518Z,6.40
2019-03-30T00:46:51.256Z,6.40
2019-03-30T00:49:19.910Z,6.50
2019-03-30T00:51:48.656Z,6.40
2019-03-30T00:54:17.307Z,6.40
2019-03-30T00:56:46.039Z,6.40
2019-03-30T00:59:14.705Z,6.40
2019-03-30T01:01:43.430Z,6.30
2019-03-30T01:04:12.160Z,6.30
2019-03-30T01:06:40.896Z,6.30
2019-03-30T01:09:10.000Z,6.30
2019-03-30T01:11:38.660Z,6.20
2019-03-30T01:14:07.391Z,6.30
2019-03-30T01:16:36.042Z,6.30
2019-03-30T01:19:04.782Z,6.30
2019-03-30T01:21:33.441Z,6.30
2019-03-30T01:24:02.178Z,6.30
2019-03-30T01:26:30.906Z,6.20
2019-03-30T01:28:59.638Z,6.20
2019-03-30T01:31:28.362Z,6.10
2019-03-30T01:33:57.106Z,6.10
2019-03-30T01:36:25.835Z,6.10
2019-03-30T01:38:54.589Z,6.20
2019-03-30T01:41:23.342Z,6.20
2019-03-30T01:43:52.039Z,6.10
2019-03-30T01:46:20.771Z,6.10
2019-03-30T01:48:49.497Z,6.10
2019-03-30T01:51:18.162Z,6.10
2019-03-30T01:53:47.163Z,6.10
2019-03-30T01:56:15.872Z,6.10
2019-03-30T01:58:44.614Z,6.10
2019-03-30T02:01:13.334Z,6.20
2019-03-30T02:03:42.066Z,6.10
2019-03-30T02:06:10.798Z,6.10
2019-03-30T02:08:39.526Z,6.10
2019-03-30T02:11:08.260Z,6.10
2019-03-30T02:13:36.985Z,6.20
2019-03-30T02:16:05.718Z,6.10
2019-03-30T02:18:34.453Z,6.10
2019-03-30T02:21:03.183Z,6.10
2019-03-30T02:23:31.917Z,6.10
2019-03-30T02:26:00.659Z,6.00
2019-03-30T02:28:29.343Z,6.10
2019-03-30T02:30:58.046Z,6.00
2019-03-30T02:33:26.707Z,6.00
2019-03-30T02:35:55.510Z,6.00
2019-03-30T02:38:24.242Z,6.00
2019-03-30T02:40:52.906Z,6.00
2019-03-30T02:43:21.560Z,6.00
2019-03-30T02:45:50.294Z,6.00
2019-03-30T02:48:19.025Z,6.00
2019-03-30T02:50:50.341Z,6.00
2019-03-30T02:53:18.082Z,5.90
2019-03-30T02:55:46.803Z,5.90
2019-03-30T02:58:15.469Z,5.90
2019-03-30T03:00:44.199Z,5.80
2019-03-30T03:03:12.943Z,5.80
2019-03-30T03:05:41.663Z,5.80
2019-03-30T03:08:10.399Z,5.70
2019-03-30T03:10:39.137Z,5.70
2019-03-30T03:13:07.798Z,5.70
2019-03-30T03:15:36.521Z,5.60
2019-03-30T03:18:05.268Z,5.60
2019-03-30T03:20:34.005Z,5.70
2019-03-30T03:23:02.739Z,5.70
2019-03-30T03:25:31.469Z,5.70
2019-03-30T03:28:00.208Z,5.70
2019-03-30T03:30:28.942Z,5.70
2019-03-30T03:32:57.680Z,5.70
2019-03-30T03:35:26.333Z,5.70
2019-03-30T03:37:55.059Z,5.70
2019-03-30T03:40:23.782Z,5.70
2019-03-30T03:42:52.515Z,5.70
2019-03-30T03:45:21.248Z,5.70
2019-03-30T03:47:49.982Z,5.70
2019-03-30T03:50:36.086Z,5.60
2019-03-30T03:53:04.925Z,5.60
2019-03-30T03:55:35.309Z,5.60
2019-03-30T03:58:05.383Z,5.60
2019-03-30T04:00:35.208Z,5.60
2019-03-30T04:03:04.944Z,5.60
2019-03-30T04:05:35.075Z,5.60
2019-03-30T04:08:05.649Z,5.50
2019-03-30T04:10:35.838Z,5.50
2019-03-30T04:13:07.424Z,5.50
2019-03-30T04:15:36.246Z,5.50
2019-03-30T04:18:04.984Z,5.50
2019-03-30T04:20:33.657Z,5.50
2019-03-30T04:23:02.341Z,5.50
2019-03-30T04:25:30.971Z,5.50
2019-03-30T04:27:59.631Z,5.50
2019-03-30T04:30:28.411Z,5.50
2019-03-30T04:32:57.116Z,5.60
2019-03-30T04:35:25.843Z,5.60
2019-03-30T04:37:54.536Z,5.60
2019-03-30T04:40:23.227Z,5.50
2019-03-30T04:42:51.970Z,5.50
2019-03-30T04:45:20.694Z,5.50
2019-03-30T04:47:49.359Z,5.60
2019-03-30T04:50:18.089Z,5.60
2019-03-30T04:52:46.753Z,5.70
2019-03-30T04:55:15.479Z,5.70
2019-03-30T04:57:44.219Z,5.70
2019-03-30T05:00:13.086Z,5.80
2019-03-30T05:02:41.813Z,5.80
2019-03-30T05:05:10.648Z,5.90
2019-03-30T05:07:39.386Z,5.90
2019-03-30T05:10:08.500Z,5.90
2019-03-30T05:12:37.207Z,6.00
2019-03-30T05:15:06.834Z,6.10
2019-03-30T05:17:46.923Z,6.10
2019-03-30T05:20:07.410Z,6.20
2019-03-30T05:22:36.147Z,6.50
2019-03-30T05:25:06.103Z,6.70
2019-03-30T05:27:34.954Z,6.80
2019-03-30T05:30:04.171Z,7.20
2019-03-30T05:32:32.899Z,7.60
2019-03-30T05:35:01.557Z,8.10
2019-03-30T05:37:30.268Z,8.30
2019-03-30T05:39:58.973Z,8.50
2019-03-30T05:42:27.638Z,9.00
2019-03-30T05:44:57.776Z,9.20
2019-03-30T05:47:26.734Z,9.40
2019-03-30T05:49:55.466Z,9.40
2019-03-30T05:52:26.666Z,9.40
2019-03-30T05:54:54.578Z,9.20
2019-03-30T05:57:23.239Z,9.00
2019-03-30T05:59:51.903Z,8.90
2019-03-30T06:02:20.566Z,8.70
2019-03-30T06:04:49.239Z,8.80
2019-03-30T06:07:17.894Z,9.00
2019-03-30T06:09:46.645Z,9.30
2019-03-30T06:12:15.314Z,9.30
2019-03-30T06:14:43.979Z,9.50
2019-03-30T06:17:12.706Z,9.60
2019-03-30T06:19:41.443Z,9.70
2019-03-30T06:22:10.111Z,9.80
2019-03-30T06:24:38.774Z,9.90
2019-03-30T06:27:07.442Z,10.00
2019-03-30T06:29:36.106Z,10.00
2019-03-30T06:32:04.848Z,10.10
2019-03-30T06:34:33.597Z,10.20
2019-03-30T06:37:02.298Z,10.20
2019-03-30T06:39:30.934Z,10.40
2019-03-30T06:41:59.666Z,10.50
2019-03-30T06:44:28.338Z,10.80
2019-03-30T06:46:57.075Z,11.00
2019-03-30T06:49:25.811Z,11.20
2019-03-30T06:51:54.548Z,11.30
2019-03-30T06:54:23.225Z,11.60
2019-03-30T06:56:51.970Z,11.70
2019-03-30T06:59:20.713Z,11.60
2019-03-30T07:01:49.751Z,11.70
2019-03-30T07:04:18.464Z,11.70
2019-03-30T07:06:47.650Z,11.80
2019-03-30T07:09:17.863Z,11.60
2019-03-30T07:11:48.995Z,11.40
2019-03-30T07:14:17.840Z,11.00
2019-03-30T07:16:48.070Z,10.70
2019-03-30T07:19:17.110Z,10.60
2019-03-30T07:21:45.775Z,10.40
2019-03-30T07:24:14.408Z,10.10
2019-03-30T07:26:43.107Z,9.90
2019-03-30T07:29:11.845Z,9.90
2019-03-30T07:31:40.587Z,9.90
2019-03-30T07:34:09.243Z,9.80
2019-03-30T07:36:37.910Z,9.90
2019-03-30T07:39:06.635Z,9.90
2019-03-30T07:41:35.298Z,9.80
2019-03-30T07:44:04.030Z,9.90
2019-03-30T07:46:32.714Z,10.00
2019-03-30T07:49:01.409Z,10.00
2019-03-30T07:51:33.253Z,9.90
2019-03-30T07:54:00.378Z,9.90
2019-03-30T07:56:29.067Z,9.90
2019-03-30T07:58:57.810Z,10.10
2019-03-30T08:01:26.477Z,10.00
2019-03-30T08:03:55.223Z,10.10
2019-03-30T08:06:23.957Z,10.00
2019-03-30T08:08:52.706Z,10.20
2019-03-30T08:11:21.395Z,10.20
2019-03-30T08:13:50.026Z,10.20
2019-03-30T08:16:18.693Z,10.20
2019-03-30T08:18:47.434Z,10.30
2019-03-30T08:21:16.178Z,10.30
2019-03-30T08:23:44.910Z,10.30
2019-03-30T08:26:13.677Z,10.30
2019-03-30T08:28:42.411Z,10.30
2019-03-30T08:31:11.149Z,10.20
2019-03-30T08:33:39.882Z,10.30
2019-03-30T08:36:08.619Z,10.40
2019-03-30T08:38:37.361Z,10.50
2019-03-30T08:41:06.048Z,10.50
2019-03-30T08:43:34.718Z,10.50
2019-03-30T08:46:03.510Z,10.50
2019-03-30T08:48:32.257Z,10.60
2019-03-30T08:51:00.991Z,10.80
2019-03-30T08:53:29.660Z,10.90
2019-03-30T08:55:58.496Z,11.00
2019-03-30T08:58:27.138Z,11.10
2019-03-30T09:00:55.799Z,10.90
2019-03-30T09:03:24.471Z,10.90
2019-03-30T09:05:53.222Z,11.10
2019-03-30T09:08:21.935Z,11.20
2019-03-30T09:10:50.631Z,11.30
2019-03-30T09:13:19.323Z,11.30
2019-03-30T09:15:48.063Z,11.20
2019-03-30T09:18:16.725Z,11.30
2019-03-30T09:20:45.459Z,11.40
2019-03-30T09:23:14.190Z,11.50
2019-03-30T09:25:42.927Z,11.50
2019-03-30T09:28:11.659Z,11.60
2019-03-30T09:30:40.439Z,11.60
2019-03-30T09:33:09.102Z,11.60
2019-03-30T09:35:37.843Z,11.70
2019-03-30T09:38:06.576Z,11.70
2019-03-30T09:40:35.303Z,11.70
2019-03-30T09:43:04.042Z,11.80
2019-03-30T09:45:32.771Z,11.80
2019-03-30T09:48:01.504Z,11.80
2019-03-30T09:50:30.239Z,11.70
2019-03-30T09:52:58.969Z,11.80
2019-03-30T09:55:27.739Z,11.90
2019-03-30T09:57:56.366Z,12.10
2019-03-30T10:00:25.057Z,12.00
2019-03-30T10:02:53.693Z,12.00
2019-03-30T10:05:22.419Z,12.00
2019-03-30T10:07:51.091Z,12.10
2019-03-30T10:10:19.825Z,12.10
2019-03-30T10:12:48.487Z,12.10
2019-03-30T10:15:17.223Z,12.10
2019-03-30T10:17:45.955Z,12.10
2019-03-30T10:20:14.804Z,12.10
2019-03-30T10:22:43.526Z,12.10
2019-03-30T10:25:12.276Z,12.10
2019-03-30T10:27:41.012Z,12.20
2019-03-30T10:30:10.345Z,12.20
2019-03-30T10:32:39.088Z,12.20
2019-03-30T10:35:07.923Z,12.20
2019-03-30T10:37:36.659Z,12.30
2019-03-30T10:40:07.701Z,12.40
2019-03-30T10:42:35.585Z,12.40
2019-03-30T10:45:08.402Z,12.50
2019-03-30T10:47:37.072Z,12.50
2019-03-30T10:50:08.910Z,12.60
2019-03-30T10:52:37.642Z,12.60
2019-03-30T10:55:07.377Z,12.60
2019-03-30T10:57:35.978Z,12.60
2019-03-30T11:00:09.178Z,12.70
2019-03-30T11:02:39.455Z,12.80
2019-03-30T11:05:08.263Z,12.70
2019-03-30T11:07:37.001Z,12.70
2019-03-30T11:10:07.804Z,12.70
2019-03-30T11:12:36.475Z,12.60
2019-03-30T11:15:06.506Z,12.70
2019-03-30T11:17:35.099Z,12.70
2019-03-30T11:20:04.541Z,12.70
2019-03-30T11:22:33.306Z,12.70
2019-03-30T11:25:08.046Z,12.80
2019-03-30T11:27:32.334Z,12.80
2019-03-30T11:30:01.075Z,12.80
2019-03-30T11:32:29.797Z,12.90
2019-03-30T11:34:58.466Z,12.90
2019-03-30T11:37:27.199Z,13.00
2019-03-30T11:39:55.802Z,13.00
2019-03-30T11:42:24.529Z,13.00
2019-03-30T11:44:53.210Z,13.00
2019-03-30T11:47:21.955Z,13.10
2019-03-30T11:49:50.602Z,13.10
2019-03-30T11:52:19.333Z,13.10
2019-03-30T11:54:48.065Z,13.10
2019-03-30T11:57:16.810Z,13.10
2019-03-30T11:59:45.407Z,13.20
2019-03-30T12:02:26.934Z,13.30
2019-03-30T12:04:44.517Z,13.30
2019-03-30T12:07:13.251Z,13.40
2019-03-30T12:09:41.847Z,13.40
2019-03-30T12:12:10.578Z,13.40
2019-03-30T12:14:39.317Z,13.50
2019-03-30T12:17:08.053Z,13.50
2019-03-30T12:19:36.719Z,13.40
2019-03-30T12:22:05.462Z,13.30
2019-03-30T12:24:34.198Z,13.30
2019-03-30T12:27:02.935Z,13.20
2019-03-30T12:29:31.596Z,13.20
2019-03-30T12:32:00.289Z,13.30
2019-03-30T12:34:28.981Z,13.30
2019-03-30T12:36:57.724Z,13.20
2019-03-30T12:39:26.349Z,13.20
2019-03-30T12:41:55.070Z,13.30
2019-03-30T12:44:23.745Z,13.30
2019-03-30T12:46:52.475Z,13.30
2019-03-30T12:49:21.202Z,13.40
2019-03-30T12:51:49.870Z,13.40
2019-03-30T12:54:18.606Z,13.50
2019-03-30T12:56:47.270Z,13.40
2019-03-30T12:59:15.999Z,13.40
2019-03-30T13:01:44.745Z,13.40
2019-03-30T13:04:13.472Z,13.40
2019-03-30T13:06:42.143Z,13.40
2019-03-30T13:09:10.870Z,13.40
2019-03-30T13:11:39.605Z,13.40
2019-03-30T13:14:08.340Z,13.30
2019-03-30T13:16:37.081Z,13.30
2019-03-30T13:19:05.819Z,13.40
2019-03-30T13:21:34.479Z,13.50
2019-03-30T13:24:03.220Z,13.50
2019-03-30T13:26:32.230Z,13.50
2019-03-30T13:29:00.966Z,13.40
2019-03-30T13:31:29.699Z,13.50
2019-03-30T13:34:00.248Z,13.60
2019-03-30T13:36:42.223Z,13.60
2019-03-30T13:39:11.167Z,13.70
2019-03-30T13:41:39.904Z,13.60
2019-03-30T13:44:08.641Z,13.60
2019-03-30T13:46:37.415Z,13.60
2019-03-30T13:49:06.154Z,13.60
2019-03-30T13:51:34.755Z,13.60
2019-03-30T13:54:03.501Z,13.70
2019-03-30T13:56:32.230Z,13.70
2019-03-30T13:59:00.986Z,13.70
2019-03-30T14:01:29.669Z,13.70
2019-03-30T14:03:58.415Z,13.80
2019-03-30T14:06:29.619Z,13.80
2019-03-30T14:08:58.357Z,13.70
2019-03-30T14:11:27.098Z,13.70
2019-03-30T14:13:55.794Z,13.70
2019-03-30T14:16:24.494Z,13.70
2019-03-30T14:18:53.127Z,13.70
2019-03-30T14:21:21.859Z,13.70
2019-03-30T14:23:50.608Z,13.60
2019-03-30T14:26:30.673Z,13.50
2019-03-30T14:28:49.718Z,13.40
2019-03-30T14:31:18.459Z,13.40
2019-03-30T14:33:47.049Z,13.40
2019-03-30T14:36:15.791Z,13.30
2019-03-30T14:38:44.522Z,13.20
2019-03-30T14:41:13.266Z,13.20
2019-03-30T14:43:41.929Z,13.20
2019-03-30T14:46:10.675Z,13.30
2019-03-30T14:48:39.270Z,13.20
2019-03-30T14:51:08.016Z,13.20
2019-03-30T14:53:36.682Z,13.10
2019-03-30T14:56:05.418Z,13.10
2019-03-30T14:58:34.160Z,13.00
2019-03-30T15:01:03.341Z,13.00
2019-03-30T15:03:32.173Z,13.00
2019-03-30T15:06:00.908Z,13.00
2019-03-30T15:08:29.643Z,12.90
2019-03-30T15:10:58.377Z,12.90
2019-03-30T15:13:27.050Z,12.80
2019-03-30T15:15:55.794Z,12.80
2019-03-30T15:18:24.420Z,12.80
2019-03-30T15:20:53.122Z,12.80
2019-03-30T15:23:21.858Z,12.70
2019-03-30T15:25:50.603Z,12.70
2019-03-30T15:28:19.200Z,12.70
2019-03-30T15:30:47.878Z,12.60
2019-03-30T15:33:16.610Z,12.60
2019-03-30T15:35:45.208Z,12.50
2019-03-30T15:38:13.950Z,12.50
2019-03-30T15:40:42.615Z,12.40
2019-03-30T15:43:11.353Z,12.30
2019-03-30T15:45:40.083Z,12.30
2019-03-30T15:48:08.826Z,12.30
2019-03-30T15:50:37.559Z,12.20
2019-03-30T15:53:06.299Z,12.30
2019-03-30T15:55:35.035Z,12.20
2019-03-30T15:58:03.775Z,12.10
2019-03-30T16:00:32.379Z,12.00
2019-03-30T16:03:01.126Z,12.00
2019-03-30T16:05:29.789Z,11.90
2019-03-30T16:07:58.527Z,11.90
2019-03-30T16:10:27.271Z,11.90
2019-03-30T16:12:56.005Z,11.80
2019-03-30T16:15:24.665Z,11.80
2019-03-30T16:17:53.400Z,11.70
2019-03-30T16:20:22.451Z,11.70
2019-03-30T16:22:51.194Z,11.60
2019-03-30T16:25:19.936Z,11.60
2019-03-30T16:27:48.674Z,11.50
2019-03-30T16:30:17.509Z,11.40
2019-03-30T16:32:46.247Z,11.40
2019-03-30T16:35:14.978Z,11.30
2019-03-30T16:37:43.718Z,11.20
2019-03-30T16:40:12.464Z,11.10
2019-03-30T16:42:41.202Z,11.10
2019-03-30T16:45:09.944Z,11.00
2019-03-30T16:47:38.679Z,11.00
2019-03-30T16:50:08.995Z,11.00
2019-03-30T16:52:40.797Z,10.90
2019-03-30T16:55:08.214Z,10.80
2019-03-30T16:57:43.167Z,10.70
2019-03-30T17:00:08.176Z,10.60
2019-03-30T17:02:36.905Z,10.60
2019-03-30T17:05:07.853Z,10.50
2019-03-30T17:07:35.734Z,10.40
2019-03-30T17:10:06.874Z,10.40
2019-03-30T17:12:35.606Z,10.30
2019-03-30T17:15:06.816Z,10.30
2019-03-30T17:17:35.546Z,10.20
2019-03-30T17:20:06.693Z,10.10
2019-03-30T17:22:35.427Z,10.10
2019-03-30T17:25:05.176Z,10.00
2019-03-30T17:27:33.841Z,9.90
2019-03-30T17:30:02.646Z,9.90
2019-03-30T17:32:31.299Z,9.80
2019-03-30T17:35:00.029Z,9.80
2019-03-30T17:37:28.698Z,9.70
2019-03-30T17:39:57.433Z,9.70
2019-03-30T17:42:26.167Z,9.70
2019-03-30T17:44:54.895Z,9.70
2019-03-30T17:47:23.640Z,9.60
2019-03-30T17:49:52.374Z,9.50
2019-03-30T17:52:21.034Z,9.50
2019-03-30T17:54:49.703Z,9.40
2019-03-30T17:57:18.358Z,9.30
2019-03-30T17:59:47.024Z,9.20
2019-03-30T18:02:15.831Z,9.20
2019-03-30T18:04:44.566Z,9.20
2019-03-30T18:07:13.760Z,9.10
2019-03-30T18:09:42.559Z,9.10
2019-03-30T18:12:11.292Z,9.00
2019-03-30T18:14:40.026Z,9.00
2019-03-30T18:17:08.770Z,8.90
2019-03-30T18:19:37.528Z,8.90
2019-03-30T18:22:06.238Z,8.80
2019-03-30T18:24:35.061Z,8.80
2019-03-30T18:27:03.750Z,8.70
2019-03-30T18:29:32.491Z,8.60
2019-03-30T18:32:01.263Z,8.60
2019-03-30T18:34:30.397Z,8.50
2019-03-30T18:36:59.529Z,8.50
2019-03-30T18:39:29.063Z,8.50
2019-03-30T18:41:57.798Z,8.50
2019-03-30T18:44:26.843Z,8.40
2019-03-30T18:46:55.583Z,8.30
2019-03-30T18:49:24.324Z,8.30
2019-03-30T18:51:53.763Z,8.30
2019-03-30T18:54:22.996Z,8.20
2019-03-30T18:56:51.728Z,8.20
2019-03-30T18:59:20.465Z,8.20
2019-03-30T19:01:49.126Z,8.10
2019-03-30T19:04:17.793Z,8.00
2019-03-30T19:06:46.486Z,8.00
2019-03-30T19:09:15.192Z,8.00
2019-03-30T19:11:43.921Z,7.90
2019-03-30T19:14:12.598Z,7.90
2019-03-30T19:16:41.338Z,7.90
2019-03-30T19:19:10.065Z,7.80
2019-03-30T19:21:38.742Z,7.80
2019-03-30T19:24:07.474Z,7.70
2019-03-30T19:26:36.129Z,7.70
2019-03-30T19:29:04.858Z,7.60
2019-03-30T19:31:33.599Z,7.60
2019-03-30T19:34:02.259Z,7.60
2019-03-30T19:36:30.986Z,7.50
2019-03-30T19:38:59.722Z,7.50
2019-03-30T19:41:28.447Z,7.40
2019-03-30T19:43:57.156Z,7.40
2019-03-30T19:46:26.729Z,7.40
2019-03-30T19:48:55.577Z,7.30
2019-03-30T19:51:24.244Z,7.30
2019-03-30T19:53:53.058Z,7.30
2019-03-30T19:56:21.724Z,7.30
2019-03-30T19:58:50.448Z,7.20
2019-03-30T20:01:19.180Z,7.20
2019-03-30T20:03:47.848Z,7.20
2019-03-30T20:06:16.582Z,7.20
2019-03-30T20:08:45.311Z,7.20
2019-03-30T20:11:14.110Z,7.10
2019-03-30T20:13:42.708Z,7.10
2019-03-30T20:16:11.366Z,7.10
2019-03-30T20:18:40.026Z,7.00
2019-03-30T20:21:08.766Z,7.10
2019-03-30T20:23:37.488Z,7.00
2019-03-30T20:26:06.226Z,7.00
2019-03-30T20:28:34.963Z,7.00
2019-03-30T20:31:03.686Z,6.90
2019-03-30T20:33:32.369Z,6.90
2019-03-30T20:36:01.025Z,6.90
2019-03-30T20:38:29.763Z,6.90
2019-03-30T20:40:58.450Z,6.80
2019-03-30T20:43:27.158Z,6.80
2019-03-30T20:45:55.805Z,6.80
2019-03-30T20:48:24.475Z,6.70
2019-03-30T20:50:53.227Z,6.70
2019-03-30T20:53:21.873Z,6.70
2019-03-30T20:55:50.615Z,6.70
2019-03-30T20:58:19.273Z,6.70
2019-03-30T21:00:47.940Z,6.70
2019-03-30T21:03:16.670Z,6.70
2019-03-30T21:05:45.369Z,6.60
2019-03-30T21:08:14.069Z,6.60
2019-03-30T21:10:42.803Z,6.60
2019-03-30T21:13:11.462Z,6.50
2019-03-30T21:15:40.126Z,6.50
2019-03-30T21:18:08.800Z,6.50
2019-03-30T21:20:37.528Z,6.50
2019-03-30T21:23:06.204Z,6.50
2019-03-30T21:25:34.932Z,6.40
2019-03-30T21:28:03.759Z,6.40
2019-03-30T21:30:32.423Z,6.40
2019-03-30T21:33:01.082Z,6.40
2019-03-30T21:35:29.822Z,6.30
2019-03-30T21:37:58.823Z,6.40
2019-03-30T21:40:27.526Z,6.40
2019-03-30T21:42:56.185Z,6.30
2019-03-30T21:45:24.916Z,6.30
2019-03-30T21:47:53.655Z,6.30
2019-03-30T21:50:22.407Z,6.20
2019-03-30T21:52:51.146Z,6.20
2019-03-30T21:55:19.875Z,6.20
2019-03-30T21:57:48.542Z,6.20
2019-03-30T22:00:35.243Z,6.10
2019-03-30T22:03:04.382Z,6.10
2019-03-30T22:05:33.910Z,6.10
2019-03-30T22:08:03.543Z,6.10
2019-03-30T22:10:32.202Z,6.10
2019-03-30T22:13:00.857Z,6.00
2019-03-30T22:15:30.007Z,6.10
2019-03-30T22:17:58.727Z,6.00
2019-03-30T22:20:27.461Z,6.00
2019-03-30T22:22:56.204Z,6.00
2019-03-30T22:25:24.934Z,6.00
2019-03-30T22:27:53.669Z,6.00
2019-03-30T22:30:25.176Z,6.00
2019-03-30T22:32:52.772Z,5.90
2019-03-30T22:35:21.439Z,6.00
2019-03-30T22:37:50.167Z,5.90
2019-03-30T22:40:18.833Z,5.90
2019-03-30T22:42:47.566Z,5.90
2019-03-30T22:45:16.300Z,5.90
2019-03-30T22:47:44.974Z,5.90
2019-03-30T22:50:13.999Z,5.80
2019-03-30T22:52:42.670Z,5.80
2019-03-30T22:55:11.798Z,5.80
2019-03-30T22:57:40.428Z,5.80
2019-03-30T23:00:11.463Z,5.70
2019-03-30T23:02:40.337Z,5.70
2019-03-30T23:05:09.068Z,5.70
2019-03-30T23:07:37.798Z,5.70
2019-03-30T23:10:07.232Z,5.70
2019-03-30T23:12:35.965Z,5.70
2019-03-30T23:15:05.201Z,5.70
2019-03-30T23:17:33.846Z,5.60
2019-03-30T23:20:02.514Z,5.60
2019-03-30T23:22:31.243Z,5.60
2019-03-30T23:24:59.973Z,5.60
2019-03-30T23:27:28.634Z,5.60
2019-03-30T23:29:57.371Z,5.60
2019-03-30T23:32:26.105Z,5.60
2019-03-30T23:34:54.770Z,5.60
2019-03-30T23:37:23.458Z,5.50
2019-03-30T23:39:52.157Z,5.50
2019-03-30T23:42:20.887Z,5.50
2019-03-30T23:44:49.556Z,5.50
2019-03-30T23:47:18.286Z,5.50
2019-03-30T23:49:47.013Z,5.50
2019-03-30T23:52:15.682Z,5.40
2019-03-30T23:54:44.338Z,5.40
2019-03-30T23:57:13.069Z,5.40
2019-03-30T23:59:41.729Z,5.50
