createdAt,value
2018-02-16T00:00:40.520Z,49.00
2018-02-16T00:03:08.966Z,42.83
2018-02-16T00:05:37.311Z,42.33
2018-02-16T00:08:05.732Z,51.20
2018-02-16T00:10:34.102Z,53.23
2018-02-16T00:13:02.500Z,45.33
2018-02-16T00:15:30.972Z,46.60
2018-02-16T00:17:59.327Z,50.17
2018-02-16T00:20:27.693Z,53.97
2018-02-16T00:22:56.052Z,51.70
2018-02-16T00:25:24.879Z,53.87
2018-02-16T00:27:53.222Z,55.23
2018-02-16T00:30:21.988Z,48.37
2018-02-16T00:32:50.348Z,54.40
2018-02-16T00:35:18.790Z,56.53
2018-02-16T00:37:47.187Z,52.73
2018-02-16T00:40:15.536Z,50.10
2018-02-16T00:42:43.896Z,48.40
2018-02-16T00:45:12.639Z,52.83
2018-02-16T00:47:41.107Z,56.33
2018-02-16T00:50:09.475Z,54.77
2018-02-16T00:52:37.840Z,58.33
2018-02-16T00:55:06.191Z,50.50
2018-02-16T00:57:35.043Z,60.83
2018-02-16T01:00:03.409Z,53.43
2018-02-16T01:02:31.766Z,61.40
2018-02-16T01:05:00.129Z,53.93
2018-02-16T01:07:28.559Z,53.10
2018-02-16T01:09:56.915Z,58.37
2018-02-16T01:12:25.320Z,58.20
2018-02-16T01:14:53.787Z,71.77
2018-02-16T01:17:22.167Z,57.50
2018-02-16T01:19:50.515Z,53.07
2018-02-16T01:22:18.871Z,56.57
2018-02-16T01:24:48.690Z,58.13
2018-02-16T01:27:17.045Z,60.20
2018-02-16T01:29:45.392Z,54.27
2018-02-16T01:32:13.801Z,64.43
2018-02-16T01:34:42.159Z,60.43
2018-02-16T01:37:10.523Z,59.33
2018-02-16T01:39:38.872Z,53.53
2018-02-16T01:42:07.240Z,60.17
2018-02-16T01:44:35.767Z,67.40
2018-02-16T01:47:04.155Z,65.57
2018-02-16T01:49:32.507Z,76.30
2018-02-16T01:52:00.861Z,79.60
2018-02-16T01:54:29.704Z,76.27
2018-02-16T01:56:58.079Z,76.03
2018-02-16T01:59:26.456Z,74.67
2018-02-16T02:01:54.831Z,70.23
2018-02-16T02:04:23.195Z,70.23
2018-02-16T02:06:51.542Z,63.90
2018-02-16T02:09:20.291Z,61.17
2018-02-16T02:11:48.632Z,64.07
2018-02-16T02:14:16.984Z,66.07
2018-02-16T02:16:45.726Z,57.90
2018-02-16T02:19:14.085Z,61.93
2018-02-16T02:21:42.431Z,64.83
2018-02-16T02:24:11.186Z,61.00
2018-02-16T02:26:39.544Z,66.80
2018-02-16T02:29:07.916Z,67.27
2018-02-16T02:31:36.306Z,67.60
2018-02-16T02:34:04.664Z,75.83
2018-02-16T02:36:33.007Z,62.50
2018-02-16T02:39:01.777Z,65.03
2018-02-16T02:41:30.234Z,65.10
2018-02-16T02:43:58.596Z,77.23
2018-02-16T02:46:26.979Z,59.00
2018-02-16T02:48:55.371Z,64.67
2018-02-16T02:51:23.748Z,61.23
2018-02-16T02:53:52.107Z,63.07
2018-02-16T02:56:20.509Z,63.53
2018-02-16T02:58:48.890Z,61.77
2018-02-16T03:01:17.244Z,63.33
2018-02-16T03:03:45.615Z,74.47
2018-02-16T03:06:14.675Z,83.13
2018-02-16T03:08:43.419Z,75.70
2018-02-16T03:11:11.809Z,66.67
2018-02-16T03:13:40.185Z,71.27
2018-02-16T03:16:08.533Z,74.70
2018-02-16T03:18:36.900Z,81.03
2018-02-16T03:21:05.243Z,72.67
2018-02-16T03:23:33.602Z,73.53
2018-02-16T03:26:01.963Z,71.63
2018-02-16T03:28:30.375Z,66.40
2018-02-16T03:30:58.727Z,73.30
2018-02-16T03:33:27.079Z,69.30
2018-02-16T03:35:55.498Z,79.07
2018-02-16T03:38:23.863Z,73.77
2018-02-16T03:40:52.203Z,76.83
2018-02-16T03:43:20.623Z,78.83
2018-02-16T03:45:48.979Z,65.47
2018-02-16T03:48:17.348Z,71.33
2018-02-16T03:50:45.753Z,72.43
2018-02-16T03:53:14.111Z,81.67
2018-02-16T03:55:42.468Z,76.07
2018-02-16T03:58:11.220Z,74.47
2018-02-16T04:00:39.575Z,82.70
2018-02-16T04:03:07.934Z,78.37
2018-02-16T04:05:36.291Z,75.23
2018-02-16T04:08:04.748Z,85.20
2018-02-16T04:10:33.087Z,84.00
2018-02-16T04:13:01.494Z,84.37
2018-02-16T04:15:29.832Z,85.73
2018-02-16T04:17:58.201Z,89.67
2018-02-16T04:20:26.558Z,92.20
2018-02-16T04:22:55.305Z,80.73
2018-02-16T04:25:23.671Z,85.47
2018-02-16T04:27:52.023Z,77.57
2018-02-16T04:30:20.427Z,86.73
2018-02-16T04:32:48.888Z,102.83
2018-02-16T04:35:17.232Z,91.80
2018-02-16T04:37:45.588Z,106.13
2018-02-16T04:40:14.708Z,105.67
2018-02-16T04:42:43.071Z,104.40
2018-02-16T04:45:11.458Z,109.43
2018-02-16T04:47:40.322Z,113.40
2018-02-16T04:50:08.698Z,135.00
2018-02-16T04:52:37.056Z,148.50
2018-02-16T04:55:05.423Z,152.33
2018-02-16T04:57:33.824Z,138.20
2018-02-16T05:00:02.200Z,170.43
2018-02-16T05:02:30.895Z,164.57
2018-02-16T05:04:59.252Z,162.30
2018-02-16T05:07:27.652Z,184.80
2018-02-16T05:09:56.007Z,183.17
2018-02-16T05:12:24.407Z,184.77
2018-02-16T05:14:53.400Z,191.33
2018-02-16T05:17:21.770Z,208.90
2018-02-16T05:19:50.127Z,224.63
2018-02-16T05:22:18.484Z,206.37
2018-02-16T05:24:47.434Z,226.60
2018-02-16T05:27:15.807Z,234.03
2018-02-16T05:29:44.162Z,229.40
2018-02-16T05:32:12.526Z,238.07
2018-02-16T05:34:40.953Z,232.40
2018-02-16T05:37:09.324Z,239.40
2018-02-16T05:39:37.815Z,220.33
2018-02-16T05:42:06.364Z,230.00
2018-02-16T05:44:34.728Z,215.97
2018-02-16T05:47:03.075Z,230.97
2018-02-16T05:49:31.433Z,228.60
2018-02-16T05:51:59.805Z,208.07
2018-02-16T05:54:28.188Z,235.40
2018-02-16T05:56:56.555Z,236.53
2018-02-16T05:59:24.915Z,232.93
2018-02-16T06:01:53.274Z,236.00
2018-02-16T06:04:21.634Z,235.63
2018-02-16T06:06:50.595Z,230.40
2018-02-16T06:09:18.955Z,236.63
2018-02-16T06:11:47.355Z,193.10
2018-02-16T06:14:15.724Z,192.03
2018-02-16T06:16:44.101Z,216.37
2018-02-16T06:19:12.460Z,178.73
2018-02-16T06:21:40.846Z,178.37
2018-02-16T06:24:09.537Z,177.30
2018-02-16T06:26:38.100Z,175.23
2018-02-16T06:29:06.605Z,160.87
2018-02-16T06:31:34.956Z,164.10
2018-02-16T06:34:03.422Z,163.93
2018-02-16T06:36:31.781Z,141.63
2018-02-16T06:39:00.943Z,139.73
2018-02-16T06:41:29.826Z,121.60
2018-02-16T06:44:00.560Z,111.37
2018-02-16T06:46:31.337Z,104.80
2018-02-16T06:49:01.491Z,97.90
2018-02-16T06:51:30.324Z,96.83
2018-02-16T06:53:58.801Z,104.77
2018-02-16T06:56:27.161Z,88.23
2018-02-16T06:58:55.962Z,81.63
2018-02-16T07:01:24.340Z,72.30
2018-02-16T07:03:52.733Z,54.00
2018-02-16T07:06:22.589Z,52.63
2018-02-16T07:08:51.452Z,61.27
2018-02-16T07:11:19.847Z,43.80
2018-02-16T07:13:48.602Z,44.93
2018-02-16T07:16:17.066Z,47.20
2018-02-16T07:18:45.450Z,46.00
2018-02-16T07:21:13.827Z,48.20
2018-02-16T07:23:42.186Z,46.27
2018-02-16T07:26:10.586Z,41.80
2018-02-16T07:28:39.069Z,51.37
2018-02-16T07:31:08.467Z,45.97
2018-02-16T07:33:36.836Z,45.10
2018-02-16T07:36:05.230Z,45.53
2018-02-16T07:38:33.584Z,41.23
2018-02-16T07:41:01.964Z,41.43
2018-02-16T07:43:30.328Z,45.17
2018-02-16T07:45:58.671Z,44.10
2018-02-16T07:48:27.127Z,44.03
2018-02-16T07:50:55.565Z,45.10
2018-02-16T07:53:23.955Z,47.03
2018-02-16T07:55:52.307Z,38.73
2018-02-16T07:58:21.165Z,34.33
2018-02-16T08:00:49.522Z,37.00
2018-02-16T08:03:17.912Z,36.83
2018-02-16T08:05:46.303Z,40.20
2018-02-16T08:08:14.758Z,34.93
2018-02-16T08:10:43.139Z,42.37
2018-02-16T08:13:11.523Z,28.17
2018-02-16T08:15:40.102Z,34.20
2018-02-16T08:18:08.520Z,29.87
2018-02-16T08:20:36.966Z,32.10
2018-02-16T08:23:05.351Z,29.40
2018-02-16T08:25:33.721Z,27.10
2018-02-16T08:28:02.080Z,32.93
2018-02-16T08:30:30.679Z,31.47
2018-02-16T08:32:59.050Z,34.10
2018-02-16T08:35:27.419Z,29.10
2018-02-16T08:37:55.811Z,31.20
2018-02-16T08:40:24.139Z,27.57
2018-02-16T08:42:52.904Z,26.50
2018-02-16T08:45:21.271Z,24.07
2018-02-16T08:47:49.639Z,29.40
2018-02-16T08:50:17.997Z,24.57
2018-02-16T08:52:46.358Z,27.17
2018-02-16T08:55:15.112Z,18.00
2018-02-16T08:57:43.481Z,28.23
2018-02-16T09:00:11.833Z,25.00
2018-02-16T09:02:40.224Z,20.77
2018-02-16T09:05:08.575Z,26.13
2018-02-16T09:07:36.939Z,16.23
2018-02-16T09:10:05.772Z,30.10
2018-02-16T09:12:34.132Z,19.97
2018-02-16T09:15:02.488Z,22.87
2018-02-16T09:17:31.244Z,24.67
2018-02-16T09:19:59.696Z,30.80
2018-02-16T09:22:28.076Z,32.40
2018-02-16T09:24:56.444Z,29.73
2018-02-16T09:27:24.813Z,22.17
2018-02-16T09:29:53.936Z,20.37
2018-02-16T09:32:22.307Z,18.63
2018-02-16T09:34:50.672Z,19.80
2018-02-16T09:37:19.679Z,19.80
2018-02-16T09:39:49.478Z,28.60
2018-02-16T09:42:17.835Z,21.20
2018-02-16T09:44:46.200Z,22.90
2018-02-16T09:47:15.037Z,27.53
2018-02-16T09:49:43.391Z,20.13
2018-02-16T09:52:11.751Z,25.67
2018-02-16T09:54:40.598Z,23.97
2018-02-16T09:57:09.063Z,26.30
2018-02-16T09:59:37.420Z,22.87
2018-02-16T10:02:05.819Z,20.93
2018-02-16T10:04:34.180Z,31.37
2018-02-16T10:07:02.607Z,25.97
2018-02-16T10:09:31.068Z,31.70
2018-02-16T10:11:59.427Z,30.07
2018-02-16T10:14:27.823Z,21.63
2018-02-16T10:16:56.180Z,25.27
2018-02-16T10:19:24.546Z,26.03
2018-02-16T10:21:52.924Z,18.20
2018-02-16T10:24:21.280Z,24.07
2018-02-16T10:26:50.238Z,25.97
2018-02-16T10:29:18.720Z,28.80
2018-02-16T10:31:47.108Z,23.97
2018-02-16T10:34:15.536Z,30.27
2018-02-16T10:36:43.866Z,25.40
2018-02-16T10:39:12.324Z,31.40
2018-02-16T10:41:40.682Z,38.77
2018-02-16T10:44:09.084Z,35.00
2018-02-16T10:46:37.444Z,27.80
2018-02-16T10:49:05.838Z,30.20
2018-02-16T10:51:34.195Z,37.90
2018-02-16T10:54:02.588Z,32.30
2018-02-16T10:56:30.975Z,35.50
2018-02-16T10:58:59.336Z,52.17
2018-02-16T11:01:27.697Z,35.80
2018-02-16T11:03:58.992Z,27.93
2018-02-16T11:06:32.930Z,35.67
2018-02-16T11:09:07.231Z,32.10
2018-02-16T11:11:35.590Z,32.23
2018-02-16T11:14:03.940Z,48.10
2018-02-16T11:16:32.611Z,38.70
2018-02-16T11:19:01.028Z,31.20
2018-02-16T11:21:29.419Z,39.57
2018-02-16T11:23:57.788Z,43.57
2018-02-16T11:26:26.163Z,37.23
2018-02-16T11:28:54.543Z,30.63
2018-02-16T11:31:22.910Z,32.53
2018-02-16T11:33:51.272Z,33.00
2018-02-16T11:36:19.692Z,41.87
2018-02-16T11:38:48.046Z,35.17
2018-02-16T11:41:16.517Z,36.40
2018-02-16T11:43:44.872Z,34.10
2018-02-16T11:46:13.708Z,37.83
2018-02-16T11:48:42.088Z,46.60
2018-02-16T11:51:10.445Z,32.73
2018-02-16T11:53:38.819Z,42.07
2018-02-16T11:56:07.220Z,42.53
2018-02-16T11:58:35.588Z,37.13
2018-02-16T12:01:03.956Z,46.77
2018-02-16T12:03:32.391Z,48.93
2018-02-16T12:06:00.840Z,44.80
2018-02-16T12:08:29.199Z,35.40
2018-02-16T12:10:58.394Z,39.77
2018-02-16T12:13:26.801Z,37.93
2018-02-16T12:15:55.151Z,50.47
2018-02-16T12:18:23.535Z,53.77
2018-02-16T12:20:51.932Z,39.13
2018-02-16T12:23:20.320Z,35.10
2018-02-16T12:25:48.684Z,48.60
2018-02-16T12:28:17.800Z,48.13
2018-02-16T12:30:46.188Z,43.93
2018-02-16T12:33:14.660Z,38.97
2018-02-16T12:35:43.024Z,32.87
2018-02-16T12:38:11.390Z,46.40
2018-02-16T12:40:39.771Z,34.63
2018-02-16T12:43:08.150Z,36.27
2018-02-16T12:45:36.507Z,39.70
2018-02-16T12:48:04.872Z,31.40
2018-02-16T12:50:33.219Z,31.30
2018-02-16T12:53:01.583Z,30.20
2018-02-16T12:55:29.939Z,41.63
2018-02-16T12:57:58.307Z,41.27
2018-02-16T13:00:26.732Z,37.03
2018-02-16T13:02:55.136Z,29.93
2018-02-16T13:05:23.907Z,38.10
2018-02-16T13:07:52.300Z,51.23
2018-02-16T13:10:21.050Z,39.07
2018-02-16T13:12:49.420Z,35.37
2018-02-16T13:15:17.779Z,37.47
2018-02-16T13:17:46.184Z,36.30
2018-02-16T13:20:14.537Z,33.33
2018-02-16T13:22:42.906Z,36.73
2018-02-16T13:25:11.325Z,25.47
2018-02-16T13:27:39.688Z,25.43
2018-02-16T13:30:08.081Z,38.03
2018-02-16T13:32:37.276Z,24.00
2018-02-16T13:35:05.657Z,22.20
2018-02-16T13:37:34.028Z,32.17
2018-02-16T13:40:02.391Z,27.33
2018-02-16T13:42:30.765Z,28.07
2018-02-16T13:44:59.106Z,21.60
2018-02-16T13:47:27.864Z,32.63
2018-02-16T13:49:56.231Z,25.97
2018-02-16T13:52:24.592Z,19.33
2018-02-16T13:54:52.970Z,27.83
2018-02-16T13:57:21.367Z,18.83
2018-02-16T13:59:49.756Z,22.50
2018-02-16T14:02:18.126Z,23.60
2018-02-16T14:04:46.492Z,28.33
2018-02-16T14:07:14.896Z,27.93
2018-02-16T14:09:43.264Z,41.63
2018-02-16T14:12:11.620Z,21.37
2018-02-16T14:14:40.025Z,18.53
2018-02-16T14:17:08.387Z,28.57
2018-02-16T14:19:36.793Z,20.80
2018-02-16T14:22:05.166Z,27.77
2018-02-16T14:24:33.545Z,15.17
2018-02-16T14:27:02.008Z,14.93
2018-02-16T14:29:30.363Z,19.80
2018-02-16T14:31:58.787Z,20.53
2018-02-16T14:34:27.149Z,27.40
2018-02-16T14:36:55.578Z,28.23
2018-02-16T14:39:24.548Z,22.50
2018-02-16T14:41:53.130Z,15.43
2018-02-16T14:44:21.500Z,24.23
2018-02-16T14:46:49.872Z,17.03
2018-02-16T14:49:18.232Z,21.70
2018-02-16T14:51:46.583Z,27.03
2018-02-16T14:54:14.932Z,28.20
2018-02-16T14:56:43.383Z,18.90
2018-02-16T14:59:11.735Z,28.57
2018-02-16T15:01:40.097Z,41.27
2018-02-16T15:04:08.932Z,17.33
2018-02-16T15:06:37.297Z,32.63
2018-02-16T15:09:05.661Z,24.27
2018-02-16T15:11:34.057Z,34.10
2018-02-16T15:14:02.420Z,24.40
2018-02-16T15:16:30.790Z,27.80
2018-02-16T15:18:59.209Z,21.97
2018-02-16T15:21:27.600Z,20.97
2018-02-16T15:23:55.968Z,27.17
2018-02-16T15:26:24.331Z,20.63
2018-02-16T15:28:52.701Z,23.87
2018-02-16T15:31:21.882Z,18.83
2018-02-16T15:33:50.237Z,20.20
2018-02-16T15:36:18.591Z,21.50
2018-02-16T15:38:46.942Z,23.47
2018-02-16T15:41:15.316Z,24.30
2018-02-16T15:43:43.671Z,18.07
2018-02-16T15:46:12.037Z,21.77
2018-02-16T15:48:42.123Z,30.57
2018-02-16T15:51:10.580Z,28.53
2018-02-16T15:53:38.923Z,21.97
2018-02-16T15:56:07.276Z,22.20
2018-02-16T15:58:35.637Z,27.40
2018-02-16T16:01:04.008Z,19.90
2018-02-16T16:03:32.371Z,28.53
2018-02-16T16:06:00.719Z,20.33
2018-02-16T16:08:29.063Z,29.60
2018-02-16T16:10:57.425Z,27.03
2018-02-16T16:13:25.808Z,35.30
2018-02-16T16:15:54.163Z,37.70
2018-02-16T16:18:22.523Z,29.70
2018-02-16T16:20:50.878Z,22.53
2018-02-16T16:23:19.699Z,24.87
2018-02-16T16:25:48.083Z,29.00
2018-02-16T16:28:16.435Z,21.43
2018-02-16T16:30:44.809Z,20.83
2018-02-16T16:33:13.169Z,23.00
2018-02-16T16:35:41.917Z,19.80
2018-02-16T16:38:10.307Z,22.80
2018-02-16T16:40:38.673Z,14.67
2018-02-16T16:43:07.024Z,22.77
2018-02-16T16:45:35.392Z,18.80
2018-02-16T16:48:03.803Z,28.70
2018-02-16T16:50:32.160Z,18.67
2018-02-16T16:53:00.564Z,30.03
2018-02-16T16:55:28.923Z,27.97
2018-02-16T16:57:57.432Z,25.07
2018-02-16T17:00:25.815Z,22.27
2018-02-16T17:02:54.191Z,18.97
2018-02-16T17:05:22.570Z,29.17
2018-02-16T17:07:50.915Z,17.53
2018-02-16T17:10:19.278Z,23.00
2018-02-16T17:12:48.034Z,29.10
2018-02-16T17:15:16.413Z,28.20
2018-02-16T17:17:44.777Z,30.13
2018-02-16T17:20:13.170Z,29.03
2018-02-16T17:22:41.625Z,33.07
2018-02-16T17:25:10.099Z,21.13
2018-02-16T17:27:38.453Z,16.67
2018-02-16T17:30:06.844Z,35.20
2018-02-16T17:32:35.192Z,21.27
2018-02-16T17:35:04.006Z,18.30
2018-02-16T17:37:32.356Z,26.77
2018-02-16T17:40:01.115Z,26.40
2018-02-16T17:42:29.488Z,24.13
2018-02-16T17:44:57.864Z,20.53
2018-02-16T17:47:26.235Z,44.47
2018-02-16T17:49:54.602Z,19.93
2018-02-16T17:52:22.984Z,36.97
2018-02-16T17:54:51.355Z,29.83
2018-02-16T17:57:19.757Z,18.77
2018-02-16T17:59:48.166Z,31.93
2018-02-16T18:02:16.920Z,27.30
2018-02-16T18:04:45.284Z,34.53
2018-02-16T18:07:13.663Z,29.73
2018-02-16T18:09:42.020Z,36.80
2018-02-16T18:12:10.364Z,24.00
2018-02-16T18:14:38.771Z,39.47
2018-02-16T18:17:07.135Z,31.40
2018-02-16T18:19:35.895Z,36.27
2018-02-16T18:22:04.259Z,38.33
2018-02-16T18:24:32.632Z,25.43
2018-02-16T18:27:01.019Z,33.20
2018-02-16T18:29:29.379Z,39.13
2018-02-16T18:31:57.730Z,45.80
2018-02-16T18:34:26.079Z,49.53
2018-02-16T18:36:54.520Z,37.33
2018-02-16T18:39:22.907Z,33.77
2018-02-16T18:41:51.279Z,45.77
2018-02-16T18:44:19.648Z,26.60
2018-02-16T18:46:48.043Z,36.07
2018-02-16T18:49:16.392Z,41.07
2018-02-16T18:51:44.741Z,26.80
2018-02-16T18:54:13.504Z,26.10
2018-02-16T18:56:41.861Z,32.37
2018-02-16T18:59:10.239Z,29.73
2018-02-16T19:01:38.647Z,39.83
2018-02-16T19:04:07.100Z,42.60
2018-02-16T19:06:35.479Z,37.37
2018-02-16T19:09:03.839Z,39.83
2018-02-16T19:11:32.239Z,38.60
2018-02-16T19:14:00.592Z,33.83
2018-02-16T19:16:28.996Z,50.17
2018-02-16T19:18:57.376Z,44.67
2018-02-16T19:21:25.723Z,40.53
2018-02-16T19:23:54.083Z,35.47
2018-02-16T19:26:22.434Z,29.10
2018-02-16T19:28:50.839Z,43.47
2018-02-16T19:31:19.164Z,38.90
2018-02-16T19:33:47.543Z,34.13
2018-02-16T19:36:15.903Z,36.00
2018-02-16T19:38:44.308Z,26.67
2018-02-16T19:41:12.719Z,38.53
2018-02-16T19:43:41.060Z,37.13
2018-02-16T19:46:09.435Z,41.50
2018-02-16T19:48:37.795Z,38.13
2018-02-16T19:51:06.145Z,39.50
2018-02-16T19:53:34.976Z,37.93
2018-02-16T19:56:03.387Z,36.40
2018-02-16T19:58:31.754Z,41.60
2018-02-16T20:01:00.122Z,41.10
2018-02-16T20:03:28.484Z,32.27
2018-02-16T20:05:56.884Z,36.40
2018-02-16T20:08:25.248Z,35.50
2018-02-16T20:10:53.644Z,39.80
2018-02-16T20:13:22.012Z,36.70
2018-02-16T20:15:50.384Z,41.93
2018-02-16T20:18:18.741Z,35.90
2018-02-16T20:20:47.089Z,27.57
2018-02-16T20:23:16.017Z,40.27
2018-02-16T20:25:44.375Z,44.10
2018-02-16T20:28:13.132Z,42.23
2018-02-16T20:30:42.406Z,35.90
2018-02-16T20:33:10.799Z,40.40
2018-02-16T20:35:39.178Z,43.87
2018-02-16T20:38:07.652Z,38.93
2018-02-16T20:40:36.019Z,43.77
2018-02-16T20:43:04.416Z,41.50
2018-02-16T20:45:32.759Z,33.07
2018-02-16T20:48:01.116Z,36.40
2018-02-16T20:50:29.867Z,39.43
2018-02-16T20:52:58.323Z,49.80
2018-02-16T20:55:26.700Z,42.47
2018-02-16T20:57:55.092Z,36.47
2018-02-16T21:00:23.455Z,33.27
2018-02-16T21:02:51.805Z,45.83
2018-02-16T21:05:20.143Z,30.43
2018-02-16T21:07:48.599Z,36.70
2018-02-16T21:10:16.979Z,37.23
2018-02-16T21:12:45.364Z,28.93
2018-02-16T21:15:13.726Z,36.20
2018-02-16T21:17:42.107Z,35.07
2018-02-16T21:20:10.487Z,47.10
2018-02-16T21:22:38.883Z,44.37
2018-02-16T21:25:07.276Z,40.83
2018-02-16T21:27:35.736Z,41.93
2018-02-16T21:30:04.099Z,37.43
2018-02-16T21:32:33.246Z,33.40
2018-02-16T21:35:01.601Z,42.87
2018-02-16T21:37:29.940Z,29.50
2018-02-16T21:39:58.299Z,36.83
2018-02-16T21:42:26.660Z,40.23
2018-02-16T21:44:55.503Z,46.20
2018-02-16T21:47:23.895Z,35.00
2018-02-16T21:49:52.259Z,42.53
2018-02-16T21:52:20.743Z,41.47
2018-02-16T21:54:49.133Z,61.60
2018-02-16T21:57:17.514Z,41.90
2018-02-16T21:59:45.949Z,41.00
2018-02-16T22:02:14.246Z,35.47
2018-02-16T22:04:42.625Z,40.40
2018-02-16T22:07:11.024Z,39.63
2018-02-16T22:09:39.387Z,43.33
2018-02-16T22:12:07.779Z,38.40
2018-02-16T22:14:36.159Z,46.73
2018-02-16T22:17:04.531Z,41.40
2018-02-16T22:19:32.938Z,34.23
2018-02-16T22:22:01.945Z,35.43
2018-02-16T22:24:30.372Z,42.63
2018-02-16T22:26:58.749Z,46.50
2018-02-16T22:29:27.157Z,34.40
2018-02-16T22:31:55.568Z,44.63
2018-02-16T22:34:24.032Z,60.77
2018-02-16T22:36:52.419Z,49.53
2018-02-16T22:39:20.798Z,33.47
2018-02-16T22:41:49.164Z,41.70
2018-02-16T22:44:17.544Z,44.33
2018-02-16T22:46:45.905Z,44.23
2018-02-16T22:49:14.272Z,43.63
2018-02-16T22:51:42.691Z,40.40
2018-02-16T22:54:11.051Z,42.97
2018-02-16T22:56:39.420Z,42.60
2018-02-16T22:59:07.860Z,36.53
2018-02-16T23:01:36.203Z,38.17
2018-02-16T23:04:04.689Z,36.83
2018-02-16T23:06:33.064Z,34.17
2018-02-16T23:09:01.464Z,34.20
2018-02-16T23:11:30.215Z,28.83
2018-02-16T23:13:58.611Z,43.00
2018-02-16T23:16:27.121Z,40.63
2018-02-16T23:18:55.921Z,46.13
2018-02-16T23:21:24.339Z,43.37
2018-02-16T23:23:52.764Z,49.30
2018-02-16T23:26:21.613Z,43.80
2018-02-16T23:28:49.991Z,49.03
2018-02-16T23:31:18.393Z,44.37
2018-02-16T23:33:46.781Z,46.33
2018-02-16T23:36:15.643Z,42.20
2018-02-16T23:38:44.115Z,45.40
2018-02-16T23:41:12.491Z,46.70
2018-02-16T23:43:40.841Z,40.57
2018-02-16T23:46:09.199Z,40.60
2018-02-16T23:48:37.603Z,50.03
2018-02-16T23:51:05.981Z,38.23
2018-02-16T23:53:34.359Z,42.77
2018-02-16T23:56:02.731Z,39.97
2018-02-16T23:58:31.101Z,45.20
