createdAt,value
2019-03-08T00:02:21.319Z,4.08
2019-03-08T00:04:53.291Z,2.22
2019-03-08T00:07:24.932Z,2.77
2019-03-08T00:09:56.818Z,1.80
2019-03-08T00:12:28.575Z,4.03
2019-03-08T00:15:00.319Z,2.72
2019-03-08T00:17:31.692Z,2.65
2019-03-08T00:20:02.781Z,3.77
2019-03-08T00:22:34.099Z,6.35
2019-03-08T00:25:06.013Z,3.83
2019-03-08T00:27:37.596Z,3.72
2019-03-08T00:30:09.564Z,6.15
2019-03-08T00:32:41.093Z,2.42
2019-03-08T00:35:12.956Z,2.55
2019-03-08T00:37:43.972Z,2.33
2019-03-08T00:40:15.632Z,2.98
2019-03-08T00:42:47.346Z,4.42
2019-03-08T00:45:18.701Z,1.07
2019-03-08T00:47:50.838Z,3.17
2019-03-08T00:50:22.878Z,3.25
2019-03-08T00:52:54.517Z,2.67
2019-03-08T00:55:26.106Z,2.60
2019-03-08T00:57:57.751Z,1.45
2019-03-08T01:00:29.332Z,2.20
2019-03-08T01:03:01.161Z,1.98
2019-03-08T01:05:32.441Z,1.30
2019-03-08T01:08:04.359Z,1.47
2019-03-08T01:10:36.663Z,2.22
2019-03-08T01:13:08.752Z,1.62
2019-03-08T01:15:40.173Z,4.60
2019-03-08T01:18:11.799Z,1.77
2019-03-08T01:20:44.595Z,2.58
2019-03-08T01:23:15.916Z,2.35
2019-03-08T01:25:46.988Z,3.40
2019-03-08T01:28:18.444Z,1.22
2019-03-08T01:30:50.073Z,1.85
2019-03-08T01:33:21.978Z,1.27
2019-03-08T01:35:54.018Z,2.45
2019-03-08T01:38:25.635Z,1.77
2019-03-08T01:40:57.224Z,2.45
2019-03-08T01:43:28.396Z,2.80
2019-03-08T01:46:00.023Z,2.00
2019-03-08T01:48:31.668Z,2.00
2019-03-08T01:51:03.209Z,2.85
2019-03-08T01:53:34.743Z,1.62
2019-03-08T01:56:06.612Z,2.70
2019-03-08T01:58:38.460Z,2.30
2019-03-08T02:01:10.007Z,4.22
2019-03-08T02:03:41.604Z,0.98
2019-03-08T02:06:12.915Z,3.27
2019-03-08T02:08:46.206Z,3.15
2019-03-08T02:11:18.028Z,1.77
2019-03-08T02:13:49.343Z,3.27
2019-03-08T02:16:20.664Z,2.87
2019-03-08T02:18:53.024Z,1.95
2019-03-08T02:21:24.384Z,2.25
2019-03-08T02:23:56.293Z,2.00
2019-03-08T02:26:27.328Z,1.02
2019-03-08T02:28:59.182Z,1.27
2019-03-08T02:31:31.029Z,4.25
2019-03-08T02:34:02.747Z,2.65
2019-03-08T02:36:33.996Z,2.58
2019-03-08T02:39:08.106Z,2.33
2019-03-08T02:41:41.107Z,1.20
2019-03-08T02:44:13.547Z,3.80
2019-03-08T02:46:45.089Z,2.58
2019-03-08T02:49:16.939Z,1.72
2019-03-08T02:51:49.669Z,1.90
2019-03-08T02:54:20.933Z,1.35
2019-03-08T02:56:52.497Z,3.10
2019-03-08T02:59:24.421Z,2.85
2019-03-08T03:01:56.457Z,1.67
2019-03-08T03:04:27.752Z,3.65
2019-03-08T03:06:59.712Z,2.33
2019-03-08T03:09:32.182Z,2.98
2019-03-08T03:12:04.199Z,1.87
2019-03-08T03:14:35.508Z,2.72
2019-03-08T03:17:07.107Z,1.20
2019-03-08T03:19:39.711Z,1.50
2019-03-08T03:22:11.671Z,2.02
2019-03-08T03:24:43.628Z,2.08
2019-03-08T03:27:15.897Z,1.57
2019-03-08T03:29:47.675Z,2.67
2019-03-08T03:32:19.326Z,1.77
2019-03-08T03:34:51.455Z,2.92
2019-03-08T03:37:23.066Z,2.52
2019-03-08T03:39:54.686Z,2.65
2019-03-08T03:42:27.063Z,2.60
2019-03-08T03:44:58.621Z,1.95
2019-03-08T03:47:29.898Z,4.05
2019-03-08T03:50:01.688Z,2.30
2019-03-08T03:52:34.246Z,1.20
2019-03-08T03:55:05.952Z,1.20
2019-03-08T03:57:37.590Z,1.72
2019-03-08T04:00:11.820Z,1.35
2019-03-08T04:02:43.414Z,3.05
2019-03-08T04:05:15.384Z,2.12
2019-03-08T04:07:47.366Z,1.42
2019-03-08T04:10:19.345Z,3.00
2019-03-08T04:12:51.086Z,1.62
2019-03-08T04:15:23.012Z,1.15
2019-03-08T04:17:54.907Z,2.15
2019-03-08T04:20:26.825Z,2.12
2019-03-08T04:22:58.234Z,1.57
2019-03-08T04:25:29.219Z,1.05
2019-03-08T04:28:00.231Z,1.95
2019-03-08T04:30:31.948Z,2.60
2019-03-08T04:33:03.216Z,2.55
2019-03-08T04:35:35.237Z,4.12
2019-03-08T04:38:06.492Z,5.47
2019-03-08T04:40:38.539Z,2.95
2019-03-08T04:43:10.759Z,2.98
2019-03-08T04:45:42.265Z,2.40
2019-03-08T04:48:15.359Z,3.12
2019-03-08T04:50:46.855Z,2.30
2019-03-08T04:53:18.707Z,2.50
2019-03-08T04:55:50.240Z,2.08
2019-03-08T04:58:22.387Z,1.62
2019-03-08T05:00:56.411Z,2.77
2019-03-08T05:03:27.677Z,2.30
2019-03-08T05:06:00.731Z,3.12
2019-03-08T05:08:32.415Z,2.22
2019-03-08T05:11:03.929Z,2.15
2019-03-08T05:13:34.919Z,2.08
2019-03-08T05:16:07.488Z,2.35
2019-03-08T05:18:38.805Z,4.55
2019-03-08T05:21:10.210Z,2.33
2019-03-08T05:23:41.841Z,3.17
2019-03-08T05:26:13.701Z,1.62
2019-03-08T05:28:45.255Z,2.50
2019-03-08T05:31:17.112Z,3.58
2019-03-08T05:33:48.443Z,4.12
2019-03-08T05:36:19.804Z,4.40
2019-03-08T05:38:51.356Z,0.90
2019-03-08T05:41:23.133Z,3.25
2019-03-08T05:43:54.534Z,4.37
2019-03-08T05:46:26.378Z,2.27
2019-03-08T05:48:57.961Z,3.02
2019-03-08T05:51:29.437Z,2.50
2019-03-08T05:54:00.418Z,3.45
2019-03-08T05:56:32.019Z,2.60
2019-03-08T05:59:03.578Z,1.62
2019-03-08T06:01:35.213Z,1.52
2019-03-08T06:04:06.554Z,2.30
2019-03-08T06:06:38.103Z,1.72
2019-03-08T06:09:10.154Z,1.22
2019-03-08T06:11:41.907Z,1.17
2019-03-08T06:14:13.214Z,2.80
2019-03-08T06:16:45.323Z,1.00
2019-03-08T06:19:17.042Z,0.93
2019-03-08T06:21:48.834Z,0.98
2019-03-08T06:24:20.068Z,1.35
2019-03-08T06:26:52.196Z,1.10
2019-03-08T06:29:23.482Z,0.70
2019-03-08T06:31:54.765Z,0.85
2019-03-08T06:34:26.291Z,0.70
2019-03-08T06:36:57.840Z,1.07
2019-03-08T06:39:29.446Z,1.25
2019-03-08T06:42:01.519Z,1.37
2019-03-08T06:44:34.381Z,1.50
2019-03-08T06:47:06.602Z,1.50
2019-03-08T06:49:38.469Z,2.90
2019-03-08T06:52:10.040Z,2.27
2019-03-08T06:54:42.004Z,1.52
2019-03-08T06:57:13.474Z,2.62
2019-03-08T06:59:52.706Z,2.08
2019-03-08T07:02:24.195Z,2.27
2019-03-08T07:04:55.812Z,2.77
2019-03-08T07:07:27.643Z,2.00
2019-03-08T07:09:59.631Z,3.20
2019-03-08T07:12:32.222Z,2.22
2019-03-08T07:15:03.894Z,2.67
2019-03-08T07:17:37.062Z,3.33
2019-03-08T07:20:17.600Z,3.65
2019-03-08T07:23:04.507Z,2.12
2019-03-08T07:25:58.095Z,4.33
2019-03-08T07:28:54.944Z,4.20
2019-03-08T07:31:44.969Z,3.42
2019-03-08T07:34:35.249Z,5.17
2019-03-08T07:37:16.826Z,2.10
2019-03-08T07:40:04.158Z,3.23
2019-03-08T07:42:53.352Z,4.33
2019-03-08T07:45:46.720Z,5.93
2019-03-08T07:48:27.490Z,3.42
2019-03-08T07:51:07.602Z,4.25
2019-03-08T07:53:45.443Z,4.20
2019-03-08T07:56:25.144Z,3.83
2019-03-08T07:59:07.481Z,4.23
2019-03-08T08:01:48.016Z,4.90
2019-03-08T08:04:27.020Z,4.30
2019-03-08T08:07:11.064Z,3.92
2019-03-08T08:10:00.559Z,3.45
2019-03-08T08:12:42.555Z,5.70
2019-03-08T08:15:20.777Z,4.42
2019-03-08T08:18:09.896Z,4.60
2019-03-08T08:20:58.798Z,5.37
2019-03-08T08:23:39.965Z,6.80
2019-03-08T08:26:20.847Z,5.47
2019-03-08T08:29:34.662Z,4.08
2019-03-08T08:32:24.877Z,4.47
2019-03-08T08:35:09.638Z,5.53
2019-03-08T08:37:55.802Z,5.97
2019-03-08T08:40:37.600Z,4.77
2019-03-08T08:43:15.690Z,4.63
2019-03-08T08:45:57.776Z,4.67
2019-03-08T08:48:52.831Z,5.27
2019-03-08T08:51:34.834Z,4.67
2019-03-08T08:54:14.472Z,4.73
2019-03-08T08:57:04.258Z,5.00
2019-03-08T09:00:00.661Z,5.67
2019-03-08T09:02:45.626Z,5.37
2019-03-08T09:05:38.545Z,4.10
2019-03-08T09:08:19.677Z,4.23
2019-03-08T09:10:59.831Z,4.20
2019-03-08T09:13:50.409Z,4.03
2019-03-08T09:16:43.482Z,3.47
2019-03-08T09:19:32.981Z,4.13
2019-03-08T09:22:32.259Z,4.63
2019-03-08T09:25:22.617Z,3.77
2019-03-08T09:28:01.078Z,3.53
2019-03-08T09:30:58.100Z,3.63
2019-03-08T09:33:38.173Z,4.67
2019-03-08T09:36:27.314Z,4.07
2019-03-08T09:39:16.913Z,6.60
2019-03-08T09:41:59.021Z,4.40
2019-03-08T09:44:48.840Z,3.33
2019-03-08T09:47:40.324Z,5.03
2019-03-08T09:50:20.361Z,5.47
2019-03-08T09:52:57.416Z,4.73
2019-03-08T09:55:47.196Z,4.83
2019-03-08T09:58:26.349Z,2.03
2019-03-08T10:01:22.726Z,5.13
2019-03-08T10:04:27.836Z,3.30
2019-03-08T10:07:24.577Z,2.70
2019-03-08T10:10:21.057Z,2.37
2019-03-08T10:13:03.178Z,2.17
2019-03-08T10:15:49.579Z,1.52
2019-03-08T10:18:34.535Z,2.00
2019-03-08T10:21:18.351Z,4.03
2019-03-08T10:24:05.079Z,2.67
2019-03-08T10:26:46.066Z,1.07
2019-03-08T10:29:36.339Z,2.70
2019-03-08T10:32:37.071Z,3.73
2019-03-08T10:35:23.956Z,3.87
2019-03-08T10:38:22.684Z,6.13
2019-03-08T10:41:05.518Z,3.90
2019-03-08T10:43:55.440Z,5.23
2019-03-08T10:46:44.705Z,5.73
2019-03-08T10:49:22.135Z,3.13
2019-03-08T10:52:03.304Z,4.67
2019-03-08T10:54:44.393Z,4.00
2019-03-08T10:57:27.602Z,2.90
2019-03-08T11:00:08.902Z,4.07
2019-03-08T11:02:48.368Z,5.13
2019-03-08T11:05:26.840Z,3.83
2019-03-08T11:08:05.448Z,4.67
2019-03-08T11:10:55.762Z,3.93
2019-03-08T11:13:43.280Z,3.97
2019-03-08T11:16:38.830Z,2.77
2019-03-08T11:19:32.855Z,3.97
2019-03-08T11:22:42.202Z,2.27
2019-03-08T11:25:23.909Z,6.77
2019-03-08T11:28:07.152Z,6.07
2019-03-08T11:31:00.794Z,3.43
2019-03-08T11:34:01.221Z,5.40
2019-03-08T11:36:40.271Z,4.33
2019-03-08T11:39:31.070Z,5.23
2019-03-08T11:42:08.485Z,5.30
2019-03-08T11:44:58.130Z,7.43
2019-03-08T11:47:49.349Z,9.53
2019-03-08T11:50:45.819Z,7.60
2019-03-08T11:53:29.223Z,6.67
2019-03-08T11:56:19.397Z,6.43
2019-03-08T11:59:02.603Z,7.57
2019-03-08T12:01:43.491Z,7.53
2019-03-08T12:04:22.540Z,8.37
2019-03-08T12:07:00.965Z,7.03
2019-03-08T12:10:06.353Z,6.73
2019-03-08T12:12:56.379Z,7.00
2019-03-08T12:15:46.591Z,10.90
2019-03-08T12:18:36.726Z,9.90
2019-03-08T12:21:33.202Z,5.87
2019-03-08T12:24:33.315Z,6.07
2019-03-08T12:27:22.283Z,7.17
2019-03-08T12:30:14.133Z,5.97
2019-03-08T12:33:10.048Z,6.97
2019-03-08T12:35:54.669Z,6.83
2019-03-08T12:38:41.057Z,6.50
2019-03-08T12:41:33.044Z,5.87
2019-03-08T12:44:35.816Z,2.83
2019-03-08T12:47:18.612Z,6.60
2019-03-08T12:50:12.226Z,4.90
2019-03-08T12:52:54.248Z,4.93
2019-03-08T12:55:33.206Z,6.27
2019-03-08T12:58:29.677Z,4.43
2019-03-08T13:01:24.314Z,3.33
2019-03-08T13:04:13.496Z,4.23
2019-03-08T13:07:11.864Z,8.13
2019-03-08T13:09:49.854Z,3.43
2019-03-08T13:12:21.601Z,5.37
2019-03-08T13:14:53.556Z,6.07
2019-03-08T13:17:24.938Z,3.37
2019-03-08T13:19:56.590Z,6.33
2019-03-08T13:22:29.318Z,4.70
2019-03-08T13:25:01.300Z,3.47
2019-03-08T13:27:32.322Z,6.47
2019-03-08T13:30:03.653Z,4.20
2019-03-08T13:32:35.530Z,7.60
2019-03-08T13:35:07.442Z,5.67
2019-03-08T13:37:52.428Z,3.63
2019-03-08T13:40:24.517Z,3.47
2019-03-08T13:42:56.433Z,6.33
2019-03-08T13:45:29.264Z,5.08
2019-03-08T13:48:00.918Z,2.87
2019-03-08T13:50:32.579Z,5.00
2019-03-08T13:53:03.912Z,1.60
2019-03-08T13:55:35.792Z,1.95
2019-03-08T13:58:07.108Z,2.30
2019-03-08T14:00:38.376Z,3.25
2019-03-08T14:03:10.603Z,6.35
2019-03-08T14:05:42.793Z,3.10
2019-03-08T14:08:13.834Z,5.47
2019-03-08T14:10:45.432Z,5.80
2019-03-08T14:13:17.215Z,3.02
2019-03-08T14:15:48.542Z,4.65
2019-03-08T14:18:20.146Z,3.33
2019-03-08T14:20:51.430Z,2.20
2019-03-08T14:23:23.324Z,1.98
2019-03-08T14:25:55.325Z,2.60
2019-03-08T14:28:26.908Z,3.25
2019-03-08T14:31:12.584Z,4.05
2019-03-08T14:33:45.003Z,4.45
2019-03-08T14:36:16.615Z,4.87
2019-03-08T14:38:48.480Z,5.28
2019-03-08T14:41:30.705Z,7.62
2019-03-08T14:44:08.196Z,7.70
2019-03-08T14:46:56.320Z,5.70
2019-03-08T14:49:26.545Z,8.58
2019-03-08T14:51:57.856Z,11.73
2019-03-08T14:54:29.236Z,7.75
2019-03-08T14:57:00.499Z,10.40
2019-03-08T14:59:32.574Z,6.62
2019-03-08T15:02:03.906Z,4.33
2019-03-08T15:04:36.394Z,6.05
2019-03-08T15:07:07.737Z,4.87
2019-03-08T15:09:39.038Z,7.53
2019-03-08T15:12:16.557Z,5.35
2019-03-08T15:14:44.640Z,4.47
2019-03-08T15:17:16.807Z,5.53
2019-03-08T15:19:48.883Z,8.23
2019-03-08T15:22:20.831Z,4.33
2019-03-08T15:24:52.467Z,8.73
2019-03-08T15:27:25.260Z,12.65
2019-03-08T15:29:57.258Z,23.00
2019-03-08T15:32:29.188Z,13.32
2019-03-08T15:35:00.858Z,15.35
2019-03-08T15:37:33.596Z,5.72
2019-03-08T15:40:06.695Z,5.35
2019-03-08T15:42:38.219Z,5.72
2019-03-08T15:45:10.836Z,6.20
2019-03-08T15:47:43.215Z,5.17
2019-03-08T15:50:22.118Z,5.75
2019-03-08T15:52:53.994Z,7.03
2019-03-08T15:55:25.840Z,8.20
2019-03-08T15:57:57.510Z,9.68
2019-03-08T16:00:29.676Z,5.62
2019-03-08T16:03:01.797Z,6.40
2019-03-08T16:05:33.172Z,8.75
2019-03-08T16:08:04.231Z,6.28
2019-03-08T16:10:35.796Z,9.98
2019-03-08T16:13:07.205Z,6.40
2019-03-08T16:15:39.024Z,7.87
2019-03-08T16:18:10.957Z,9.30
2019-03-08T16:20:43.060Z,10.98
2019-03-08T16:23:14.902Z,10.90
2019-03-08T16:25:48.578Z,12.28
2019-03-08T16:28:19.969Z,8.10
2019-03-08T16:30:55.676Z,8.03
2019-03-08T16:33:37.908Z,7.08
2019-03-08T16:36:18.752Z,4.62
2019-03-08T16:39:07.480Z,9.13
2019-03-08T16:42:05.421Z,5.25
2019-03-08T16:44:59.767Z,6.97
2019-03-08T16:47:56.539Z,8.95
2019-03-08T16:50:39.469Z,8.60
2019-03-08T16:53:17.854Z,8.43
2019-03-08T16:56:00.042Z,11.25
2019-03-08T16:58:49.324Z,7.72
2019-03-08T17:01:42.603Z,5.58
2019-03-08T17:04:22.646Z,9.13
2019-03-08T17:07:11.653Z,6.70
2019-03-08T17:10:02.205Z,11.53
2019-03-08T17:12:51.847Z,10.32
2019-03-08T17:15:50.805Z,6.40
2019-03-08T17:18:33.418Z,9.80
2019-03-08T17:21:24.071Z,6.83
2019-03-08T17:24:13.685Z,6.83
2019-03-08T17:26:57.894Z,11.53
2019-03-08T17:29:41.450Z,12.45
2019-03-08T17:32:18.433Z,10.40
2019-03-08T17:35:08.041Z,4.72
2019-03-08T17:37:47.949Z,6.25
2019-03-08T17:40:29.950Z,4.87
2019-03-08T17:43:18.807Z,5.15
2019-03-08T17:46:10.429Z,8.38
2019-03-08T17:49:12.890Z,6.40
2019-03-08T17:52:05.620Z,4.37
2019-03-08T17:54:54.258Z,7.00
2019-03-08T17:57:48.497Z,5.12
2019-03-08T18:00:37.622Z,6.37
2019-03-08T18:03:13.836Z,5.85
2019-03-08T18:05:57.459Z,6.87
2019-03-08T18:08:54.371Z,6.25
2019-03-08T18:11:40.469Z,6.15
2019-03-08T18:14:31.578Z,8.63
2019-03-08T18:17:20.859Z,8.15
2019-03-08T18:20:04.498Z,7.92
2019-03-08T18:22:45.557Z,8.43
2019-03-08T18:25:31.385Z,5.45
2019-03-08T18:28:18.178Z,8.43
2019-03-08T18:30:59.026Z,7.50
2019-03-08T18:33:43.273Z,7.75
2019-03-08T18:36:29.504Z,8.63
2019-03-08T18:39:16.012Z,6.58
2019-03-08T18:42:05.653Z,6.00
2019-03-08T18:44:53.474Z,9.48
2019-03-08T18:47:47.086Z,10.28
2019-03-08T18:50:44.716Z,9.85
2019-03-08T18:53:36.083Z,10.43
2019-03-08T18:56:24.991Z,8.53
2019-03-08T18:59:02.950Z,6.90
2019-03-08T19:01:47.763Z,8.60
2019-03-08T19:04:36.643Z,9.15
2019-03-08T19:07:27.635Z,11.97
2019-03-08T19:10:11.714Z,9.18
2019-03-08T19:13:11.188Z,10.32
2019-03-08T19:16:04.977Z,10.98
2019-03-08T19:19:05.261Z,10.15
2019-03-08T19:21:51.719Z,9.00
2019-03-08T19:24:42.330Z,9.28
2019-03-08T19:27:40.863Z,7.45
2019-03-08T19:30:37.430Z,11.65
2019-03-08T19:33:15.332Z,9.30
2019-03-08T19:35:55.579Z,8.23
2019-03-08T19:38:43.011Z,10.32
2019-03-08T19:41:34.638Z,12.50
2019-03-08T19:44:20.824Z,13.72
2019-03-08T19:47:20.923Z,15.23
2019-03-08T19:50:18.494Z,9.63
2019-03-08T19:53:00.611Z,10.80
2019-03-08T19:55:54.458Z,11.00
2019-03-08T19:58:37.583Z,13.38
2019-03-08T20:01:43.543Z,18.35
2019-03-08T20:04:46.126Z,14.33
2019-03-08T20:07:37.574Z,14.70
2019-03-08T20:10:27.135Z,14.30
2019-03-08T20:13:16.071Z,13.22
2019-03-08T20:15:57.832Z,10.58
2019-03-08T20:18:38.331Z,10.35
2019-03-08T20:21:27.749Z,8.75
2019-03-08T20:24:24.472Z,11.00
2019-03-08T20:27:12.412Z,9.20
2019-03-08T20:30:18.404Z,10.05
2019-03-08T20:33:08.421Z,10.60
2019-03-08T20:35:51.256Z,7.17
2019-03-08T20:38:44.840Z,11.60
2019-03-08T20:41:26.591Z,10.08
2019-03-08T20:44:06.261Z,8.15
2019-03-08T20:46:50.802Z,8.53
2019-03-08T20:49:22.500Z,8.50
2019-03-08T20:51:53.804Z,7.55
2019-03-08T20:54:24.866Z,13.00
2019-03-08T20:56:56.533Z,7.67
2019-03-08T20:59:27.535Z,8.88
2019-03-08T21:01:59.145Z,11.90
2019-03-08T21:04:30.439Z,10.70
2019-03-08T21:07:02.068Z,10.82
2019-03-08T21:09:33.747Z,10.43
2019-03-08T21:12:05.083Z,10.30
2019-03-08T21:14:36.848Z,8.35
2019-03-08T21:17:08.504Z,8.13
2019-03-08T21:19:40.655Z,8.25
2019-03-08T21:22:12.333Z,12.05
2019-03-08T21:24:44.179Z,9.50
2019-03-08T21:27:15.816Z,7.62
2019-03-08T21:29:46.815Z,8.48
2019-03-08T21:32:18.710Z,7.85
2019-03-08T21:34:50.291Z,8.65
2019-03-08T21:37:24.338Z,7.42
2019-03-08T21:39:56.343Z,6.97
2019-03-08T21:42:28.018Z,8.48
2019-03-08T21:44:59.597Z,11.43
2019-03-08T21:47:31.176Z,7.92
2019-03-08T21:50:05.267Z,8.53
2019-03-08T21:52:37.304Z,6.90
2019-03-08T21:55:09.288Z,7.97
2019-03-08T21:57:40.386Z,4.92
2019-03-08T22:00:16.877Z,8.98
2019-03-08T22:02:49.092Z,4.75
2019-03-08T22:05:24.090Z,6.60
2019-03-08T22:07:56.231Z,6.92
2019-03-08T22:10:41.141Z,9.78
2019-03-08T22:13:12.768Z,5.53
2019-03-08T22:15:44.059Z,7.83
2019-03-08T22:18:15.291Z,7.87
2019-03-08T22:20:46.829Z,3.90
2019-03-08T22:23:18.706Z,5.45
2019-03-08T22:25:49.947Z,5.22
2019-03-08T22:28:21.596Z,5.37
2019-03-08T22:30:52.729Z,6.12
2019-03-08T22:33:24.589Z,6.83
2019-03-08T22:35:56.482Z,4.53
2019-03-08T22:38:28.099Z,8.00
2019-03-08T22:40:59.556Z,5.53
2019-03-08T22:43:31.150Z,6.17
2019-03-08T22:46:02.666Z,6.97
2019-03-08T22:48:35.040Z,6.42
2019-03-08T22:51:06.089Z,5.45
2019-03-08T22:53:37.430Z,7.37
2019-03-08T22:56:09.287Z,8.90
2019-03-08T22:58:41.257Z,6.28
2019-03-08T23:01:18.280Z,7.53
2019-03-08T23:03:52.040Z,6.53
2019-03-08T23:06:24.016Z,7.53
2019-03-08T23:08:55.616Z,7.62
2019-03-08T23:11:28.302Z,8.75
2019-03-08T23:14:00.498Z,5.90
2019-03-08T23:16:33.501Z,7.67
2019-03-08T23:19:05.506Z,6.95
2019-03-08T23:21:37.086Z,5.95
2019-03-08T23:24:08.961Z,6.97
2019-03-08T23:26:50.039Z,7.78
2019-03-08T23:29:29.178Z,6.08
2019-03-08T23:32:10.872Z,8.98
2019-03-08T23:34:42.497Z,5.75
2019-03-08T23:37:13.736Z,7.80
2019-03-08T23:39:45.056Z,7.62
2019-03-08T23:42:16.924Z,9.43
2019-03-08T23:44:48.789Z,7.95
2019-03-08T23:47:22.013Z,5.97
2019-03-08T23:49:54.355Z,5.75
2019-03-08T23:52:25.653Z,6.62
2019-03-08T23:54:56.639Z,6.90
2019-03-08T23:57:28.443Z,8.50
