createdAt,value
2022-07-25T00:01:07.322Z,9.77
2022-07-25T00:03:33.691Z,10.10
2022-07-25T00:06:00.125Z,9.10
2022-07-25T00:08:26.500Z,9.27
2022-07-25T00:10:52.941Z,10.67
2022-07-25T00:13:19.374Z,10.77
2022-07-25T00:15:45.856Z,10.33
2022-07-25T00:18:12.317Z,9.83
2022-07-25T00:20:38.604Z,10.10
2022-07-25T00:23:04.921Z,9.50
2022-07-25T00:25:31.366Z,10.30
2022-07-25T00:27:57.828Z,10.23
2022-07-25T00:30:24.210Z,10.10
2022-07-25T00:32:50.584Z,9.90
2022-07-25T00:35:16.945Z,10.87
2022-07-25T00:37:43.356Z,10.50
2022-07-25T00:40:10.367Z,10.17
2022-07-25T00:42:36.810Z,10.80
2022-07-25T00:45:03.581Z,10.67
2022-07-25T00:47:30.205Z,10.70
2022-07-25T00:49:56.589Z,9.47
2022-07-25T00:52:24.539Z,9.57
2022-07-25T00:54:51.130Z,9.63
2022-07-25T00:57:17.505Z,10.10
2022-07-25T00:59:44.019Z,9.77
2022-07-25T01:02:10.547Z,9.80
2022-07-25T01:04:36.945Z,9.23
2022-07-25T01:07:03.359Z,10.13
2022-07-25T01:09:29.790Z,10.27
2022-07-25T01:11:56.314Z,10.00
2022-07-25T01:14:22.874Z,9.40
2022-07-25T01:16:49.185Z,10.07
2022-07-25T01:19:16.999Z,9.80
2022-07-25T01:21:43.422Z,8.47
2022-07-25T01:24:10.174Z,9.00
2022-07-25T01:26:36.763Z,10.13
2022-07-25T01:29:04.386Z,9.67
2022-07-25T01:31:30.886Z,9.50
2022-07-25T01:33:57.318Z,9.90
2022-07-25T01:36:23.731Z,9.53
2022-07-25T01:38:50.126Z,9.10
2022-07-25T01:41:22.302Z,9.00
2022-07-25T01:43:49.151Z,8.77
2022-07-25T01:46:15.501Z,8.97
2022-07-25T01:48:42.236Z,9.10
2022-07-25T01:51:10.417Z,8.50
2022-07-25T01:53:37.409Z,9.07
2022-07-25T01:56:05.956Z,9.00
2022-07-25T01:58:34.946Z,9.13
2022-07-25T02:01:01.328Z,8.17
2022-07-25T02:03:30.629Z,8.70
2022-07-25T02:06:01.653Z,8.60
2022-07-25T02:08:28.551Z,9.03
2022-07-25T02:10:56.877Z,9.70
2022-07-25T02:13:23.207Z,9.13
2022-07-25T02:15:49.772Z,9.10
2022-07-25T02:18:16.622Z,8.80
2022-07-25T02:20:43.010Z,9.57
2022-07-25T02:23:10.022Z,8.43
2022-07-25T02:25:36.442Z,8.30
2022-07-25T02:28:02.828Z,8.03
2022-07-25T02:30:29.212Z,8.63
2022-07-25T02:32:55.744Z,8.30
2022-07-25T02:35:22.145Z,8.27
2022-07-25T02:37:48.606Z,8.60
2022-07-25T02:40:15.118Z,8.73
2022-07-25T02:42:41.480Z,9.07
2022-07-25T02:45:08.340Z,8.60
2022-07-25T02:47:34.927Z,8.70
2022-07-25T02:50:01.316Z,8.70
2022-07-25T02:52:27.762Z,8.80
2022-07-25T02:54:54.045Z,8.43
2022-07-25T02:57:20.429Z,9.00
2022-07-25T02:59:46.837Z,9.80
2022-07-25T03:02:13.134Z,10.07
2022-07-25T03:04:39.499Z,9.20
2022-07-25T03:07:05.847Z,8.47
2022-07-25T03:09:32.142Z,9.50
2022-07-25T03:11:58.509Z,8.30
2022-07-25T03:14:24.921Z,9.63
2022-07-25T03:16:51.357Z,8.03
2022-07-25T03:19:17.830Z,10.27
2022-07-25T03:21:45.228Z,9.40
2022-07-25T03:24:11.688Z,10.10
2022-07-25T03:26:38.057Z,10.37
2022-07-25T03:29:04.439Z,9.43
2022-07-25T03:31:30.856Z,9.57
2022-07-25T03:33:57.251Z,9.60
2022-07-25T03:36:23.601Z,10.10
2022-07-25T03:38:49.900Z,10.23
2022-07-25T03:41:16.322Z,9.77
2022-07-25T03:43:42.707Z,9.27
2022-07-25T03:46:09.150Z,9.87
2022-07-25T03:48:35.605Z,9.80
2022-07-25T03:51:06.712Z,9.80
2022-07-25T03:53:33.858Z,9.80
2022-07-25T03:56:00.154Z,10.53
2022-07-25T03:58:26.448Z,9.63
2022-07-25T04:00:52.890Z,9.17
2022-07-25T04:03:19.594Z,9.87
2022-07-25T04:05:47.707Z,10.43
2022-07-25T04:08:14.632Z,10.47
2022-07-25T04:10:41.045Z,9.60
2022-07-25T04:13:08.289Z,9.87
2022-07-25T04:15:34.728Z,9.60
2022-07-25T04:18:01.030Z,11.23
2022-07-25T04:20:28.694Z,10.23
2022-07-25T04:22:55.790Z,9.33
2022-07-25T04:25:22.138Z,10.77
2022-07-25T04:27:48.582Z,10.27
2022-07-25T04:30:24.106Z,10.13
2022-07-25T04:32:51.414Z,9.03
2022-07-25T04:35:17.866Z,9.73
2022-07-25T04:37:44.234Z,9.40
2022-07-25T04:40:11.375Z,10.03
2022-07-25T04:42:37.730Z,9.50
2022-07-25T04:45:04.566Z,9.90
2022-07-25T04:47:30.998Z,9.03
2022-07-25T04:49:57.422Z,9.40
2022-07-25T04:52:23.794Z,9.10
2022-07-25T04:54:50.178Z,8.80
2022-07-25T04:57:16.643Z,9.70
2022-07-25T04:59:44.176Z,9.67
2022-07-25T05:02:11.106Z,9.77
2022-07-25T05:04:43.440Z,8.27
2022-07-25T05:07:11.689Z,9.03
2022-07-25T05:09:38.140Z,8.73
2022-07-25T05:12:04.641Z,8.70
2022-07-25T05:14:31.105Z,8.00
2022-07-25T05:16:57.479Z,7.93
2022-07-25T05:19:23.965Z,7.67
2022-07-25T05:21:50.334Z,7.63
2022-07-25T05:24:16.780Z,7.53
2022-07-25T05:26:43.270Z,7.53
2022-07-25T05:29:10.382Z,7.70
2022-07-25T05:31:36.990Z,7.77
2022-07-25T05:34:05.332Z,6.90
2022-07-25T05:36:31.825Z,7.43
2022-07-25T05:38:58.123Z,8.33
2022-07-25T05:41:24.557Z,7.83
2022-07-25T05:43:51.033Z,7.83
2022-07-25T05:46:17.394Z,7.33
2022-07-25T05:48:43.933Z,7.90
2022-07-25T05:51:11.422Z,7.27
2022-07-25T05:53:38.563Z,7.23
2022-07-25T05:56:05.409Z,7.33
2022-07-25T05:58:31.726Z,6.40
2022-07-25T06:00:58.693Z,6.00
2022-07-25T06:03:25.127Z,6.17
2022-07-25T06:05:51.525Z,6.93
2022-07-25T06:08:17.910Z,6.23
2022-07-25T06:10:44.326Z,6.57
2022-07-25T06:13:11.477Z,5.97
2022-07-25T06:15:37.885Z,6.20
2022-07-25T06:18:04.385Z,6.03
2022-07-25T06:20:30.737Z,6.10
2022-07-25T06:22:57.036Z,6.17
2022-07-25T06:25:23.378Z,6.00
2022-07-25T06:27:49.752Z,5.27
2022-07-25T06:30:20.215Z,5.80
2022-07-25T06:32:47.744Z,6.00
2022-07-25T06:35:14.081Z,5.70
2022-07-25T06:37:40.647Z,5.80
2022-07-25T06:40:07.365Z,4.93
2022-07-25T06:42:37.479Z,5.50
2022-07-25T06:45:05.486Z,6.40
2022-07-25T06:47:35.887Z,5.40
2022-07-25T06:50:02.725Z,5.20
2022-07-25T06:52:29.077Z,5.57
2022-07-25T06:54:55.439Z,5.90
2022-07-25T06:57:21.848Z,5.00
2022-07-25T06:59:48.268Z,5.20
2022-07-25T07:02:14.752Z,5.70
2022-07-25T07:04:41.493Z,4.73
2022-07-25T07:07:07.943Z,4.97
2022-07-25T07:09:34.380Z,5.65
2022-07-25T07:12:00.793Z,5.20
2022-07-25T07:14:27.184Z,4.70
2022-07-25T07:16:53.583Z,5.55
2022-07-25T07:19:19.864Z,5.63
2022-07-25T07:21:46.522Z,5.60
2022-07-25T07:24:23.295Z,5.30
2022-07-25T07:26:51.013Z,5.25
2022-07-25T07:29:17.318Z,5.70
2022-07-25T07:31:43.669Z,5.40
2022-07-25T07:34:10.159Z,5.28
2022-07-25T07:36:40.852Z,5.13
2022-07-25T07:39:08.125Z,5.03
2022-07-25T07:41:34.781Z,5.43
2022-07-25T07:44:01.091Z,5.85
2022-07-25T07:46:27.642Z,5.97
2022-07-25T07:48:54.058Z,5.68
2022-07-25T07:51:20.458Z,5.82
2022-07-25T07:54:05.290Z,5.60
2022-07-25T07:56:31.624Z,5.93
2022-07-25T07:58:58.297Z,6.05
2022-07-25T08:01:25.197Z,5.80
2022-07-25T08:03:51.679Z,5.50
2022-07-25T08:06:18.384Z,5.65
2022-07-25T08:08:44.801Z,5.10
2022-07-25T08:11:11.081Z,5.55
2022-07-25T08:13:38.241Z,5.78
2022-07-25T08:16:05.540Z,5.28
2022-07-25T08:18:32.746Z,5.22
2022-07-25T08:21:01.650Z,5.45
2022-07-25T08:23:27.987Z,5.60
2022-07-25T08:25:54.380Z,5.47
2022-07-25T08:28:20.705Z,5.68
2022-07-25T08:30:47.819Z,5.18
2022-07-25T08:33:15.950Z,5.50
2022-07-25T08:35:46.291Z,5.68
2022-07-25T08:38:12.622Z,6.55
2022-07-25T08:40:39.010Z,6.20
2022-07-25T08:43:05.692Z,5.38
2022-07-25T08:45:33.244Z,5.47
2022-07-25T08:47:59.690Z,6.00
2022-07-25T08:50:28.708Z,6.25
2022-07-25T08:53:10.387Z,5.43
2022-07-25T08:55:43.519Z,5.10
2022-07-25T08:58:11.082Z,4.82
2022-07-25T09:00:37.482Z,5.10
2022-07-25T09:03:06.318Z,5.13
2022-07-25T09:05:33.255Z,4.95
2022-07-25T09:08:07.774Z,5.28
2022-07-25T09:10:34.106Z,5.57
2022-07-25T09:13:01.842Z,5.45
2022-07-25T09:15:28.164Z,5.88
2022-07-25T09:17:59.737Z,6.00
2022-07-25T09:20:41.762Z,5.90
2022-07-25T09:23:08.480Z,5.53
2022-07-25T09:25:35.052Z,6.15
2022-07-25T09:28:21.644Z,5.18
2022-07-25T09:31:01.650Z,6.05
2022-07-25T09:33:28.937Z,5.50
2022-07-25T09:35:56.093Z,5.88
2022-07-25T09:38:23.730Z,6.15
2022-07-25T09:40:57.587Z,5.43
2022-07-25T09:43:34.769Z,5.28
2022-07-25T09:46:01.911Z,5.78
2022-07-25T09:48:28.271Z,4.82
2022-07-25T09:50:55.135Z,5.45
2022-07-25T09:53:21.541Z,5.28
2022-07-25T09:55:47.942Z,6.43
2022-07-25T09:58:14.290Z,5.68
2022-07-25T10:00:41.839Z,5.55
2022-07-25T10:03:29.113Z,5.75
2022-07-25T10:06:20.671Z,5.80
2022-07-25T10:08:48.141Z,5.65
2022-07-25T10:11:22.969Z,5.65
2022-07-25T10:13:50.131Z,5.00
2022-07-25T10:16:17.986Z,5.65
2022-07-25T10:18:49.542Z,5.75
2022-07-25T10:21:26.777Z,5.45
2022-07-25T10:24:08.771Z,5.15
2022-07-25T10:26:39.242Z,5.60
2022-07-25T10:29:10.597Z,5.70
2022-07-25T10:31:38.427Z,5.35
2022-07-25T10:34:09.757Z,5.68
2022-07-25T10:36:51.119Z,5.53
2022-07-25T10:39:19.485Z,6.13
2022-07-25T10:41:54.355Z,6.20
2022-07-25T10:44:20.850Z,5.43
2022-07-25T10:46:48.462Z,5.15
2022-07-25T10:49:23.625Z,5.28
2022-07-25T10:52:03.176Z,4.85
2022-07-25T10:54:36.863Z,5.13
2022-07-25T10:57:06.266Z,4.85
2022-07-25T10:59:36.641Z,4.97
2022-07-25T11:02:04.494Z,4.70
2022-07-25T11:04:31.191Z,4.97
2022-07-25T11:06:57.934Z,4.50
2022-07-25T11:09:28.722Z,3.97
2022-07-25T11:11:57.500Z,5.13
2022-07-25T11:14:33.661Z,4.63
2022-07-25T11:17:16.989Z,4.40
2022-07-25T11:19:44.880Z,4.72
2022-07-25T11:22:11.918Z,5.00
2022-07-25T11:24:40.278Z,4.65
2022-07-25T11:27:12.279Z,5.15
2022-07-25T11:29:39.595Z,4.22
2022-07-25T11:32:09.054Z,3.90
2022-07-25T11:34:38.947Z,4.50
2022-07-25T11:37:07.352Z,4.00
2022-07-25T11:39:37.289Z,3.97
2022-07-25T11:42:03.635Z,3.70
2022-07-25T11:44:42.989Z,3.90
2022-07-25T11:47:24.551Z,4.13
2022-07-25T11:49:51.466Z,3.63
2022-07-25T11:52:20.507Z,3.50
2022-07-25T11:54:54.176Z,3.88
2022-07-25T11:57:25.204Z,4.22
2022-07-25T11:59:53.249Z,3.92
2022-07-25T12:02:28.555Z,3.72
2022-07-25T12:04:56.992Z,3.60
2022-07-25T12:07:40.424Z,3.97
2022-07-25T12:10:07.581Z,3.50
2022-07-25T12:12:55.789Z,3.70
2022-07-25T12:15:26.614Z,3.80
2022-07-25T12:17:53.791Z,3.80
2022-07-25T12:20:21.356Z,3.45
2022-07-25T12:22:52.416Z,3.67
2022-07-25T12:25:18.937Z,3.40
2022-07-25T12:27:45.644Z,3.47
2022-07-25T12:30:13.145Z,3.38
2022-07-25T12:32:39.640Z,3.30
2022-07-25T12:35:06.785Z,2.63
2022-07-25T12:37:33.172Z,3.53
2022-07-25T12:40:00.083Z,3.42
2022-07-25T12:42:28.624Z,3.95
2022-07-25T12:44:55.797Z,3.33
2022-07-25T12:47:27.041Z,4.10
2022-07-25T12:49:53.428Z,3.78
2022-07-25T12:52:20.167Z,3.40
2022-07-25T12:54:46.701Z,3.38
2022-07-25T12:57:13.666Z,3.08
2022-07-25T12:59:40.197Z,3.88
2022-07-25T13:02:06.806Z,3.92
2022-07-25T13:04:33.238Z,3.35
2022-07-25T13:07:00.618Z,3.53
2022-07-25T13:09:27.596Z,4.00
2022-07-25T13:11:55.002Z,3.08
2022-07-25T13:14:21.727Z,3.38
2022-07-25T13:16:48.355Z,3.22
2022-07-25T13:19:15.223Z,3.00
2022-07-25T13:21:42.745Z,2.85
2022-07-25T13:24:10.607Z,3.90
2022-07-25T13:26:38.190Z,4.72
2022-07-25T13:29:09.547Z,5.10
2022-07-25T13:31:36.702Z,4.35
2022-07-25T13:34:03.070Z,4.60
2022-07-25T13:36:29.422Z,4.95
2022-07-25T13:38:55.979Z,4.50
2022-07-25T13:41:22.320Z,4.07
2022-07-25T13:43:49.583Z,4.32
2022-07-25T13:46:16.038Z,5.75
2022-07-25T13:48:42.421Z,5.88
2022-07-25T13:51:08.816Z,5.00
2022-07-25T13:53:35.258Z,4.68
2022-07-25T13:56:01.571Z,5.43
2022-07-25T13:58:28.350Z,5.45
2022-07-25T14:00:54.855Z,5.05
2022-07-25T14:03:21.248Z,4.63
2022-07-25T14:05:48.133Z,5.03
2022-07-25T14:08:14.602Z,4.03
2022-07-25T14:10:41.019Z,4.03
2022-07-25T14:13:07.394Z,3.60
2022-07-25T14:15:33.844Z,3.88
2022-07-25T14:18:00.173Z,3.20
2022-07-25T14:20:26.571Z,2.97
2022-07-25T14:22:52.872Z,2.85
2022-07-25T14:25:19.412Z,3.03
2022-07-25T14:27:45.910Z,2.70
2022-07-25T14:30:12.514Z,2.80
2022-07-25T14:32:38.850Z,2.78
2022-07-25T14:35:06.062Z,3.20
2022-07-25T14:37:33.602Z,3.60
2022-07-25T14:40:02.114Z,3.40
2022-07-25T14:42:29.250Z,3.05
2022-07-25T14:44:55.607Z,2.92
2022-07-25T14:47:22.381Z,2.83
2022-07-25T14:49:49.393Z,3.00
2022-07-25T14:52:16.368Z,4.32
2022-07-25T14:54:42.734Z,5.83
2022-07-25T14:57:10.065Z,5.63
2022-07-25T14:59:36.796Z,6.13
2022-07-25T15:02:03.748Z,6.20
2022-07-25T15:04:30.243Z,7.13
2022-07-25T15:06:56.893Z,6.00
2022-07-25T15:09:23.421Z,6.30
2022-07-25T15:11:49.824Z,6.10
2022-07-25T15:14:16.214Z,4.97
2022-07-25T15:16:43.042Z,5.20
2022-07-25T15:19:17.893Z,4.20
2022-07-25T15:21:44.851Z,5.87
2022-07-25T15:24:11.232Z,4.53
2022-07-25T15:26:37.794Z,5.17
2022-07-25T15:29:09.445Z,6.33
2022-07-25T15:31:37.026Z,6.70
2022-07-25T15:34:03.576Z,6.30
2022-07-25T15:36:30.193Z,6.57
2022-07-25T15:38:56.869Z,6.33
2022-07-25T15:41:23.261Z,4.43
2022-07-25T15:43:49.623Z,4.13
2022-07-25T15:46:16.163Z,3.70
2022-07-25T15:48:43.746Z,3.70
2022-07-25T15:51:10.623Z,3.60
2022-07-25T15:53:37.062Z,3.30
2022-07-25T15:56:04.337Z,3.50
2022-07-25T15:58:30.627Z,2.53
2022-07-25T16:00:57.080Z,2.87
2022-07-25T16:03:23.996Z,2.97
2022-07-25T16:05:50.489Z,2.80
2022-07-25T16:08:16.979Z,2.53
2022-07-25T16:10:43.456Z,2.20
2022-07-25T16:13:09.996Z,2.90
2022-07-25T16:15:36.572Z,2.63
2022-07-25T16:18:03.392Z,2.90
2022-07-25T16:20:32.078Z,2.30
2022-07-25T16:22:59.162Z,2.60
2022-07-25T16:25:26.633Z,2.63
2022-07-25T16:27:53.151Z,2.47
2022-07-25T16:30:20.278Z,2.47
2022-07-25T16:32:46.753Z,2.50
2022-07-25T16:35:13.149Z,3.10
2022-07-25T16:37:41.453Z,3.00
2022-07-25T16:40:08.737Z,2.77
2022-07-25T16:42:35.352Z,2.77
2022-07-25T16:45:01.765Z,2.47
2022-07-25T16:47:28.250Z,1.87
2022-07-25T16:49:54.542Z,2.53
2022-07-25T16:52:22.540Z,2.60
2022-07-25T16:54:49.159Z,2.93
2022-07-25T16:57:15.586Z,2.83
2022-07-25T16:59:42.091Z,2.70
2022-07-25T17:02:09.012Z,2.43
2022-07-25T17:04:35.929Z,2.47
2022-07-25T17:07:02.403Z,2.70
2022-07-25T17:09:28.757Z,2.87
2022-07-25T17:11:55.145Z,2.50
2022-07-25T17:14:25.102Z,2.67
2022-07-25T17:16:54.255Z,2.50
2022-07-25T17:19:20.640Z,2.70
2022-07-25T17:21:46.949Z,2.60
2022-07-25T17:24:14.311Z,2.00
2022-07-25T17:26:40.789Z,2.40
2022-07-25T17:29:08.354Z,2.40
2022-07-25T17:31:35.260Z,2.63
2022-07-25T17:34:01.938Z,2.33
2022-07-25T17:36:28.494Z,2.10
2022-07-25T17:38:55.049Z,2.70
2022-07-25T17:41:21.335Z,2.70
2022-07-25T17:43:48.258Z,2.90
2022-07-25T17:46:15.734Z,2.13
2022-07-25T17:48:42.444Z,1.80
2022-07-25T17:51:08.966Z,1.80
2022-07-25T17:53:35.567Z,1.87
2022-07-25T17:56:03.060Z,2.20
2022-07-25T17:58:29.552Z,1.83
2022-07-25T18:01:01.011Z,1.63
2022-07-25T18:03:28.174Z,2.73
2022-07-25T18:05:55.616Z,1.60
2022-07-25T18:08:22.433Z,1.77
2022-07-25T18:10:51.633Z,2.33
2022-07-25T18:13:18.438Z,1.73
2022-07-25T18:15:45.549Z,2.50
2022-07-25T18:18:16.822Z,1.93
2022-07-25T18:20:46.845Z,2.03
2022-07-25T18:23:13.162Z,1.67
2022-07-25T18:25:39.589Z,2.40
2022-07-25T18:28:06.506Z,2.00
2022-07-25T18:30:32.989Z,1.50
2022-07-25T18:32:59.374Z,1.47
2022-07-25T18:35:25.688Z,1.80
2022-07-25T18:37:52.136Z,1.93
2022-07-25T18:40:19.476Z,1.57
2022-07-25T18:42:46.219Z,1.70
2022-07-25T18:45:13.535Z,1.77
2022-07-25T18:47:40.808Z,1.40
2022-07-25T18:50:07.957Z,1.37
2022-07-25T18:52:37.410Z,1.20
2022-07-25T18:55:06.267Z,1.50
2022-07-25T18:57:33.130Z,1.80
2022-07-25T19:00:03.171Z,1.50
2022-07-25T19:02:29.939Z,1.33
2022-07-25T19:04:56.429Z,1.23
2022-07-25T19:07:23.281Z,1.57
2022-07-25T19:09:49.726Z,1.53
2022-07-25T19:12:16.222Z,1.40
2022-07-25T19:14:42.748Z,1.73
2022-07-25T19:17:09.314Z,1.73
2022-07-25T19:19:35.727Z,1.50
2022-07-25T19:22:02.467Z,1.47
2022-07-25T19:24:29.822Z,1.50
2022-07-25T19:26:57.147Z,1.10
2022-07-25T19:29:23.532Z,1.40
2022-07-25T19:31:49.936Z,1.50
2022-07-25T19:34:16.321Z,1.50
2022-07-25T19:36:45.726Z,1.17
2022-07-25T19:39:12.682Z,1.30
2022-07-25T19:41:42.208Z,1.10
2022-07-25T19:44:12.814Z,1.20
2022-07-25T19:46:39.249Z,1.38
2022-07-25T19:49:05.867Z,1.20
2022-07-25T19:51:32.876Z,1.00
2022-07-25T19:54:03.211Z,1.37
2022-07-25T19:56:30.799Z,1.47
2022-07-25T19:58:57.773Z,1.40
2022-07-25T20:01:24.524Z,1.50
2022-07-25T20:03:51.061Z,1.50
2022-07-25T20:06:20.381Z,1.10
2022-07-25T20:08:49.800Z,1.60
2022-07-25T20:11:16.570Z,1.37
2022-07-25T20:13:42.993Z,1.23
2022-07-25T20:16:10.383Z,1.40
2022-07-25T20:18:36.978Z,1.60
2022-07-25T20:21:03.737Z,1.30
2022-07-25T20:23:30.627Z,1.10
2022-07-25T20:25:57.249Z,1.10
2022-07-25T20:28:23.570Z,1.20
2022-07-25T20:30:50.470Z,1.27
2022-07-25T20:33:17.355Z,1.20
2022-07-25T20:35:43.732Z,1.10
2022-07-25T20:38:10.463Z,1.07
2022-07-25T20:40:46.380Z,1.30
2022-07-25T20:43:15.652Z,1.60
2022-07-25T20:45:42.119Z,1.67
2022-07-25T20:48:08.796Z,1.43
2022-07-25T20:50:37.286Z,1.30
2022-07-25T20:53:04.872Z,1.20
2022-07-25T20:55:32.321Z,1.57
2022-07-25T20:57:59.295Z,1.13
2022-07-25T21:00:27.603Z,1.40
2022-07-25T21:02:54.746Z,1.40
2022-07-25T21:05:21.827Z,1.10
2022-07-25T21:07:48.167Z,1.53
2022-07-25T21:10:14.792Z,1.40
2022-07-25T21:12:41.829Z,1.50
2022-07-25T21:15:08.427Z,1.57
2022-07-25T21:17:35.133Z,1.30
2022-07-25T21:20:01.561Z,1.50
2022-07-25T21:22:28.512Z,1.40
2022-07-25T21:24:54.956Z,1.43
2022-07-25T21:27:22.609Z,1.20
2022-07-25T21:29:48.907Z,1.30
2022-07-25T21:32:17.011Z,1.40
2022-07-25T21:34:47.225Z,1.53
2022-07-25T21:37:13.621Z,1.37
2022-07-25T21:39:40.005Z,1.37
2022-07-25T21:42:09.721Z,1.30
2022-07-25T21:44:38.878Z,1.27
2022-07-25T21:47:05.421Z,1.30
2022-07-25T21:49:50.153Z,1.33
2022-07-25T21:52:16.548Z,1.40
2022-07-25T21:54:43.245Z,1.40
2022-07-25T21:57:13.059Z,1.20
2022-07-25T21:59:43.901Z,1.70
2022-07-25T22:02:10.812Z,1.40
2022-07-25T22:04:37.498Z,1.27
2022-07-25T22:07:03.959Z,1.30
2022-07-25T22:09:30.275Z,1.97
2022-07-25T22:11:57.307Z,1.73
2022-07-25T22:14:23.768Z,1.83
2022-07-25T22:16:50.624Z,1.50
2022-07-25T22:19:19.814Z,1.40
2022-07-25T22:21:48.694Z,1.43
2022-07-25T22:24:14.997Z,2.37
2022-07-25T22:26:41.364Z,2.90
2022-07-25T22:29:08.147Z,1.90
2022-07-25T22:31:34.924Z,2.00
2022-07-25T22:34:01.276Z,1.60
2022-07-25T22:36:27.631Z,2.07
2022-07-25T22:38:53.976Z,1.67
2022-07-25T22:41:20.366Z,2.10
2022-07-25T22:43:56.937Z,1.50
2022-07-25T22:46:26.760Z,2.10
2022-07-25T22:48:53.229Z,1.77
2022-07-25T22:51:19.662Z,1.63
2022-07-25T22:53:46.115Z,1.80
2022-07-25T22:56:12.507Z,2.10
2022-07-25T22:58:39.645Z,2.13
2022-07-25T23:01:06.347Z,2.00
2022-07-25T23:03:33.264Z,2.10
2022-07-25T23:05:59.913Z,2.13
2022-07-25T23:08:26.295Z,2.30
2022-07-25T23:10:52.646Z,1.57
2022-07-25T23:13:19.073Z,1.73
2022-07-25T23:15:50.121Z,2.40
2022-07-25T23:18:18.042Z,2.37
2022-07-25T23:20:44.401Z,1.60
2022-07-25T23:23:10.763Z,1.87
2022-07-25T23:25:37.071Z,2.07
2022-07-25T23:28:03.450Z,2.60
2022-07-25T23:30:29.874Z,2.13
2022-07-25T23:32:56.408Z,2.50
2022-07-25T23:35:22.947Z,3.43
2022-07-25T23:37:49.530Z,2.50
2022-07-25T23:40:15.924Z,2.57
2022-07-25T23:42:42.869Z,2.40
2022-07-25T23:45:09.866Z,2.70
2022-07-25T23:47:39.671Z,3.07
2022-07-25T23:50:09.386Z,2.50
2022-07-25T23:52:35.789Z,2.90
2022-07-25T23:55:02.156Z,2.53
2022-07-25T23:57:28.609Z,2.63
2022-07-25T23:59:54.998Z,2.50
