createdAt,value
2022-10-19T01:14:38.287Z,101754.94
2022-10-19T01:17:23.303Z,101755.19
2022-10-19T01:20:37.453Z,101759.25
2022-10-19T01:23:31.864Z,101752.91
2022-10-19T01:26:38.751Z,101753.88
2022-10-19T01:29:34.926Z,101760.34
2022-10-19T01:32:08.720Z,101754.63
2022-10-19T01:34:40.447Z,101752.06
2022-10-19T01:37:18.280Z,101750.00
2022-10-19T01:39:57.464Z,101753.91
2022-10-19T01:42:46.923Z,101751.94
2022-10-19T01:45:25.903Z,101755.63
2022-10-19T01:47:58.801Z,101750.88
2022-10-19T01:50:33.546Z,101743.16
2022-10-19T01:52:59.857Z,101744.53
2022-10-19T01:55:27.714Z,101743.41
2022-10-19T01:57:59.817Z,101741.09
2022-10-19T02:00:26.772Z,101741.22
2022-10-19T02:02:55.079Z,101736.34
2022-10-19T02:05:24.347Z,101735.38
2022-10-19T02:07:55.999Z,101739.88
2022-10-19T02:10:22.731Z,101744.00
2022-10-19T02:12:49.895Z,101736.44
2022-10-19T02:15:22.446Z,101739.38
2022-10-19T02:17:52.555Z,101735.34
2022-10-19T02:20:19.875Z,101738.00
2022-10-19T02:22:45.965Z,101734.94
2022-10-19T02:25:13.074Z,101732.41
2022-10-19T02:27:43.547Z,101736.91
2022-10-19T02:30:15.687Z,101726.06
2022-10-19T02:32:43.490Z,101740.19
2022-10-19T02:35:12.563Z,101731.06
2022-10-19T02:37:39.170Z,101729.22
2022-10-19T02:40:06.255Z,101726.78
2022-10-19T02:42:38.626Z,101724.81
2022-10-19T02:45:17.433Z,101730.44
2022-10-19T02:48:09.989Z,101724.09
2022-10-19T02:50:36.240Z,101727.63
2022-10-19T02:53:02.474Z,101729.34
2022-10-19T02:55:30.866Z,101729.47
2022-10-19T02:57:57.442Z,101737.50
2022-10-19T03:00:23.546Z,101736.66
2022-10-19T03:02:50.790Z,101739.44
2022-10-19T03:05:17.132Z,101741.16
2022-10-19T03:07:43.472Z,101735.81
2022-10-19T03:10:09.772Z,101739.22
2022-10-19T03:12:35.860Z,101734.22
2022-10-19T03:15:02.000Z,101735.66
2022-10-19T03:17:28.092Z,101740.19
2022-10-19T03:19:54.199Z,101741.63
2022-10-19T03:22:20.291Z,101741.25
2022-10-19T03:24:46.362Z,101742.09
2022-10-19T03:27:12.460Z,101744.06
2022-10-19T03:29:38.538Z,101738.41
2022-10-19T03:32:04.733Z,101734.28
2022-10-19T03:34:30.826Z,101742.84
2022-10-19T03:36:59.223Z,101734.94
2022-10-19T03:39:25.912Z,101740.44
2022-10-19T03:41:52.003Z,101745.81
2022-10-19T03:44:18.080Z,101748.59
2022-10-19T03:46:44.173Z,101754.69
2022-10-19T03:49:11.369Z,101753.97
2022-10-19T03:51:37.770Z,101756.88
2022-10-19T03:54:06.886Z,101759.97
2022-10-19T03:56:34.694Z,101764.09
2022-10-19T03:59:02.246Z,101761.91
2022-10-19T04:01:40.241Z,101762.16
2022-10-19T04:04:09.922Z,101770.44
2022-10-19T04:06:38.214Z,101762.16
2022-10-19T04:09:05.970Z,101764.94
2022-10-19T04:11:33.538Z,101766.31
2022-10-19T04:13:59.842Z,101770.56
2022-10-19T04:16:27.998Z,101778.47
2022-10-19T04:18:54.247Z,101782.38
2022-10-19T04:21:25.532Z,101786.63
2022-10-19T04:23:56.957Z,101787.75
2022-10-19T04:26:23.090Z,101791.25
2022-10-19T04:28:49.349Z,101787.75
2022-10-19T04:31:15.666Z,101794.53
2022-10-19T04:33:42.017Z,101796.22
2022-10-19T04:36:10.864Z,101783.94
2022-10-19T04:38:37.992Z,101792.22
2022-10-19T04:41:10.128Z,101793.81
2022-10-19T04:43:37.151Z,101796.63
2022-10-19T04:46:08.614Z,101800.38
2022-10-19T04:48:36.106Z,101800.38
2022-10-19T04:51:02.274Z,101808.81
2022-10-19T04:53:28.742Z,101798.09
2022-10-19T04:55:54.903Z,101800.16
2022-10-19T04:58:21.019Z,101798.94
2022-10-19T05:00:47.176Z,101801.88
2022-10-19T05:03:13.342Z,101803.72
2022-10-19T05:05:39.465Z,101815.00
2022-10-19T05:08:05.711Z,101810.63
2022-10-19T05:10:31.839Z,101810.03
2022-10-19T05:12:59.964Z,101814.41
2022-10-19T05:15:26.100Z,101816.22
2022-10-19T05:17:52.200Z,101819.91
2022-10-19T05:20:18.436Z,101823.03
2022-10-19T05:22:44.569Z,101816.09
2022-10-19T05:25:10.662Z,101808.19
2022-10-19T05:27:37.029Z,101810.63
2022-10-19T05:30:04.264Z,101807.22
2022-10-19T05:32:30.350Z,101825.59
2022-10-19T05:34:56.437Z,101818.66
2022-10-19T05:37:22.533Z,101820.50
2022-10-19T05:39:48.621Z,101819.28
2022-10-19T05:42:14.719Z,101823.31
2022-10-19T05:44:40.955Z,101822.31
2022-10-19T05:47:07.263Z,101816.94
2022-10-19T05:49:33.352Z,101831.34
2022-10-19T05:51:59.456Z,101829.63
2022-10-19T05:54:27.791Z,101829.72
2022-10-19T05:56:54.746Z,101833.28
2022-10-19T05:59:22.089Z,101835.25
2022-10-19T06:01:48.269Z,101840.59
2022-10-19T06:04:15.117Z,101836.19
2022-10-19T06:06:42.944Z,101838.25
2022-10-19T06:09:09.967Z,101846.44
2022-10-19T06:11:39.183Z,101848.88
2022-10-19T06:14:08.352Z,101840.47
2022-10-19T06:16:35.395Z,101841.22
2022-10-19T06:19:02.124Z,101848.13
2022-10-19T06:21:31.115Z,101842.28
2022-10-19T06:24:01.051Z,101851.91
2022-10-19T06:26:27.681Z,101849.25
2022-10-19T06:29:00.445Z,101847.13
2022-10-19T06:31:31.971Z,101850.31
2022-10-19T06:33:58.149Z,101847.84
2022-10-19T06:36:27.270Z,101849.09
2022-10-19T06:38:53.641Z,101858.00
2022-10-19T06:41:20.349Z,101854.44
2022-10-19T06:43:50.561Z,101857.63
2022-10-19T06:46:20.454Z,101853.72
2022-10-19T06:48:54.571Z,101859.69
2022-10-19T06:51:21.399Z,101866.72
2022-10-19T06:53:48.373Z,101862.97
2022-10-19T06:56:15.890Z,101877.81
2022-10-19T06:58:41.967Z,101880.63
2022-10-19T07:01:09.745Z,101882.47
2022-10-19T07:03:37.091Z,101886.09
2022-10-19T07:06:06.242Z,101889.16
2022-10-19T07:08:34.154Z,101889.09
2022-10-19T07:11:03.145Z,101888.34
2022-10-19T07:13:30.317Z,101893.81
2022-10-19T07:15:58.580Z,101897.28
2022-10-19T07:18:25.134Z,101898.38
2022-10-19T07:20:55.867Z,101904.38
2022-10-19T07:23:22.081Z,101905.09
2022-10-19T07:25:48.203Z,101916.69
2022-10-19T07:28:14.345Z,101913.19
2022-10-19T07:30:40.484Z,101917.22
2022-10-19T07:33:06.842Z,101913.91
2022-10-19T07:35:33.003Z,101920.72
2022-10-19T07:37:59.082Z,101920.50
2022-10-19T07:40:25.166Z,101926.97
2022-10-19T07:42:51.250Z,101929.84
2022-10-19T07:45:17.353Z,101933.97
2022-10-19T07:47:43.440Z,101926.50
2022-10-19T07:50:09.742Z,101926.84
2022-10-19T07:52:36.995Z,101936.94
2022-10-19T07:55:03.577Z,101924.25
2022-10-19T07:57:29.664Z,101939.34
2022-10-19T07:59:55.755Z,101935.03
2022-10-19T08:02:23.126Z,101939.13
2022-10-19T08:05:00.848Z,101934.47
2022-10-19T08:07:29.000Z,101933.34
2022-10-19T08:09:55.218Z,101934.53
2022-10-19T08:12:21.419Z,101926.59
2022-10-19T08:14:48.196Z,101931.19
2022-10-19T08:17:17.469Z,101940.56
2022-10-19T08:19:45.170Z,101944.22
2022-10-19T08:22:11.729Z,101941.47
2022-10-19T08:24:38.092Z,101941.66
2022-10-19T08:27:04.479Z,101934.19
2022-10-19T08:29:31.627Z,101934.53
2022-10-19T08:31:58.056Z,101945.94
2022-10-19T08:34:24.359Z,101933.41
2022-10-19T08:36:50.590Z,101937.19
2022-10-19T08:39:17.898Z,101945.00
2022-10-19T08:41:59.166Z,101939.53
2022-10-19T08:45:03.508Z,101935.69
2022-10-19T08:47:44.817Z,101940.25
2022-10-19T08:50:22.488Z,101942.81
2022-10-19T08:52:55.348Z,101936.25
2022-10-19T08:55:31.993Z,101934.91
2022-10-19T08:58:21.994Z,101947.94
2022-10-19T09:00:53.330Z,101951.81
2022-10-19T09:03:56.153Z,101949.56
2022-10-19T09:06:49.880Z,101945.66
2022-10-19T09:09:19.008Z,101941.63
2022-10-19T09:11:49.345Z,101940.47
2022-10-19T09:14:25.710Z,101939.53
2022-10-19T09:16:51.835Z,101941.25
2022-10-19T09:19:25.938Z,101941.28
2022-10-19T09:21:57.072Z,101944.44
2022-10-19T09:24:41.666Z,101945.72
2022-10-19T09:27:16.531Z,101937.91
2022-10-19T09:29:47.824Z,101952.94
2022-10-19T09:32:18.782Z,101964.44
2022-10-19T09:34:50.003Z,101963.41
2022-10-19T09:37:24.773Z,101967.72
2022-10-19T09:39:54.965Z,101966.81
2022-10-19T09:42:30.410Z,101974.22
2022-10-19T09:44:59.183Z,101959.03
2022-10-19T09:47:37.704Z,101959.31
2022-10-19T09:50:22.270Z,101968.44
2022-10-19T09:52:50.847Z,101964.00
2022-10-19T09:55:16.918Z,101968.53
2022-10-19T09:57:49.995Z,101979.19
2022-10-19T10:00:19.845Z,101973.94
2022-10-19T10:03:06.224Z,101969.53
2022-10-19T10:05:39.293Z,101970.94
2022-10-19T10:08:13.643Z,101976.75
2022-10-19T10:10:44.728Z,101974.19
2022-10-19T10:13:18.569Z,101977.56
2022-10-19T10:15:49.524Z,101969.34
2022-10-19T10:18:17.589Z,101975.81
2022-10-19T10:23:42.519Z,101971.28
2022-10-19T10:26:19.651Z,101968.78
2022-10-19T10:28:50.630Z,101963.69
2022-10-19T10:31:20.820Z,101972.25
2022-10-19T10:33:54.986Z,101956.03
2022-10-19T10:36:25.747Z,101947.03
2022-10-19T10:38:58.679Z,101945.59
2022-10-19T10:41:28.951Z,101955.28
2022-10-19T10:44:06.646Z,101958.72
2022-10-19T10:46:36.508Z,101961.75
2022-10-19T10:49:05.518Z,101968.75
2022-10-19T10:51:42.941Z,101962.41
2022-10-19T10:54:18.053Z,101967.97
2022-10-19T10:56:56.324Z,101974.94
2022-10-19T10:59:28.133Z,101968.84
2022-10-19T11:02:07.059Z,101964.69
2022-10-19T11:04:39.444Z,101967.38
2022-10-19T11:07:17.182Z,101964.28
2022-10-19T11:09:48.992Z,101961.09
2022-10-19T11:12:19.100Z,101954.53
2022-10-19T11:14:53.779Z,101962.47
2022-10-19T11:17:24.850Z,101970.72
2022-10-19T11:19:51.465Z,101961.97
2022-10-19T11:22:29.773Z,101956.06
2022-10-19T11:25:41.175Z,101966.44
2022-10-19T11:28:16.134Z,101970.25
2022-10-19T11:31:10.857Z,101973.91
2022-10-19T11:33:56.880Z,101972.44
2022-10-19T11:36:39.671Z,101971.44
2022-10-19T11:39:19.140Z,101970.72
2022-10-19T11:41:50.747Z,101971.78
2022-10-19T11:44:51.578Z,101953.09
2022-10-19T11:47:55.171Z,101961.91
2022-10-19T11:50:49.717Z,101962.13
2022-10-19T11:53:44.550Z,101965.00
2022-10-19T11:56:35.059Z,101961.66
2022-10-19T11:59:44.159Z,101962.44
2022-10-19T12:02:25.204Z,101956.91
2022-10-19T12:05:02.089Z,101958.56
2022-10-19T12:07:46.809Z,101961.41
2022-10-19T12:10:42.092Z,101957.63
2022-10-19T12:13:14.406Z,101947.13
2022-10-19T12:15:45.949Z,101954.09
2022-10-19T12:18:31.903Z,101958.03
2022-10-19T12:21:02.328Z,101955.78
2022-10-19T12:23:48.743Z,101950.25
2022-10-19T12:29:09.955Z,101952.66
2022-10-19T12:31:36.383Z,101953.09
2022-10-19T12:34:25.605Z,101954.06
2022-10-19T12:37:19.391Z,101953.81
2022-10-19T12:39:55.263Z,101943.03
2022-10-19T12:42:52.047Z,101934.22
2022-10-19T12:45:25.368Z,101932.34
2022-10-19T12:48:11.154Z,101925.91
2022-10-19T12:50:49.299Z,101933.47
2022-10-19T12:53:36.376Z,101914.31
2022-10-19T12:56:11.287Z,101925.13
2022-10-19T12:58:49.991Z,101929.25
2022-10-19T13:01:34.379Z,101929.47
2022-10-19T13:04:14.981Z,101926.56
2022-10-19T13:06:47.128Z,101923.38
2022-10-19T13:09:31.828Z,101923.91
2022-10-19T13:12:14.999Z,101926.59
2022-10-19T13:14:58.476Z,101923.91
2022-10-19T13:17:49.207Z,101923.47
2022-10-19T13:20:15.297Z,101921.09
2022-10-19T13:22:47.086Z,101922.50
2022-10-19T13:25:27.835Z,101929.72
2022-10-19T13:28:28.740Z,101928.31
2022-10-19T13:31:00.515Z,101908.63
2022-10-19T13:33:32.093Z,101903.97
2022-10-19T13:36:02.354Z,101905.94
2022-10-19T13:38:29.498Z,101906.75
2022-10-19T13:41:18.514Z,101907.75
2022-10-19T13:44:00.806Z,101912.59
2022-10-19T13:46:29.678Z,101919.50
2022-10-19T13:49:01.508Z,101918.38
2022-10-19T13:51:58.873Z,101922.47
2022-10-19T13:54:43.078Z,101922.06
2022-10-19T13:57:29.396Z,101902.81
2022-10-19T14:00:17.679Z,101908.16
2022-10-19T14:02:56.032Z,101916.59
2022-10-19T14:05:47.639Z,101912.13
2022-10-19T14:08:47.595Z,101901.94
2022-10-19T14:11:28.143Z,101905.09
2022-10-19T14:14:15.058Z,101901.28
2022-10-19T14:16:59.758Z,101904.69
2022-10-19T14:19:42.245Z,101905.19
2022-10-19T14:22:34.964Z,101898.44
2022-10-19T14:25:05.317Z,101898.72
2022-10-19T14:27:31.791Z,101898.00
2022-10-19T14:29:58.271Z,101898.00
2022-10-19T14:32:27.184Z,101899.41
2022-10-19T14:34:54.869Z,101898.84
2022-10-19T14:37:26.604Z,101899.13
2022-10-19T14:40:26.427Z,101892.59
2022-10-19T14:42:54.142Z,101888.63
2022-10-19T14:45:32.019Z,101890.63
2022-10-19T14:48:06.549Z,101898.00
2022-10-19T14:50:42.806Z,101900.22
2022-10-19T14:53:20.714Z,101899.53
2022-10-19T14:55:48.471Z,101888.09
2022-10-19T14:58:20.519Z,101894.88
2022-10-19T15:00:49.586Z,101892.03
2022-10-19T15:03:26.287Z,101899.97
2022-10-19T15:05:57.938Z,101894.28
2022-10-19T15:08:34.667Z,101892.16
2022-10-19T15:11:00.956Z,101904.78
2022-10-19T15:13:32.252Z,101902.38
2022-10-19T15:15:58.397Z,101900.53
2022-10-19T15:18:47.702Z,101909.28
2022-10-19T15:21:15.728Z,101905.72
2022-10-19T15:23:43.543Z,101902.72
2022-10-19T15:26:26.777Z,101912.56
2022-10-19T15:28:54.439Z,101900.75
2022-10-19T15:31:28.761Z,101898.44
2022-10-19T15:33:57.487Z,101903.41
2022-10-19T15:36:25.282Z,101896.22
2022-10-19T15:39:06.118Z,101906.72
2022-10-19T15:41:43.579Z,101903.63
2022-10-19T15:44:33.199Z,101906.50
2022-10-19T15:47:12.997Z,101907.06
2022-10-19T15:49:42.076Z,101905.63
2022-10-19T15:52:19.312Z,101912.59
2022-10-19T15:54:53.839Z,101923.13
2022-10-19T15:57:33.819Z,101915.31
2022-10-19T16:00:10.910Z,101927.63
2022-10-19T16:02:37.021Z,101924.31
2022-10-19T16:05:03.303Z,101929.50
2022-10-19T16:07:32.623Z,101929.84
2022-10-19T16:09:59.406Z,101936.25
2022-10-19T16:12:26.812Z,101937.53
2022-10-19T16:14:54.377Z,101938.56
2022-10-19T16:17:20.500Z,101943.09
2022-10-19T16:19:47.151Z,101945.09
2022-10-19T16:22:14.617Z,101937.97
2022-10-19T16:24:41.195Z,101935.56
2022-10-19T16:27:08.174Z,101945.38
2022-10-19T16:29:34.330Z,101942.53
2022-10-19T16:32:01.157Z,101955.03
2022-10-19T16:34:27.711Z,101949.63
2022-10-19T16:36:54.560Z,101949.50
2022-10-19T16:39:20.696Z,101955.69
2022-10-19T16:41:46.778Z,101955.69
2022-10-19T16:44:13.207Z,101962.69
2022-10-19T16:46:39.316Z,101967.56
2022-10-19T16:49:05.407Z,101965.66
2022-10-19T16:51:39.551Z,101970.66
2022-10-19T16:54:07.529Z,101964.09
2022-10-19T16:56:34.561Z,101961.09
2022-10-19T16:59:04.128Z,101966.94
2022-10-19T17:01:31.705Z,101970.19
2022-10-19T17:03:58.689Z,101966.31
2022-10-19T17:06:25.966Z,101970.91
2022-10-19T17:09:29.914Z,101974.16
2022-10-19T17:11:39.727Z,101973.88
2022-10-19T17:14:08.968Z,101977.78
2022-10-19T17:16:36.378Z,101976.59
2022-10-19T17:19:04.850Z,101980.75
2022-10-19T17:21:33.201Z,101993.50
2022-10-19T17:24:01.343Z,101993.91
2022-10-19T17:26:35.608Z,101990.66
2022-10-19T17:29:01.769Z,101991.97
2022-10-19T17:31:28.995Z,101998.53
2022-10-19T17:33:55.510Z,102005.84
2022-10-19T17:36:28.206Z,102007.75
2022-10-19T17:38:56.075Z,102002.78
2022-10-19T17:41:22.912Z,102010.97
2022-10-19T17:43:51.858Z,102010.22
2022-10-19T17:46:20.793Z,102009.41
2022-10-19T17:48:47.415Z,102013.19
2022-10-19T17:51:21.713Z,102017.94
2022-10-19T17:53:48.720Z,102013.94
2022-10-19T17:56:17.338Z,102009.91
2022-10-19T17:58:43.500Z,102015.44
2022-10-19T18:01:10.399Z,102007.69
2022-10-19T18:03:37.469Z,102007.69
2022-10-19T18:06:08.162Z,102011.31
2022-10-19T18:08:39.951Z,102020.22
2022-10-19T18:11:15.554Z,102019.75
2022-10-19T18:13:42.806Z,102015.66
2022-10-19T18:16:12.712Z,102024.81
2022-10-19T18:18:41.199Z,102020.84
2022-10-19T18:21:11.577Z,102024.59
2022-10-19T18:23:38.143Z,102019.47
2022-10-19T18:26:09.984Z,102020.66
2022-10-19T18:28:36.427Z,102022.56
2022-10-19T18:31:23.612Z,102021.88
2022-10-19T18:33:56.048Z,102013.28
2022-10-19T18:36:22.186Z,102017.94
2022-10-19T18:38:52.736Z,102020.94
2022-10-19T18:41:19.557Z,102018.53
2022-10-19T18:43:53.708Z,102019.66
2022-10-19T18:46:21.288Z,102018.97
2022-10-19T18:48:47.904Z,102017.50
2022-10-19T18:51:15.574Z,102019.56
2022-10-19T18:53:42.687Z,102023.25
2022-10-19T18:56:11.046Z,102024.44
2022-10-19T18:58:37.906Z,102020.16
2022-10-19T19:01:25.063Z,102024.63
2022-10-19T19:03:53.201Z,102021.19
2022-10-19T19:06:26.096Z,102018.59
2022-10-19T19:08:54.880Z,102015.09
2022-10-19T19:11:23.767Z,102017.06
2022-10-19T19:13:52.334Z,102016.44
2022-10-19T19:16:18.704Z,102015.06
2022-10-19T19:18:44.904Z,102013.44
2022-10-19T19:21:16.877Z,102014.69
2022-10-19T19:23:43.206Z,102011.38
2022-10-19T19:26:10.690Z,102013.47
2022-10-19T19:28:39.254Z,102017.16
2022-10-19T19:31:09.237Z,102016.47
2022-10-19T19:33:35.580Z,102014.72
2022-10-19T19:36:07.909Z,102018.25
2022-10-19T19:38:35.306Z,102014.91
2022-10-19T19:41:05.394Z,102025.84
2022-10-19T19:43:33.542Z,102019.91
2022-10-19T19:46:04.620Z,102013.97
2022-10-19T19:48:34.136Z,102016.03
2022-10-19T19:51:00.220Z,102028.53
2022-10-19T19:53:26.317Z,102013.53
2022-10-19T19:55:52.407Z,102018.91
2022-10-19T19:58:19.011Z,102015.59
2022-10-19T20:00:46.438Z,102013.72
2022-10-19T20:03:13.355Z,102015.47
2022-10-19T20:05:40.771Z,102019.22
2022-10-19T20:08:07.880Z,102018.53
2022-10-19T20:10:37.807Z,102015.28
2022-10-19T20:15:30.955Z,102025.03
2022-10-19T20:17:57.044Z,102024.31
2022-10-19T20:20:23.131Z,102028.06
2022-10-19T20:22:49.394Z,102036.28
2022-10-19T20:25:15.784Z,102035.69
2022-10-19T20:27:42.538Z,102032.41
2022-10-19T20:30:09.196Z,102037.88
2022-10-19T20:32:36.575Z,102027.41
2022-10-19T20:35:07.471Z,102023.81
2022-10-19T20:37:33.692Z,102022.88
2022-10-19T20:40:01.453Z,102022.03
2022-10-19T20:42:28.595Z,102022.09
2022-10-19T20:44:55.522Z,102017.84
2022-10-19T20:47:21.619Z,102027.72
2022-10-19T20:49:48.140Z,102035.66
2022-10-19T20:52:14.235Z,102032.38
2022-10-19T20:54:40.344Z,102040.50
2022-10-19T20:57:06.436Z,102038.75
2022-10-19T20:59:33.410Z,102042.50
2022-10-19T21:01:59.632Z,102048.72
2022-10-19T21:04:26.008Z,102049.72
2022-10-19T21:06:52.773Z,102045.50
2022-10-19T21:09:22.842Z,102041.28
2022-10-19T21:11:50.300Z,102038.84
2022-10-19T21:14:25.441Z,102048.75
2022-10-19T21:16:54.741Z,102044.38
2022-10-19T21:19:23.811Z,102049.91
2022-10-19T21:21:52.631Z,102050.88
2022-10-19T21:24:21.640Z,102056.75
2022-10-19T21:26:48.100Z,102055.19
2022-10-19T21:29:15.894Z,102043.09
2022-10-19T21:31:47.961Z,102050.31
2022-10-19T21:34:18.757Z,102049.53
2022-10-19T21:36:45.148Z,102057.53
2022-10-19T21:39:11.236Z,102051.69
2022-10-19T21:41:37.488Z,102050.13
2022-10-19T21:44:03.579Z,102039.59
2022-10-19T21:46:29.813Z,102047.59
2022-10-19T21:48:55.927Z,102045.91
2022-10-19T21:51:48.171Z,102046.88
2022-10-19T21:54:17.950Z,102035.44
2022-10-19T21:56:45.030Z,102040.72
2022-10-19T21:59:12.231Z,102039.00
2022-10-19T22:01:41.360Z,102039.00
2022-10-19T22:04:13.262Z,102038.09
2022-10-19T22:06:39.859Z,102037.31
2022-10-19T22:09:07.566Z,102035.66
2022-10-19T22:11:34.069Z,102031.34
2022-10-19T22:14:01.943Z,102027.97
2022-10-19T22:16:29.660Z,102025.34
2022-10-19T22:18:55.936Z,102028.09
2022-10-19T22:21:24.655Z,102015.75
2022-10-19T22:23:53.478Z,102014.97
2022-10-19T22:26:25.902Z,102017.63
2022-10-19T22:28:52.771Z,102009.81
2022-10-19T22:31:19.268Z,102005.53
2022-10-19T22:33:45.356Z,102002.16
2022-10-19T22:36:13.060Z,101992.59
2022-10-19T22:38:39.882Z,101997.94
2022-10-19T22:41:06.144Z,101989.22
2022-10-19T22:43:32.267Z,101988.38
2022-10-19T22:45:58.351Z,101992.81
2022-10-19T22:48:24.508Z,101987.53
2022-10-19T22:50:54.312Z,101989.28
2022-10-19T22:53:21.663Z,101983.28
2022-10-19T22:55:47.903Z,101990.56
2022-10-19T22:58:14.106Z,101989.00
2022-10-19T23:00:40.205Z,101980.19
2022-10-19T23:03:06.336Z,101991.66
2022-10-19T23:05:32.588Z,101996.88
2022-10-19T23:07:58.691Z,101999.44
2022-10-19T23:10:24.994Z,101996.78
2022-10-19T23:12:52.841Z,101999.59
2022-10-19T23:15:20.063Z,101996.28
2022-10-19T23:17:46.485Z,102000.91
2022-10-19T23:20:13.216Z,101999.31
2022-10-19T23:22:39.772Z,101991.47
2022-10-19T23:25:06.676Z,101997.47
2022-10-19T23:27:32.911Z,102000.91
2022-10-19T23:29:59.452Z,102001.00
2022-10-19T23:32:25.569Z,101992.19
2022-10-19T23:34:51.655Z,101992.19
2022-10-19T23:37:17.893Z,101991.25
2022-10-19T23:39:44.004Z,101994.81
2022-10-19T23:42:10.094Z,101991.38
2022-10-19T23:44:36.171Z,101988.75
2022-10-19T23:47:02.255Z,101990.47
2022-10-19T23:49:28.346Z,101998.41
2022-10-19T23:51:54.490Z,101996.63
2022-10-19T23:54:20.572Z,101994.03
2022-10-19T23:56:46.680Z,101989.69
2022-10-19T23:59:12.760Z,101987.97
