createdAt,value
2019-05-22T00:02:18.920Z,99.90
2019-05-22T00:05:10.708Z,99.90
2019-05-22T00:07:43.266Z,99.90
2019-05-22T00:10:18.817Z,99.90
2019-05-22T00:12:49.577Z,99.90
2019-05-22T00:15:21.630Z,99.90
2019-05-22T00:17:51.771Z,99.90
2019-05-22T00:20:23.292Z,99.90
2019-05-22T00:22:53.707Z,99.90
2019-05-22T00:25:25.895Z,99.90
2019-05-22T00:27:56.616Z,99.90
2019-05-22T00:30:28.803Z,99.90
2019-05-22T00:33:00.371Z,99.90
2019-05-22T00:35:31.322Z,99.90
2019-05-22T00:38:02.831Z,99.90
2019-05-22T00:40:34.830Z,99.90
2019-05-22T00:43:13.405Z,99.90
2019-05-22T00:45:37.515Z,99.90
2019-05-22T00:48:07.680Z,99.90
2019-05-22T00:50:40.616Z,99.90
2019-05-22T00:53:12.143Z,99.90
2019-05-22T00:55:49.016Z,99.90
2019-05-22T00:58:20.885Z,99.90
2019-05-22T01:00:52.841Z,99.90
2019-05-22T01:03:24.817Z,99.90
2019-05-22T01:05:57.714Z,99.90
2019-05-22T01:08:28.823Z,99.90
2019-05-22T01:11:00.888Z,99.90
2019-05-22T01:13:31.030Z,99.90
2019-05-22T01:16:02.530Z,99.90
2019-05-22T01:18:33.128Z,99.90
2019-05-22T01:21:04.647Z,99.90
2019-05-22T01:23:36.847Z,99.90
2019-05-22T01:26:09.462Z,99.90
2019-05-22T01:28:40.049Z,99.90
2019-05-22T01:31:12.578Z,99.90
2019-05-22T01:33:44.345Z,99.90
2019-05-22T01:36:15.958Z,99.90
2019-05-22T01:38:45.943Z,99.90
2019-05-22T01:41:23.152Z,99.90
2019-05-22T01:43:55.123Z,99.90
2019-05-22T01:46:28.008Z,99.90
2019-05-22T01:49:01.233Z,99.50
2019-05-22T01:51:31.199Z,99.40
2019-05-22T01:54:02.625Z,99.70
2019-05-22T01:56:34.583Z,99.30
2019-05-22T01:59:04.748Z,99.00
2019-05-22T02:01:37.584Z,99.40
2019-05-22T02:04:07.986Z,99.30
2019-05-22T02:06:39.493Z,99.10
2019-05-22T02:09:21.528Z,99.00
2019-05-22T02:11:57.887Z,98.90
2019-05-22T02:14:30.347Z,98.90
2019-05-22T02:17:01.376Z,98.60
2019-05-22T02:19:31.521Z,98.70
2019-05-22T02:22:01.681Z,98.00
2019-05-22T02:24:31.864Z,97.90
2019-05-22T02:27:02.856Z,98.00
2019-05-22T02:29:33.257Z,98.20
2019-05-22T02:32:04.801Z,98.20
2019-05-22T02:34:35.698Z,97.80
2019-05-22T02:37:07.684Z,98.00
2019-05-22T02:39:37.984Z,97.40
2019-05-22T02:42:12.236Z,97.70
2019-05-22T02:44:45.303Z,97.90
2019-05-22T02:47:20.804Z,97.50
2019-05-22T02:49:50.119Z,97.60
2019-05-22T02:52:22.043Z,97.40
2019-05-22T02:54:52.284Z,97.00
2019-05-22T02:57:23.351Z,96.90
2019-05-22T02:59:53.756Z,96.50
2019-05-22T03:02:24.381Z,96.50
2019-05-22T03:04:58.864Z,96.10
2019-05-22T03:07:30.767Z,96.00
2019-05-22T03:10:02.233Z,96.00
2019-05-22T03:12:36.093Z,95.90
2019-05-22T03:15:14.605Z,95.70
2019-05-22T03:17:45.357Z,95.70
2019-05-22T03:20:18.725Z,95.60
2019-05-22T03:23:00.938Z,95.80
2019-05-22T03:25:33.131Z,95.60
2019-05-22T03:28:04.479Z,95.60
2019-05-22T03:30:38.059Z,95.60
2019-05-22T03:33:08.103Z,95.50
2019-05-22T03:35:46.920Z,95.30
2019-05-22T03:38:18.998Z,95.20
2019-05-22T03:40:51.390Z,95.60
2019-05-22T03:43:28.355Z,95.20
2019-05-22T03:46:01.402Z,95.20
2019-05-22T03:48:36.278Z,95.30
2019-05-22T03:51:13.578Z,95.50
2019-05-22T03:53:44.577Z,95.80
2019-05-22T03:56:16.316Z,95.70
2019-05-22T03:58:47.995Z,95.50
2019-05-22T04:01:19.366Z,95.30
2019-05-22T04:03:49.514Z,95.00
2019-05-22T04:06:20.864Z,95.10
2019-05-22T04:08:52.718Z,94.80
2019-05-22T04:11:24.574Z,94.60
2019-05-22T04:13:54.459Z,94.90
2019-05-22T04:16:24.750Z,94.60
2019-05-22T04:18:56.965Z,94.70
2019-05-22T04:21:27.326Z,93.90
2019-05-22T04:23:57.218Z,94.00
2019-05-22T04:26:28.352Z,94.20
2019-05-22T04:28:59.902Z,93.90
2019-05-22T04:31:42.224Z,93.90
2019-05-22T04:34:12.675Z,93.70
2019-05-22T04:36:43.704Z,93.70
2019-05-22T04:39:21.632Z,93.30
2019-05-22T04:41:52.659Z,93.50
2019-05-22T04:44:23.000Z,93.30
2019-05-22T04:46:53.317Z,93.20
2019-05-22T04:49:24.039Z,93.30
2019-05-22T04:51:54.651Z,93.50
2019-05-22T04:54:24.630Z,93.30
2019-05-22T04:56:54.949Z,93.20
2019-05-22T04:59:25.673Z,93.70
2019-05-22T05:01:55.488Z,93.20
2019-05-22T05:04:25.784Z,93.00
2019-05-22T05:06:56.284Z,93.20
2019-05-22T05:09:26.406Z,92.80
2019-05-22T05:11:56.470Z,93.20
2019-05-22T05:14:26.546Z,93.30
2019-05-22T05:16:58.268Z,93.00
2019-05-22T05:19:28.096Z,92.40
2019-05-22T05:21:58.392Z,92.50
2019-05-22T05:24:28.242Z,92.40
2019-05-22T05:26:59.271Z,92.60
2019-05-22T05:29:30.467Z,92.70
2019-05-22T05:32:00.973Z,92.40
2019-05-22T05:34:39.760Z,92.60
2019-05-22T05:37:10.041Z,92.40
2019-05-22T05:39:44.141Z,92.10
2019-05-22T05:42:14.399Z,92.10
2019-05-22T05:44:44.304Z,92.30
2019-05-22T05:47:14.947Z,92.30
2019-05-22T05:49:45.332Z,91.80
2019-05-22T05:52:16.161Z,91.70
2019-05-22T05:54:47.752Z,92.10
2019-05-22T05:57:39.047Z,91.60
2019-05-22T06:00:18.440Z,91.50
2019-05-22T06:02:56.434Z,91.90
2019-05-22T06:05:20.163Z,92.00
2019-05-22T06:07:51.060Z,91.40
2019-05-22T06:10:30.205Z,91.40
2019-05-22T06:13:01.621Z,90.90
2019-05-22T06:15:47.909Z,90.80
2019-05-22T06:18:35.135Z,91.20
2019-05-22T06:21:07.215Z,91.20
2019-05-22T06:23:44.013Z,91.70
2019-05-22T06:26:19.739Z,91.00
2019-05-22T06:28:51.741Z,91.10
2019-05-22T06:31:40.141Z,91.10
2019-05-22T06:34:10.557Z,90.80
2019-05-22T06:36:41.039Z,90.40
2019-05-22T06:39:11.845Z,90.40
2019-05-22T06:41:43.044Z,90.40
2019-05-22T06:44:28.598Z,90.30
2019-05-22T06:46:58.388Z,90.30
2019-05-22T06:49:36.393Z,90.00
2019-05-22T06:52:08.118Z,90.10
2019-05-22T06:54:38.902Z,90.10
2019-05-22T06:57:12.357Z,90.10
2019-05-22T06:59:43.387Z,89.80
2019-05-22T07:02:17.083Z,88.30
2019-05-22T07:04:47.346Z,89.10
2019-05-22T07:07:18.268Z,89.20
2019-05-22T07:09:48.472Z,87.60
2019-05-22T07:12:20.495Z,87.60
2019-05-22T07:15:06.747Z,88.20
2019-05-22T07:17:37.913Z,88.60
2019-05-22T07:20:08.547Z,88.40
2019-05-22T07:22:38.911Z,87.60
2019-05-22T07:25:10.749Z,87.50
2019-05-22T07:27:41.803Z,87.20
2019-05-22T07:30:12.946Z,86.00
2019-05-22T07:32:43.134Z,85.10
2019-05-22T07:35:13.375Z,82.60
2019-05-22T07:37:45.287Z,83.50
2019-05-22T07:40:16.719Z,82.00
2019-05-22T07:42:46.877Z,82.30
2019-05-22T07:45:17.380Z,81.40
2019-05-22T07:47:48.228Z,80.20
2019-05-22T07:50:19.420Z,78.90
2019-05-22T07:52:50.707Z,77.90
2019-05-22T07:55:22.264Z,77.70
2019-05-22T07:58:07.508Z,72.70
2019-05-22T08:00:37.767Z,70.70
2019-05-22T08:03:09.228Z,69.20
2019-05-22T08:05:41.279Z,67.40
2019-05-22T08:08:13.150Z,67.60
2019-05-22T08:10:43.793Z,60.30
2019-05-22T08:13:14.667Z,59.10
2019-05-22T08:15:47.622Z,59.80
2019-05-22T08:18:17.474Z,58.70
2019-05-22T08:20:47.616Z,52.60
2019-05-22T08:23:19.613Z,50.10
2019-05-22T08:25:49.524Z,52.00
2019-05-22T08:28:20.076Z,54.00
2019-05-22T08:30:50.390Z,55.70
2019-05-22T08:33:22.208Z,58.60
2019-05-22T08:35:52.884Z,61.60
2019-05-22T08:38:28.625Z,64.90
2019-05-22T08:41:00.768Z,59.90
2019-05-22T08:43:52.335Z,55.50
2019-05-22T08:46:05.831Z,55.80
2019-05-22T08:48:38.141Z,48.90
2019-05-22T08:51:08.657Z,45.50
2019-05-22T08:53:47.583Z,46.30
2019-05-22T08:56:11.802Z,43.10
2019-05-22T08:58:42.272Z,43.60
2019-05-22T09:01:13.111Z,43.00
2019-05-22T09:03:43.479Z,44.10
2019-05-22T09:06:13.881Z,50.00
2019-05-22T09:08:43.971Z,52.30
2019-05-22T09:11:13.859Z,46.40
2019-05-22T09:13:43.760Z,46.00
2019-05-22T09:16:14.430Z,39.50
2019-05-22T09:18:44.380Z,37.00
2019-05-22T09:21:15.049Z,36.00
2019-05-22T09:23:45.648Z,38.40
2019-05-22T09:26:15.600Z,43.70
2019-05-22T09:28:45.764Z,40.30
2019-05-22T09:31:15.582Z,38.80
2019-05-22T09:33:45.660Z,38.40
2019-05-22T09:36:15.734Z,39.80
2019-05-22T09:38:45.738Z,37.40
2019-05-22T09:41:15.725Z,37.20
2019-05-22T09:43:45.956Z,34.60
2019-05-22T09:46:16.652Z,34.10
2019-05-22T09:48:46.806Z,35.90
2019-05-22T09:51:17.887Z,35.40
2019-05-22T09:53:49.565Z,38.20
2019-05-22T09:56:20.263Z,37.90
2019-05-22T09:58:50.606Z,37.00
2019-05-22T10:01:20.798Z,37.00
2019-05-22T10:03:50.901Z,35.80
2019-05-22T10:06:21.860Z,35.00
2019-05-22T10:08:51.964Z,33.80
2019-05-22T10:11:22.118Z,36.20
2019-05-22T10:13:52.431Z,37.50
2019-05-22T10:16:22.422Z,38.20
2019-05-22T10:18:53.600Z,38.90
2019-05-22T10:21:24.232Z,40.60
2019-05-22T10:23:55.837Z,41.00
2019-05-22T10:26:26.214Z,40.60
2019-05-22T10:28:57.223Z,42.40
2019-05-22T10:31:27.373Z,40.60
2019-05-22T10:33:57.282Z,39.10
2019-05-22T10:36:28.496Z,41.30
2019-05-22T10:38:58.565Z,43.90
2019-05-22T10:41:28.541Z,46.00
2019-05-22T10:43:58.598Z,46.90
2019-05-22T10:46:28.700Z,47.50
2019-05-22T10:48:59.739Z,46.80
2019-05-22T10:51:30.153Z,48.30
2019-05-22T10:54:00.283Z,47.50
2019-05-22T10:56:30.331Z,50.10
2019-05-22T10:59:01.692Z,51.00
2019-05-22T11:01:32.355Z,50.10
2019-05-22T11:04:04.898Z,50.30
2019-05-22T11:06:35.356Z,50.30
2019-05-22T11:09:07.025Z,47.40
2019-05-22T11:11:37.405Z,45.90
2019-05-22T11:14:09.586Z,48.40
2019-05-22T11:16:40.316Z,48.10
2019-05-22T11:19:10.288Z,49.90
2019-05-22T11:21:40.419Z,49.50
2019-05-22T11:24:10.496Z,51.10
2019-05-22T11:26:40.450Z,50.20
2019-05-22T11:29:10.602Z,49.30
2019-05-22T11:31:40.855Z,50.30
2019-05-22T11:34:10.731Z,49.60
2019-05-22T11:36:41.045Z,50.80
2019-05-22T11:39:13.665Z,50.60
2019-05-22T11:41:43.719Z,50.00
2019-05-22T11:44:13.546Z,49.20
2019-05-22T11:46:43.634Z,48.90
2019-05-22T11:49:13.587Z,51.10
2019-05-22T11:51:43.480Z,51.40
2019-05-22T11:54:13.551Z,49.70
2019-05-22T11:56:43.675Z,50.10
2019-05-22T11:59:13.743Z,50.40
2019-05-22T12:01:44.843Z,49.50
2019-05-22T12:04:15.095Z,50.90
2019-05-22T12:06:45.500Z,49.70
2019-05-22T12:09:16.444Z,50.10
2019-05-22T12:11:46.616Z,50.40
2019-05-22T12:14:18.035Z,50.90
2019-05-22T12:16:52.748Z,50.50
2019-05-22T12:19:21.314Z,50.10
2019-05-22T12:21:51.223Z,49.30
2019-05-22T12:24:28.431Z,50.10
2019-05-22T12:26:53.045Z,46.90
2019-05-22T12:29:23.690Z,48.10
2019-05-22T12:31:53.823Z,48.50
2019-05-22T12:34:23.968Z,48.90
2019-05-22T12:36:54.429Z,49.80
2019-05-22T12:39:25.440Z,49.40
2019-05-22T12:41:55.333Z,47.70
2019-05-22T12:44:25.728Z,47.10
2019-05-22T12:46:55.719Z,48.20
2019-05-22T12:49:27.599Z,48.40
2019-05-22T12:51:58.399Z,49.30
2019-05-22T12:54:45.314Z,48.80
2019-05-22T12:57:01.038Z,49.50
2019-05-22T12:59:32.310Z,49.90
2019-05-22T13:02:03.331Z,50.40
2019-05-22T13:04:34.204Z,50.30
2019-05-22T13:07:05.588Z,49.00
2019-05-22T13:09:36.221Z,49.20
2019-05-22T13:12:06.643Z,47.70
2019-05-22T13:14:37.153Z,49.50
2019-05-22T13:17:09.472Z,48.30
2019-05-22T13:19:40.995Z,47.10
2019-05-22T13:22:16.310Z,48.40
2019-05-22T13:24:47.152Z,50.00
2019-05-22T13:27:17.724Z,50.60
2019-05-22T13:29:49.583Z,50.80
2019-05-22T13:32:20.916Z,50.10
2019-05-22T13:34:51.356Z,50.80
2019-05-22T13:37:21.913Z,50.40
2019-05-22T13:39:52.251Z,50.40
2019-05-22T13:42:22.819Z,48.60
2019-05-22T13:44:53.392Z,48.70
2019-05-22T13:47:23.637Z,47.80
2019-05-22T13:49:55.147Z,46.10
2019-05-22T13:52:25.587Z,46.40
2019-05-22T13:54:57.094Z,49.10
2019-05-22T13:57:27.428Z,49.70
2019-05-22T13:59:57.608Z,50.20
2019-05-22T14:02:27.797Z,51.90
2019-05-22T14:04:58.382Z,49.50
2019-05-22T14:07:29.277Z,49.70
2019-05-22T14:09:59.233Z,51.00
2019-05-22T14:12:29.212Z,50.90
2019-05-22T14:14:59.113Z,50.70
2019-05-22T14:17:29.237Z,51.20
2019-05-22T14:19:59.688Z,49.60
2019-05-22T14:22:30.146Z,50.90
2019-05-22T14:25:00.453Z,50.90
2019-05-22T14:27:30.477Z,50.60
2019-05-22T14:30:01.755Z,50.20
2019-05-22T14:32:31.934Z,49.80
2019-05-22T14:35:02.154Z,48.80
2019-05-22T14:37:32.424Z,49.30
2019-05-22T14:40:05.007Z,48.70
2019-05-22T14:42:36.356Z,48.90
2019-05-22T14:45:08.182Z,49.10
2019-05-22T14:47:38.369Z,50.10
2019-05-22T14:50:09.609Z,50.90
2019-05-22T14:52:41.125Z,51.20
2019-05-22T14:55:12.559Z,51.00
2019-05-22T14:57:43.018Z,51.20
2019-05-22T15:00:16.902Z,50.00
2019-05-22T15:02:53.291Z,50.90
2019-05-22T15:05:21.060Z,49.70
2019-05-22T15:07:51.436Z,50.30
2019-05-22T15:10:23.242Z,50.20
2019-05-22T15:12:53.853Z,50.20
2019-05-22T15:15:25.172Z,51.00
2019-05-22T15:17:55.578Z,50.40
2019-05-22T15:20:28.726Z,49.30
2019-05-22T15:22:58.995Z,48.20
2019-05-22T15:25:29.317Z,48.50
2019-05-22T15:28:00.414Z,50.70
2019-05-22T15:30:30.423Z,50.40
2019-05-22T15:33:00.337Z,52.80
2019-05-22T15:35:30.560Z,48.80
2019-05-22T15:38:00.817Z,49.20
2019-05-22T15:40:31.685Z,47.10
2019-05-22T15:43:01.744Z,49.80
2019-05-22T15:45:32.350Z,50.10
2019-05-22T15:48:05.744Z,49.40
2019-05-22T15:50:37.842Z,49.70
2019-05-22T15:53:14.883Z,49.80
2019-05-22T15:55:45.768Z,50.50
2019-05-22T15:58:17.946Z,49.90
2019-05-22T16:00:50.721Z,48.30
2019-05-22T16:03:22.518Z,49.60
2019-05-22T16:05:54.688Z,50.00
2019-05-22T16:08:25.053Z,49.70
2019-05-22T16:11:00.052Z,49.70
2019-05-22T16:13:33.045Z,50.50
2019-05-22T16:16:05.850Z,49.60
2019-05-22T16:18:39.031Z,49.90
2019-05-22T16:21:11.626Z,50.90
2019-05-22T16:23:42.834Z,51.70
2019-05-22T16:26:13.727Z,51.50
2019-05-22T16:28:47.238Z,52.30
2019-05-22T16:31:20.603Z,52.30
2019-05-22T16:33:53.238Z,52.60
2019-05-22T16:36:23.973Z,54.10
2019-05-22T16:38:54.626Z,53.90
2019-05-22T16:41:25.849Z,51.50
2019-05-22T16:43:56.283Z,49.60
2019-05-22T16:46:28.082Z,49.90
2019-05-22T16:48:58.520Z,49.10
2019-05-22T16:51:30.123Z,50.20
2019-05-22T16:54:06.267Z,50.00
2019-05-22T16:56:38.532Z,50.70
2019-05-22T16:59:10.179Z,50.40
2019-05-22T17:01:57.751Z,49.90
2019-05-22T17:04:12.923Z,50.00
2019-05-22T17:06:45.127Z,50.90
2019-05-22T17:09:16.736Z,50.50
2019-05-22T17:11:47.575Z,50.00
2019-05-22T17:14:18.972Z,49.90
2019-05-22T17:16:50.753Z,50.20
2019-05-22T17:19:27.258Z,49.80
2019-05-22T17:21:54.116Z,50.40
2019-05-22T17:24:25.258Z,50.80
2019-05-22T17:26:56.142Z,52.00
2019-05-22T17:29:26.292Z,51.40
2019-05-22T17:31:56.872Z,51.20
2019-05-22T17:34:33.825Z,51.50
2019-05-22T17:37:08.101Z,51.80
2019-05-22T17:39:41.171Z,51.70
2019-05-22T17:42:15.797Z,51.90
2019-05-22T17:44:49.821Z,52.60
2019-05-22T17:47:21.960Z,52.90
2019-05-22T17:49:51.980Z,52.10
2019-05-22T17:52:23.221Z,51.50
2019-05-22T17:54:54.708Z,51.80
2019-05-22T17:57:25.185Z,51.70
2019-05-22T17:59:55.613Z,51.50
2019-05-22T18:02:27.320Z,51.60
2019-05-22T18:04:57.483Z,52.10
2019-05-22T18:07:28.533Z,53.40
2019-05-22T18:09:59.230Z,52.20
2019-05-22T18:12:30.123Z,51.90
2019-05-22T18:15:00.974Z,51.70
2019-05-22T18:17:31.481Z,51.90
2019-05-22T18:20:01.464Z,52.00
2019-05-22T18:22:31.588Z,52.70
2019-05-22T18:25:01.947Z,53.20
2019-05-22T18:27:32.315Z,52.40
2019-05-22T18:30:02.502Z,52.80
2019-05-22T18:32:36.868Z,53.60
2019-05-22T18:35:07.772Z,53.70
2019-05-22T18:37:37.625Z,54.20
2019-05-22T18:40:08.801Z,54.00
2019-05-22T18:42:38.848Z,55.20
2019-05-22T18:45:09.193Z,55.10
2019-05-22T18:47:39.709Z,55.20
2019-05-22T18:50:10.285Z,55.00
2019-05-22T18:52:46.580Z,55.60
2019-05-22T18:55:18.090Z,55.70
2019-05-22T18:57:50.133Z,55.00
2019-05-22T19:00:23.483Z,54.60
2019-05-22T19:02:53.438Z,54.70
2019-05-22T19:05:27.011Z,55.30
2019-05-22T19:07:57.448Z,55.70
2019-05-22T19:10:27.772Z,56.00
2019-05-22T19:12:57.722Z,55.70
2019-05-22T19:15:28.016Z,56.50
2019-05-22T19:17:58.541Z,56.20
2019-05-22T19:20:28.574Z,56.50
2019-05-22T19:23:01.246Z,56.70
2019-05-22T19:25:30.706Z,56.80
2019-05-22T19:28:00.852Z,56.90
2019-05-22T19:30:32.184Z,57.70
2019-05-22T19:33:02.369Z,57.40
2019-05-22T19:35:32.565Z,58.10
2019-05-22T19:38:02.841Z,58.60
2019-05-22T19:40:32.988Z,59.50
2019-05-22T19:43:03.312Z,60.20
2019-05-22T19:45:33.655Z,60.50
2019-05-22T19:48:04.812Z,61.40
2019-05-22T19:50:36.805Z,61.40
2019-05-22T19:53:18.687Z,61.40
2019-05-22T19:55:41.105Z,62.00
2019-05-22T19:58:12.610Z,62.80
2019-05-22T20:00:43.145Z,63.50
2019-05-22T20:03:14.997Z,64.40
2019-05-22T20:05:45.217Z,65.40
2019-05-22T20:08:15.113Z,66.20
2019-05-22T20:10:45.633Z,66.80
2019-05-22T20:13:16.926Z,67.40
2019-05-22T20:15:47.869Z,67.10
2019-05-22T20:18:18.298Z,67.60
2019-05-22T20:20:48.440Z,67.20
2019-05-22T20:23:34.282Z,67.50
2019-05-22T20:25:50.969Z,67.80
2019-05-22T20:28:21.215Z,67.30
2019-05-22T20:30:51.094Z,68.20
2019-05-22T20:33:21.326Z,67.70
2019-05-22T20:35:51.489Z,68.80
2019-05-22T20:38:22.368Z,69.20
2019-05-22T20:40:52.884Z,69.10
2019-05-22T20:43:23.880Z,68.90
2019-05-22T20:45:55.482Z,69.80
2019-05-22T20:48:28.378Z,70.50
2019-05-22T20:50:59.692Z,71.10
2019-05-22T20:53:32.600Z,72.00
2019-05-22T20:56:03.449Z,71.40
2019-05-22T20:58:35.398Z,71.80
2019-05-22T21:01:07.798Z,72.10
2019-05-22T21:03:38.121Z,72.90
2019-05-22T21:06:11.501Z,73.00
2019-05-22T21:08:43.998Z,72.40
2019-05-22T21:11:16.996Z,72.80
2019-05-22T21:13:48.290Z,73.80
2019-05-22T21:16:18.428Z,73.70
2019-05-22T21:18:50.034Z,74.00
2019-05-22T21:21:21.348Z,74.20
2019-05-22T21:23:51.533Z,74.20
2019-05-22T21:26:21.959Z,74.90
2019-05-22T21:28:52.167Z,75.20
2019-05-22T21:31:22.471Z,75.70
2019-05-22T21:33:52.751Z,77.30
2019-05-22T21:36:23.713Z,77.30
2019-05-22T21:38:54.035Z,77.40
2019-05-22T21:41:24.972Z,77.50
2019-05-22T21:43:55.405Z,78.40
2019-05-22T21:46:25.500Z,78.70
2019-05-22T21:48:57.723Z,78.80
2019-05-22T21:51:27.803Z,80.90
2019-05-22T21:53:58.177Z,80.70
2019-05-22T21:56:28.441Z,81.10
2019-05-22T21:58:58.618Z,81.60
2019-05-22T22:01:30.801Z,81.50
2019-05-22T22:04:11.233Z,81.50
2019-05-22T22:06:41.915Z,81.70
2019-05-22T22:09:12.352Z,82.70
2019-05-22T22:11:44.037Z,83.00
2019-05-22T22:14:16.586Z,83.60
2019-05-22T22:16:47.157Z,83.90
2019-05-22T22:19:18.655Z,84.50
2019-05-22T22:21:49.471Z,84.60
2019-05-22T22:24:20.020Z,85.10
2019-05-22T22:26:50.592Z,84.70
2019-05-22T22:29:20.643Z,85.60
2019-05-22T22:31:51.796Z,86.70
2019-05-22T22:34:25.556Z,87.80
2019-05-22T22:36:56.248Z,88.90
2019-05-22T22:39:27.630Z,89.20
2019-05-22T22:41:59.482Z,89.80
2019-05-22T22:44:29.388Z,90.70
2019-05-22T22:47:01.114Z,90.40
2019-05-22T22:49:31.787Z,90.80
2019-05-22T22:52:01.741Z,90.80
2019-05-22T22:54:33.340Z,91.20
2019-05-22T22:57:05.467Z,91.10
2019-05-22T22:59:36.114Z,91.40
2019-05-22T23:02:09.616Z,92.20
2019-05-22T23:04:41.866Z,92.50
2019-05-22T23:07:13.659Z,92.80
2019-05-22T23:09:44.149Z,92.90
2019-05-22T23:12:15.931Z,93.90
2019-05-22T23:14:50.687Z,93.90
2019-05-22T23:17:20.958Z,94.30
2019-05-22T23:19:50.124Z,94.70
2019-05-22T23:22:20.515Z,95.00
2019-05-22T23:24:53.455Z,95.00
2019-05-22T23:27:25.198Z,95.50
2019-05-22T23:29:56.197Z,95.70
2019-05-22T23:32:28.169Z,95.90
2019-05-22T23:34:59.269Z,96.30
2019-05-22T23:37:29.744Z,96.40
2019-05-22T23:40:00.024Z,96.10
2019-05-22T23:42:33.459Z,96.50
2019-05-22T23:45:07.104Z,96.60
2019-05-22T23:47:39.988Z,97.10
2019-05-22T23:50:10.112Z,97.30
2019-05-22T23:52:40.091Z,97.50
2019-05-22T23:55:10.328Z,97.50
2019-05-22T23:57:40.641Z,97.50
