createdAt,value
2018-08-16T00:00:48.989Z,13.80
2018-08-16T00:03:17.011Z,4.63
2018-08-16T00:05:45.022Z,3.50
2018-08-16T00:08:13.051Z,4.30
2018-08-16T00:10:41.083Z,4.20
2018-08-16T00:13:09.116Z,4.70
2018-08-16T00:15:37.142Z,3.67
2018-08-16T00:18:05.283Z,4.57
2018-08-16T00:20:33.299Z,4.50
2018-08-16T00:23:01.322Z,5.33
2018-08-16T00:25:29.334Z,4.17
2018-08-16T00:27:57.360Z,5.33
2018-08-16T00:30:25.370Z,4.20
2018-08-16T00:32:53.419Z,6.17
2018-08-16T00:35:21.463Z,4.73
2018-08-16T00:37:49.491Z,7.63
2018-08-16T00:40:18.419Z,6.03
2018-08-16T00:42:46.450Z,4.87
2018-08-16T00:45:14.693Z,3.30
2018-08-16T00:47:42.748Z,4.50
2018-08-16T00:50:11.536Z,6.30
2018-08-16T00:52:39.571Z,7.60
2018-08-16T00:55:08.296Z,4.13
2018-08-16T00:57:36.776Z,4.10
2018-08-16T01:00:05.179Z,8.53
2018-08-16T01:02:33.223Z,6.57
2018-08-16T01:05:01.219Z,4.40
2018-08-16T01:07:29.247Z,3.53
2018-08-16T01:09:57.247Z,5.77
2018-08-16T01:12:25.504Z,4.03
2018-08-16T01:14:53.515Z,4.50
2018-08-16T01:17:21.519Z,4.60
2018-08-16T01:19:49.538Z,6.70
2018-08-16T01:22:17.587Z,4.70
2018-08-16T01:24:45.599Z,5.33
2018-08-16T01:27:13.607Z,3.90
2018-08-16T01:29:41.627Z,5.20
2018-08-16T01:32:09.652Z,4.43
2018-08-16T01:34:37.710Z,5.83
2018-08-16T01:37:05.739Z,3.97
2018-08-16T01:39:33.778Z,5.00
2018-08-16T01:42:01.803Z,5.93
2018-08-16T01:44:29.810Z,4.10
2018-08-16T01:46:57.834Z,3.70
2018-08-16T01:49:29.330Z,6.07
2018-08-16T01:51:57.727Z,4.00
2018-08-16T01:54:25.935Z,3.63
2018-08-16T01:56:53.944Z,4.23
2018-08-16T01:59:21.958Z,4.07
2018-08-16T02:01:50.507Z,4.13
2018-08-16T02:04:18.566Z,4.13
2018-08-16T02:06:46.714Z,4.20
2018-08-16T02:09:14.764Z,3.30
2018-08-16T02:11:42.758Z,3.83
2018-08-16T02:14:10.774Z,3.97
2018-08-16T02:16:39.467Z,4.90
2018-08-16T02:19:07.517Z,5.83
2018-08-16T02:21:35.973Z,4.63
2018-08-16T02:24:04.222Z,3.80
2018-08-16T02:26:32.274Z,4.57
2018-08-16T02:29:00.358Z,5.43
2018-08-16T02:31:28.384Z,4.27
2018-08-16T02:33:56.582Z,5.73
2018-08-16T02:36:24.927Z,6.03
2018-08-16T02:38:52.939Z,6.70
2018-08-16T02:41:20.933Z,4.93
2018-08-16T02:43:48.948Z,3.83
2018-08-16T02:46:16.972Z,3.63
2018-08-16T02:48:44.985Z,5.07
2018-08-16T02:51:13.166Z,5.03
2018-08-16T02:53:41.214Z,5.80
2018-08-16T02:56:09.239Z,4.37
2018-08-16T02:58:37.258Z,4.53
2018-08-16T03:01:05.307Z,7.43
2018-08-16T03:03:33.465Z,5.60
2018-08-16T03:06:01.512Z,3.80
2018-08-16T03:08:29.559Z,4.40
2018-08-16T03:10:57.561Z,3.30
2018-08-16T03:13:25.734Z,5.00
2018-08-16T03:15:53.725Z,5.03
2018-08-16T03:18:21.751Z,9.23
2018-08-16T03:20:49.749Z,9.47
2018-08-16T03:23:17.750Z,5.30
2018-08-16T03:25:45.750Z,4.97
2018-08-16T03:28:13.751Z,9.57
2018-08-16T03:30:41.753Z,6.50
2018-08-16T03:33:10.135Z,4.97
2018-08-16T03:35:38.140Z,4.97
2018-08-16T03:38:06.426Z,4.90
2018-08-16T03:40:34.425Z,4.37
2018-08-16T03:43:02.450Z,8.10
2018-08-16T03:45:30.464Z,5.40
2018-08-16T03:47:58.452Z,7.50
2018-08-16T03:50:26.442Z,4.17
2018-08-16T03:52:54.433Z,7.07
2018-08-16T03:55:22.455Z,4.20
2018-08-16T03:57:50.426Z,4.83
2018-08-16T04:00:18.414Z,4.90
2018-08-16T04:02:46.404Z,4.07
2018-08-16T04:05:14.394Z,8.20
2018-08-16T04:07:42.374Z,8.93
2018-08-16T04:10:10.353Z,4.10
2018-08-16T04:12:38.343Z,9.00
2018-08-16T04:15:06.346Z,5.03
2018-08-16T04:17:35.746Z,6.33
2018-08-16T04:20:04.505Z,3.40
2018-08-16T04:22:32.646Z,8.63
2018-08-16T04:25:00.646Z,4.93
2018-08-16T04:27:28.769Z,7.33
2018-08-16T04:29:57.238Z,4.30
2018-08-16T04:32:25.405Z,4.23
2018-08-16T04:34:53.424Z,5.77
2018-08-16T04:37:21.478Z,6.67
2018-08-16T04:39:49.478Z,4.07
2018-08-16T04:42:17.474Z,10.23
2018-08-16T04:44:45.467Z,6.10
2018-08-16T04:47:13.466Z,5.20
2018-08-16T04:49:41.467Z,4.57
2018-08-16T04:52:09.454Z,5.67
2018-08-16T04:54:37.459Z,12.03
2018-08-16T04:57:05.487Z,6.73
2018-08-16T04:59:33.470Z,4.93
2018-08-16T05:02:01.466Z,5.03
2018-08-16T05:04:29.458Z,7.50
2018-08-16T05:06:57.449Z,4.17
2018-08-16T05:09:25.446Z,9.20
2018-08-16T05:11:53.446Z,10.10
2018-08-16T05:14:21.433Z,4.20
2018-08-16T05:16:49.449Z,4.10
2018-08-16T05:19:17.468Z,9.07
2018-08-16T05:21:45.487Z,8.00
2018-08-16T05:24:13.494Z,3.77
2018-08-16T05:26:41.495Z,5.97
2018-08-16T05:29:09.500Z,4.10
2018-08-16T05:31:37.512Z,4.57
2018-08-16T05:34:05.503Z,5.33
2018-08-16T05:36:33.494Z,3.77
2018-08-16T05:39:01.492Z,12.03
2018-08-16T05:41:30.955Z,3.63
2018-08-16T05:43:58.947Z,3.27
2018-08-16T05:46:26.941Z,3.10
2018-08-16T05:48:54.927Z,14.53
2018-08-16T05:51:25.329Z,3.73
2018-08-16T05:53:56.653Z,2.90
2018-08-16T05:56:24.835Z,2.00
2018-08-16T05:58:52.858Z,2.50
2018-08-16T06:01:20.850Z,2.80
2018-08-16T06:03:48.836Z,3.33
2018-08-16T06:06:16.818Z,2.73
2018-08-16T06:08:44.797Z,1.90
2018-08-16T06:11:12.801Z,2.50
2018-08-16T06:13:40.794Z,2.30
2018-08-16T06:16:08.762Z,2.40
2018-08-16T06:18:36.721Z,1.77
2018-08-16T06:21:05.782Z,3.80
2018-08-16T06:23:33.778Z,7.77
2018-08-16T06:26:01.771Z,3.27
2018-08-16T06:28:29.754Z,2.90
2018-08-16T06:30:57.795Z,3.13
2018-08-16T06:33:25.722Z,6.60
2018-08-16T06:35:53.731Z,4.20
2018-08-16T06:38:21.691Z,2.60
2018-08-16T06:40:49.675Z,5.10
2018-08-16T06:43:17.662Z,5.67
2018-08-16T06:45:45.639Z,1.80
2018-08-16T06:48:13.626Z,2.20
2018-08-16T06:50:41.612Z,2.70
2018-08-16T06:53:09.590Z,2.83
2018-08-16T06:55:37.577Z,2.33
2018-08-16T06:58:05.566Z,2.10
2018-08-16T07:00:33.559Z,2.30
2018-08-16T07:03:01.569Z,8.13
2018-08-16T07:05:29.555Z,2.97
2018-08-16T07:07:57.549Z,2.37
2018-08-16T07:10:25.533Z,4.43
2018-08-16T07:12:53.516Z,3.70
2018-08-16T07:15:21.507Z,3.70
2018-08-16T07:17:50.515Z,4.40
2018-08-16T07:20:28.026Z,6.43
2018-08-16T07:22:56.066Z,2.30
2018-08-16T07:25:24.083Z,1.97
2018-08-16T07:27:52.118Z,2.67
2018-08-16T07:30:21.211Z,3.10
2018-08-16T07:32:49.223Z,6.40
2018-08-16T07:35:17.237Z,2.80
2018-08-16T07:37:45.267Z,1.60
2018-08-16T07:40:13.287Z,2.07
2018-08-16T07:42:41.295Z,2.07
2018-08-16T07:45:09.735Z,1.23
2018-08-16T07:47:56.704Z,2.10
2018-08-16T07:50:24.730Z,3.13
2018-08-16T07:52:52.747Z,1.97
2018-08-16T07:55:20.759Z,1.43
2018-08-16T07:57:48.775Z,2.60
2018-08-16T08:00:18.156Z,1.67
2018-08-16T08:02:46.512Z,1.37
2018-08-16T08:05:14.524Z,1.50
2018-08-16T08:07:42.559Z,4.83
2018-08-16T08:10:10.696Z,5.80
2018-08-16T08:12:38.823Z,3.83
2018-08-16T08:15:07.814Z,1.53
2018-08-16T08:17:36.168Z,1.40
2018-08-16T08:20:05.155Z,1.93
2018-08-16T08:22:33.202Z,2.53
2018-08-16T08:25:01.227Z,2.53
2018-08-16T08:27:29.246Z,1.50
2018-08-16T08:29:57.255Z,1.40
2018-08-16T08:32:25.284Z,3.27
2018-08-16T08:34:53.348Z,1.60
2018-08-16T08:37:27.015Z,1.20
2018-08-16T08:39:55.062Z,1.30
2018-08-16T08:42:23.087Z,1.30
2018-08-16T08:44:51.089Z,1.83
2018-08-16T08:47:19.152Z,3.77
2018-08-16T08:49:47.177Z,1.37
2018-08-16T08:52:15.178Z,1.27
2018-08-16T08:54:51.992Z,1.20
2018-08-16T08:57:25.639Z,2.90
2018-08-16T08:59:53.654Z,1.30
2018-08-16T09:02:21.655Z,1.40
2018-08-16T09:04:49.675Z,1.17
2018-08-16T09:07:18.680Z,2.70
2018-08-16T09:10:53.216Z,2.17
2018-08-16T09:13:26.975Z,1.87
2018-08-16T09:15:54.985Z,1.17
2018-08-16T09:18:23.048Z,1.13
2018-08-16T09:20:51.191Z,3.63
2018-08-16T09:23:19.343Z,1.40
2018-08-16T09:25:47.355Z,1.63
2018-08-16T09:28:15.354Z,4.67
2018-08-16T09:30:49.127Z,1.10
2018-08-16T09:33:22.863Z,1.70
2018-08-16T09:35:50.875Z,1.43
2018-08-16T09:38:18.904Z,1.70
2018-08-16T09:40:46.874Z,2.80
2018-08-16T09:43:14.875Z,1.33
2018-08-16T09:45:48.363Z,1.53
2018-08-16T09:48:22.000Z,3.80
2018-08-16T09:50:50.023Z,1.60
2018-08-16T09:53:18.132Z,1.03
2018-08-16T09:55:46.143Z,1.80
2018-08-16T09:58:14.214Z,1.30
2018-08-16T10:00:48.611Z,1.57
2018-08-16T10:03:16.646Z,2.33
2018-08-16T10:05:44.659Z,1.80
2018-08-16T10:08:12.674Z,1.43
2018-08-16T10:10:40.762Z,1.30
2018-08-16T10:13:08.883Z,3.90
2018-08-16T10:15:36.904Z,1.27
2018-08-16T10:18:05.282Z,1.60
2018-08-16T10:20:33.333Z,1.80
2018-08-16T10:23:01.351Z,1.20
2018-08-16T10:25:29.352Z,1.87
2018-08-16T10:27:57.356Z,2.17
2018-08-16T10:30:25.373Z,1.13
2018-08-16T10:32:53.387Z,0.80
2018-08-16T10:35:21.415Z,1.57
2018-08-16T10:37:49.478Z,1.10
2018-08-16T10:40:18.507Z,1.27
2018-08-16T10:42:46.555Z,1.13
2018-08-16T10:45:14.511Z,2.50
2018-08-16T10:47:42.541Z,1.07
2018-08-16T10:50:10.567Z,0.87
2018-08-16T10:52:38.572Z,1.67
2018-08-16T10:55:06.645Z,0.90
2018-08-16T10:57:34.651Z,1.43
2018-08-16T11:00:02.913Z,1.13
2018-08-16T11:02:32.113Z,1.00
2018-08-16T11:05:00.612Z,0.83
2018-08-16T11:07:30.012Z,1.27
2018-08-16T11:09:59.002Z,1.07
2018-08-16T11:12:28.229Z,1.13
2018-08-16T11:14:56.230Z,1.43
2018-08-16T11:17:24.313Z,1.03
2018-08-16T11:19:52.348Z,0.93
2018-08-16T11:22:20.359Z,0.80
2018-08-16T11:24:48.349Z,0.73
2018-08-16T11:27:16.433Z,1.53
2018-08-16T11:29:44.418Z,1.90
2018-08-16T11:32:12.422Z,0.80
2018-08-16T11:34:40.493Z,1.17
2018-08-16T11:37:08.530Z,1.87
2018-08-16T11:39:36.618Z,1.17
2018-08-16T11:42:04.632Z,0.93
2018-08-16T11:44:32.670Z,1.17
2018-08-16T11:47:00.740Z,1.13
2018-08-16T11:49:28.748Z,0.90
2018-08-16T11:51:56.775Z,1.43
2018-08-16T11:54:24.780Z,2.10
2018-08-16T11:56:52.784Z,1.10
2018-08-16T11:59:20.812Z,0.90
2018-08-16T12:01:49.024Z,1.47
2018-08-16T12:04:17.093Z,1.27
2018-08-16T12:06:45.208Z,1.37
2018-08-16T12:09:13.269Z,2.53
2018-08-16T12:11:41.277Z,0.80
2018-08-16T12:14:09.304Z,0.93
2018-08-16T12:16:37.520Z,1.43
2018-08-16T12:19:07.749Z,1.43
2018-08-16T12:21:35.789Z,1.00
2018-08-16T12:24:03.815Z,0.80
2018-08-16T12:26:31.842Z,1.10
2018-08-16T12:28:59.888Z,1.00
2018-08-16T12:31:29.872Z,1.13
2018-08-16T12:33:57.899Z,1.20
2018-08-16T12:36:25.923Z,1.03
2018-08-16T12:38:53.924Z,1.33
2018-08-16T12:41:21.942Z,1.37
2018-08-16T12:43:49.951Z,2.37
2018-08-16T12:46:18.032Z,1.00
2018-08-16T12:48:45.989Z,0.90
2018-08-16T12:51:15.031Z,1.17
2018-08-16T12:53:43.124Z,1.13
2018-08-16T12:56:11.043Z,0.90
2018-08-16T12:58:39.038Z,0.80
2018-08-16T13:01:07.034Z,1.13
2018-08-16T13:03:35.058Z,1.63
2018-08-16T13:06:03.083Z,1.20
2018-08-16T13:08:31.086Z,1.00
2018-08-16T13:10:59.106Z,1.47
2018-08-16T13:13:27.130Z,1.03
2018-08-16T13:15:55.172Z,3.20
2018-08-16T13:18:23.209Z,2.60
2018-08-16T13:20:51.286Z,0.80
2018-08-16T13:23:19.622Z,1.03
2018-08-16T13:25:47.629Z,2.03
2018-08-16T13:28:15.826Z,1.17
2018-08-16T13:30:43.968Z,0.80
2018-08-16T13:33:12.007Z,0.90
2018-08-16T13:35:40.079Z,1.20
2018-08-16T13:38:08.111Z,2.30
2018-08-16T13:40:36.118Z,1.30
2018-08-16T13:43:04.138Z,1.20
2018-08-16T13:45:32.160Z,2.30
2018-08-16T13:48:00.199Z,0.97
2018-08-16T13:50:29.247Z,2.00
2018-08-16T13:52:57.274Z,1.30
2018-08-16T13:55:25.292Z,0.87
2018-08-16T13:57:53.322Z,1.10
2018-08-16T14:00:21.341Z,1.00
2018-08-16T14:02:49.375Z,1.10
2018-08-16T14:05:17.421Z,2.00
2018-08-16T14:07:45.440Z,1.20
2018-08-16T14:10:13.570Z,1.20
2018-08-16T14:12:41.614Z,1.23
2018-08-16T14:15:09.626Z,1.10
2018-08-16T14:17:37.773Z,1.30
2018-08-16T14:20:06.242Z,0.90
2018-08-16T14:22:34.293Z,1.23
2018-08-16T14:25:02.325Z,1.17
2018-08-16T14:27:30.449Z,1.17
2018-08-16T14:29:58.567Z,3.80
2018-08-16T14:32:26.849Z,0.90
2018-08-16T14:34:54.966Z,0.90
2018-08-16T14:37:23.053Z,2.10
2018-08-16T14:39:51.256Z,1.77
2018-08-16T14:42:19.501Z,2.03
2018-08-16T14:44:47.691Z,1.70
2018-08-16T14:47:15.894Z,6.00
2018-08-16T14:49:43.907Z,1.30
2018-08-16T14:52:11.915Z,1.27
2018-08-16T14:54:39.939Z,1.43
2018-08-16T14:57:07.934Z,1.53
2018-08-16T14:59:35.949Z,3.63
2018-08-16T15:02:03.995Z,1.50
2018-08-16T15:04:32.045Z,1.60
2018-08-16T15:07:00.200Z,2.23
2018-08-16T15:09:28.229Z,1.10
2018-08-16T15:11:56.959Z,2.10
2018-08-16T15:14:25.187Z,2.87
2018-08-16T15:16:53.199Z,3.40
2018-08-16T15:19:21.236Z,2.73
2018-08-16T15:21:49.268Z,1.70
2018-08-16T15:24:18.559Z,1.80
2018-08-16T15:26:46.857Z,3.57
2018-08-16T15:29:14.863Z,4.10
2018-08-16T15:31:42.887Z,1.27
2018-08-16T15:34:10.923Z,1.40
2018-08-16T15:36:39.075Z,1.30
2018-08-16T15:39:07.516Z,1.43
2018-08-16T15:41:35.551Z,2.80
2018-08-16T15:44:03.571Z,1.60
2018-08-16T15:46:31.633Z,1.60
2018-08-16T15:48:59.631Z,1.27
2018-08-16T15:51:27.695Z,4.20
2018-08-16T15:53:55.720Z,3.37
2018-08-16T15:56:23.756Z,1.73
2018-08-16T15:58:51.776Z,1.77
2018-08-16T16:01:19.812Z,3.20
2018-08-16T16:03:47.820Z,2.00
2018-08-16T16:06:15.966Z,2.50
2018-08-16T16:08:43.903Z,2.60
2018-08-16T16:11:11.895Z,1.80
2018-08-16T16:13:39.923Z,2.07
2018-08-16T16:16:07.919Z,4.83
2018-08-16T16:18:35.936Z,5.80
2018-08-16T16:21:04.070Z,2.17
2018-08-16T16:23:33.884Z,7.90
2018-08-16T16:26:01.908Z,4.17
2018-08-16T16:28:29.943Z,3.57
2018-08-16T16:30:57.987Z,2.60
2018-08-16T16:33:26.135Z,1.73
2018-08-16T16:35:54.259Z,1.80
2018-08-16T16:38:22.340Z,1.80
2018-08-16T16:40:50.314Z,3.17
2018-08-16T16:43:18.354Z,3.00
2018-08-16T16:45:46.369Z,2.40
2018-08-16T16:48:14.402Z,2.10
2018-08-16T16:50:42.447Z,1.80
2018-08-16T16:53:10.760Z,2.30
2018-08-16T16:55:38.789Z,1.97
2018-08-16T16:58:07.064Z,2.00
2018-08-16T17:00:35.358Z,2.00
2018-08-16T17:03:03.473Z,4.30
2018-08-16T17:05:31.570Z,2.00
2018-08-16T17:07:59.606Z,2.60
2018-08-16T17:10:28.021Z,1.83
2018-08-16T17:12:56.294Z,2.43
2018-08-16T17:15:24.467Z,2.63
2018-08-16T17:17:52.728Z,10.83
2018-08-16T17:20:20.764Z,2.13
2018-08-16T17:22:48.984Z,2.47
2018-08-16T17:25:17.038Z,2.50
2018-08-16T17:27:45.101Z,8.40
2018-08-16T17:30:13.162Z,4.50
2018-08-16T17:32:41.597Z,1.97
2018-08-16T17:35:09.939Z,3.10
2018-08-16T17:37:38.059Z,2.00
2018-08-16T17:40:06.083Z,3.73
2018-08-16T17:42:34.419Z,1.90
2018-08-16T17:45:02.867Z,3.07
2018-08-16T17:47:30.897Z,2.40
2018-08-16T17:49:59.201Z,3.37
2018-08-16T17:52:27.387Z,3.83
2018-08-16T17:54:55.603Z,2.40
2018-08-16T17:57:23.625Z,4.40
2018-08-16T17:59:52.120Z,2.77
2018-08-16T18:02:20.312Z,2.70
2018-08-16T18:04:48.437Z,3.33
2018-08-16T18:07:16.846Z,3.47
2018-08-16T18:09:45.101Z,2.57
2018-08-16T18:12:13.461Z,2.20
2018-08-16T18:14:41.438Z,3.40
2018-08-16T18:17:15.951Z,2.60
2018-08-16T18:19:43.928Z,5.20
2018-08-16T18:22:11.931Z,2.93
2018-08-16T18:24:39.960Z,9.30
2018-08-16T18:27:07.987Z,2.70
2018-08-16T18:29:36.045Z,2.93
2018-08-16T18:32:04.073Z,3.33
2018-08-16T18:34:33.033Z,7.40
2018-08-16T18:37:01.350Z,2.53
2018-08-16T18:39:29.344Z,6.83
2018-08-16T18:41:57.447Z,2.83
2018-08-16T18:44:25.460Z,2.70
2018-08-16T18:46:53.512Z,3.10
2018-08-16T18:49:21.727Z,3.07
2018-08-16T18:51:50.279Z,3.93
2018-08-16T18:54:18.394Z,3.60
2018-08-16T18:56:46.613Z,4.50
2018-08-16T18:59:14.795Z,4.30
2018-08-16T19:01:42.989Z,7.60
2018-08-16T19:04:11.082Z,6.87
2018-08-16T19:06:39.096Z,3.63
2018-08-16T19:09:07.350Z,3.83
2018-08-16T19:11:35.521Z,3.80
2018-08-16T19:14:03.645Z,2.80
2018-08-16T19:16:31.797Z,8.00
2018-08-16T19:18:59.821Z,4.30
2018-08-16T19:21:28.158Z,5.57
2018-08-16T19:23:56.624Z,8.07
2018-08-16T19:26:24.863Z,4.73
2018-08-16T19:28:53.126Z,3.60
2018-08-16T19:31:21.134Z,4.90
2018-08-16T19:33:49.414Z,4.20
2018-08-16T19:36:17.463Z,4.80
2018-08-16T19:38:45.456Z,5.03
2018-08-16T19:41:13.689Z,4.83
2018-08-16T19:43:41.783Z,6.00
2018-08-16T19:46:09.950Z,4.53
2018-08-16T19:48:38.155Z,3.70
2018-08-16T19:51:06.332Z,4.83
2018-08-16T19:53:34.342Z,6.57
2018-08-16T19:56:02.423Z,6.97
2018-08-16T19:58:30.451Z,4.87
2018-08-16T20:00:58.705Z,7.53
2018-08-16T20:03:27.072Z,10.73
2018-08-16T20:05:55.050Z,9.23
2018-08-16T20:08:23.045Z,6.40
2018-08-16T20:10:51.120Z,6.87
2018-08-16T20:13:19.180Z,5.30
2018-08-16T20:15:47.198Z,7.60
2018-08-16T20:18:15.309Z,8.27
2018-08-16T20:20:43.279Z,6.77
2018-08-16T20:23:11.324Z,9.70
2018-08-16T20:25:39.344Z,5.97
2018-08-16T20:28:07.488Z,5.90
2018-08-16T20:30:35.469Z,8.57
2018-08-16T20:33:03.666Z,5.30
2018-08-16T20:35:31.662Z,7.40
2018-08-16T20:37:59.665Z,7.10
2018-08-16T20:40:27.677Z,17.73
2018-08-16T20:42:55.734Z,5.77
2018-08-16T20:45:23.755Z,6.50
2018-08-16T20:47:51.772Z,6.10
2018-08-16T20:50:19.789Z,6.10
2018-08-16T20:52:47.797Z,5.00
2018-08-16T20:55:15.802Z,7.20
2018-08-16T20:57:43.893Z,6.53
2018-08-16T21:00:11.883Z,6.90
2018-08-16T21:02:39.909Z,7.50
2018-08-16T21:05:08.319Z,8.00
2018-08-16T21:07:36.415Z,7.27
2018-08-16T21:10:04.950Z,7.77
2018-08-16T21:12:32.928Z,10.13
2018-08-16T21:15:01.034Z,5.80
2018-08-16T21:17:28.959Z,7.60
2018-08-16T21:19:56.950Z,8.03
2018-08-16T21:22:25.008Z,12.73
2018-08-16T21:24:53.004Z,7.50
2018-08-16T21:27:21.022Z,6.80
2018-08-16T21:29:49.035Z,6.37
2018-08-16T21:32:17.059Z,6.87
2018-08-16T21:34:45.042Z,7.83
2018-08-16T21:37:13.046Z,7.70
2018-08-16T21:39:41.036Z,5.30
2018-08-16T21:42:09.035Z,11.93
2018-08-16T21:44:37.040Z,5.73
2018-08-16T21:47:05.075Z,12.63
2018-08-16T21:49:33.067Z,9.33
2018-08-16T21:52:01.110Z,6.90
2018-08-16T21:54:29.078Z,7.70
2018-08-16T21:56:57.073Z,6.60
2018-08-16T21:59:25.075Z,7.03
2018-08-16T22:01:53.067Z,7.20
2018-08-16T22:04:21.071Z,6.00
2018-08-16T22:06:54.610Z,7.40
2018-08-16T22:09:22.602Z,9.50
2018-08-16T22:11:50.586Z,8.13
2018-08-16T22:14:18.598Z,10.30
2018-08-16T22:16:46.591Z,7.10
2018-08-16T22:19:14.578Z,6.00
2018-08-16T22:21:42.563Z,5.93
2018-08-16T22:24:10.531Z,5.80
2018-08-16T22:26:38.495Z,6.40
2018-08-16T22:29:06.462Z,6.50
2018-08-16T22:31:34.443Z,7.37
2018-08-16T22:34:02.454Z,8.63
2018-08-16T22:36:34.237Z,7.90
2018-08-16T22:39:06.608Z,7.63
2018-08-16T22:41:34.546Z,7.03
2018-08-16T22:44:04.777Z,7.83
2018-08-16T22:46:34.980Z,5.30
2018-08-16T22:49:02.959Z,11.83
2018-08-16T22:51:32.838Z,5.97
2018-08-16T22:54:00.805Z,9.70
2018-08-16T22:56:30.986Z,9.20
2018-08-16T22:58:58.979Z,6.07
2018-08-16T23:01:26.951Z,6.10
2018-08-16T23:03:54.935Z,10.90
2018-08-16T23:06:22.878Z,8.07
2018-08-16T23:08:50.892Z,6.33
2018-08-16T23:11:19.950Z,7.33
2018-08-16T23:13:47.918Z,6.30
2018-08-16T23:16:15.874Z,6.73
2018-08-16T23:18:43.861Z,8.70
2018-08-16T23:21:11.831Z,5.90
2018-08-16T23:23:39.811Z,6.13
2018-08-16T23:26:07.770Z,7.70
2018-08-16T23:28:36.130Z,8.07
2018-08-16T23:31:06.351Z,5.57
2018-08-16T23:33:34.335Z,6.20
2018-08-16T23:36:02.339Z,5.83
2018-08-16T23:38:30.351Z,6.40
2018-08-16T23:40:58.368Z,7.20
2018-08-16T23:43:26.368Z,11.60
2018-08-16T23:45:54.367Z,5.57
2018-08-16T23:48:31.002Z,7.87
2018-08-16T23:50:59.286Z,9.00
2018-08-16T23:53:27.686Z,9.30
2018-08-16T23:55:56.042Z,10.00
2018-08-16T23:58:24.057Z,7.13
