createdAt,value
2017-11-28T11:24:01.933Z,993.90
2017-11-28T11:25:04.251Z,993.89
2017-11-28T11:26:07.993Z,993.86
2017-11-28T11:27:11.851Z,993.95
2017-11-28T11:28:15.795Z,993.85
2017-11-28T11:29:22.343Z,993.88
2017-11-28T11:30:26.759Z,993.97
2017-11-28T11:31:30.388Z,993.86
2017-11-28T11:32:33.690Z,993.92
2017-11-28T11:33:37.867Z,993.81
2017-11-28T11:34:43.583Z,993.88
2017-11-28T11:35:47.537Z,993.77
2017-11-28T11:36:51.371Z,993.80
2017-11-28T11:37:54.601Z,993.80
2017-11-28T11:38:57.965Z,993.84
2017-11-28T11:40:01.333Z,993.82
2017-11-28T11:41:04.920Z,993.79
2017-11-28T11:42:08.465Z,993.79
2017-11-28T11:43:11.795Z,993.81
2017-11-28T11:44:15.079Z,993.70
2017-11-28T11:45:18.415Z,993.75
2017-11-28T11:46:21.778Z,993.77
2017-11-28T11:47:26.559Z,993.73
2017-11-28T11:48:30.900Z,993.67
2017-11-28T11:49:34.151Z,993.66
2017-11-28T11:50:37.473Z,993.65
2017-11-28T11:51:40.783Z,993.64
2017-11-28T11:52:44.076Z,993.63
2017-11-28T11:53:47.403Z,993.65
2017-11-28T11:54:50.662Z,993.62
2017-11-28T11:55:54.013Z,993.68
2017-11-28T11:56:57.379Z,993.64
2017-11-28T11:58:01.112Z,993.63
2017-11-28T11:59:04.572Z,993.61
2017-11-28T12:00:08.039Z,993.64
2017-11-28T12:01:11.500Z,993.62
2017-11-28T12:02:14.968Z,993.60
2017-11-28T12:03:18.358Z,993.58
2017-11-28T12:04:22.352Z,993.58
2017-11-28T12:05:25.550Z,993.58
2017-11-28T12:06:29.026Z,993.61
2017-11-28T12:07:32.144Z,993.62
2017-11-28T12:08:35.777Z,993.53
2017-11-28T12:09:39.115Z,993.60
2017-11-28T12:10:42.726Z,993.51
2017-11-28T12:11:45.927Z,993.63
2017-11-28T12:12:49.368Z,993.49
2017-11-28T12:13:52.667Z,993.50
2017-11-28T12:14:56.105Z,993.50
2017-11-28T12:15:59.380Z,993.54
2017-11-28T12:17:03.178Z,993.56
2017-11-28T12:18:06.511Z,993.49
2017-11-28T12:19:09.853Z,993.51
2017-11-28T12:20:13.281Z,993.50
2017-11-28T12:21:17.816Z,993.45
2017-11-28T12:22:21.197Z,993.43
2017-11-28T12:23:24.532Z,993.41
2017-11-28T12:24:28.109Z,993.41
2017-11-28T12:25:31.379Z,993.34
2017-11-28T12:26:36.453Z,993.40
2017-11-28T12:27:39.775Z,993.41
