createdAt,value
2019-03-30T00:01:38.824Z,11.80
2019-03-30T00:04:12.067Z,11.78
2019-03-30T00:06:44.621Z,11.77
2019-03-30T00:09:17.188Z,11.76
2019-03-30T00:11:49.856Z,11.74
2019-03-30T00:14:22.405Z,11.66
2019-03-30T00:16:55.218Z,11.58
2019-03-30T00:19:34.723Z,11.58
2019-03-30T00:22:02.962Z,11.62
2019-03-30T00:24:35.519Z,11.67
2019-03-30T00:27:08.005Z,11.76
2019-03-30T00:29:41.215Z,11.83
2019-03-30T00:32:15.100Z,11.84
2019-03-30T00:34:47.957Z,11.78
2019-03-30T00:37:20.558Z,11.69
2019-03-30T00:39:53.210Z,11.66
2019-03-30T00:42:25.788Z,11.68
2019-03-30T00:44:59.864Z,11.70
2019-03-30T00:47:32.679Z,11.75
2019-03-30T00:50:06.140Z,11.83
2019-03-30T00:52:41.108Z,11.87
2019-03-30T00:55:13.865Z,11.90
2019-03-30T00:57:46.617Z,11.87
2019-03-30T01:00:19.944Z,11.74
2019-03-30T01:02:52.423Z,11.65
2019-03-30T01:05:25.627Z,11.60
2019-03-30T01:07:58.175Z,11.57
2019-03-30T01:10:30.818Z,11.54
2019-03-30T01:13:03.327Z,11.50
2019-03-30T01:15:35.921Z,11.49
2019-03-30T01:18:08.571Z,11.53
2019-03-30T01:20:41.073Z,11.56
2019-03-30T01:23:14.402Z,11.51
2019-03-30T01:25:47.213Z,11.43
2019-03-30T01:28:20.682Z,11.37
2019-03-30T01:30:53.261Z,11.32
2019-03-30T01:33:25.786Z,11.26
2019-03-30T01:35:58.262Z,11.21
2019-03-30T01:38:32.244Z,11.20
2019-03-30T01:41:05.930Z,11.16
2019-03-30T01:43:38.429Z,11.12
2019-03-30T01:46:10.894Z,11.06
2019-03-30T01:48:43.416Z,11.00
2019-03-30T01:51:15.949Z,10.95
2019-03-30T01:53:48.952Z,10.90
2019-03-30T01:56:21.412Z,10.85
2019-03-30T01:58:53.925Z,10.81
2019-03-30T02:01:26.737Z,10.79
2019-03-30T02:04:00.892Z,10.77
2019-03-30T02:06:33.933Z,10.75
2019-03-30T02:09:07.974Z,10.70
2019-03-30T02:11:40.566Z,10.66
2019-03-30T02:14:13.139Z,10.67
2019-03-30T02:16:45.615Z,10.67
2019-03-30T02:19:18.324Z,10.65
2019-03-30T02:21:51.931Z,10.68
2019-03-30T02:24:24.493Z,10.65
2019-03-30T02:26:57.027Z,10.59
2019-03-30T02:29:29.498Z,10.57
2019-03-30T02:32:02.052Z,10.55
2019-03-30T02:34:34.996Z,10.58
2019-03-30T02:37:08.621Z,10.53
2019-03-30T02:39:41.226Z,10.49
2019-03-30T02:42:14.401Z,10.46
2019-03-30T02:44:46.941Z,10.44
2019-03-30T02:47:19.472Z,10.38
2019-03-30T02:49:52.709Z,10.34
2019-03-30T02:52:25.249Z,10.31
2019-03-30T02:54:57.816Z,10.27
2019-03-30T02:57:30.298Z,10.24
2019-03-30T03:00:02.865Z,10.16
2019-03-30T03:02:35.645Z,10.10
2019-03-30T03:05:09.874Z,10.06
2019-03-30T03:07:42.726Z,10.04
2019-03-30T03:10:16.747Z,10.02
2019-03-30T03:12:49.304Z,10.02
2019-03-30T03:15:21.762Z,10.01
2019-03-30T03:17:54.228Z,10.00
2019-03-30T03:20:27.328Z,9.97
2019-03-30T03:23:00.014Z,9.95
2019-03-30T03:25:32.478Z,9.92
2019-03-30T03:28:05.018Z,9.88
2019-03-30T03:30:37.510Z,9.83
2019-03-30T03:33:10.321Z,9.74
2019-03-30T03:35:43.789Z,9.68
2019-03-30T03:38:16.615Z,9.66
2019-03-30T03:40:49.087Z,9.63
2019-03-30T03:43:21.650Z,9.58
2019-03-30T03:45:54.237Z,9.53
2019-03-30T03:48:26.761Z,9.56
2019-03-30T03:51:04.708Z,9.59
2019-03-30T03:53:37.994Z,9.56
2019-03-30T03:56:11.356Z,9.49
2019-03-30T03:58:49.078Z,9.49
2019-03-30T04:01:24.371Z,9.45
2019-03-30T04:03:58.913Z,9.39
2019-03-30T04:06:34.704Z,9.33
2019-03-30T04:09:08.794Z,9.27
2019-03-30T04:11:43.699Z,9.23
2019-03-30T04:14:18.718Z,9.19
2019-03-30T04:16:52.923Z,9.19
2019-03-30T04:19:25.479Z,9.15
2019-03-30T04:21:58.588Z,9.10
2019-03-30T04:24:31.305Z,9.05
2019-03-30T04:27:04.003Z,9.03
2019-03-30T04:29:36.595Z,8.99
2019-03-30T04:32:09.075Z,8.97
2019-03-30T04:34:42.400Z,8.95
2019-03-30T04:37:15.595Z,8.92
2019-03-30T04:39:48.261Z,8.91
2019-03-30T04:42:20.855Z,8.86
2019-03-30T04:44:53.412Z,8.84
2019-03-30T04:47:25.958Z,8.82
2019-03-30T04:49:59.038Z,8.81
2019-03-30T04:52:32.219Z,8.79
2019-03-30T04:55:05.022Z,8.78
2019-03-30T04:57:37.587Z,8.73
2019-03-30T05:00:10.390Z,8.69
2019-03-30T05:02:43.203Z,8.68
2019-03-30T05:05:15.689Z,8.68
2019-03-30T05:07:48.970Z,8.70
2019-03-30T05:10:21.456Z,8.72
2019-03-30T05:12:54.089Z,8.69
2019-03-30T05:15:26.806Z,8.68
2019-03-30T05:17:59.890Z,8.64
2019-03-30T05:20:32.403Z,8.60
2019-03-30T05:23:05.279Z,8.57
2019-03-30T05:25:37.722Z,8.54
2019-03-30T05:28:10.233Z,8.50
2019-03-30T05:30:42.753Z,8.49
2019-03-30T05:33:15.643Z,8.47
2019-03-30T05:35:48.244Z,8.45
2019-03-30T05:38:21.355Z,8.46
2019-03-30T05:40:53.819Z,8.47
2019-03-30T05:43:26.351Z,8.54
2019-03-30T05:45:58.838Z,8.59
2019-03-30T05:48:31.448Z,8.58
2019-03-30T05:51:04.002Z,8.59
2019-03-30T05:53:36.512Z,8.59
2019-03-30T05:56:09.434Z,8.60
2019-03-30T05:58:42.162Z,8.61
2019-03-30T06:01:14.944Z,8.65
2019-03-30T06:03:47.453Z,8.71
2019-03-30T06:06:20.072Z,8.76
2019-03-30T06:08:52.692Z,8.84
2019-03-30T06:11:25.857Z,8.90
2019-03-30T06:13:58.358Z,8.92
2019-03-30T06:16:30.999Z,8.97
2019-03-30T06:19:03.689Z,9.00
2019-03-30T06:21:36.351Z,9.05
2019-03-30T06:24:09.056Z,9.10
2019-03-30T06:26:42.233Z,9.17
2019-03-30T06:29:14.781Z,9.25
2019-03-30T06:31:47.503Z,9.35
2019-03-30T06:34:20.059Z,9.47
2019-03-30T06:36:52.813Z,9.57
2019-03-30T06:39:25.381Z,9.69
2019-03-30T06:41:58.550Z,9.77
2019-03-30T06:44:31.049Z,9.93
2019-03-30T06:47:03.619Z,10.07
2019-03-30T06:49:36.202Z,10.17
2019-03-30T06:52:09.398Z,10.32
2019-03-30T06:54:41.935Z,10.46
2019-03-30T06:57:15.168Z,10.59
2019-03-30T06:59:47.667Z,10.73
2019-03-30T07:02:20.391Z,10.85
2019-03-30T07:04:53.450Z,10.98
2019-03-30T07:07:28.292Z,11.10
2019-03-30T07:10:04.285Z,11.23
2019-03-30T07:12:42.647Z,11.34
2019-03-30T07:15:15.675Z,11.44
2019-03-30T07:17:49.069Z,11.56
2019-03-30T07:20:31.608Z,11.70
2019-03-30T07:23:11.765Z,11.81
2019-03-30T07:25:38.672Z,11.89
2019-03-30T07:28:12.004Z,11.99
2019-03-30T07:30:44.971Z,12.09
2019-03-30T07:33:17.559Z,12.21
2019-03-30T07:35:50.045Z,12.33
2019-03-30T07:38:22.638Z,12.42
2019-03-30T07:40:55.361Z,12.51
2019-03-30T07:43:28.631Z,12.60
2019-03-30T07:46:01.264Z,12.70
2019-03-30T07:48:34.099Z,12.82
2019-03-30T07:51:07.114Z,12.94
2019-03-30T07:53:44.664Z,13.05
2019-03-30T07:56:13.896Z,13.17
2019-03-30T07:58:47.357Z,13.28
2019-03-30T08:01:20.075Z,13.38
2019-03-30T08:03:52.766Z,13.49
2019-03-30T08:06:25.304Z,13.58
2019-03-30T08:08:58.097Z,13.68
2019-03-30T08:11:30.928Z,13.75
2019-03-30T08:14:04.155Z,13.84
2019-03-30T08:16:36.654Z,13.95
2019-03-30T08:19:09.570Z,14.06
2019-03-30T08:21:42.276Z,14.16
2019-03-30T08:24:15.109Z,14.28
2019-03-30T08:26:47.777Z,14.38
2019-03-30T08:29:21.246Z,14.48
2019-03-30T08:31:53.832Z,14.56
2019-03-30T08:34:30.506Z,14.65
2019-03-30T08:37:03.111Z,14.73
2019-03-30T08:39:36.209Z,14.81
2019-03-30T08:42:08.743Z,14.91
2019-03-30T08:44:42.792Z,14.99
2019-03-30T08:47:15.668Z,15.07
2019-03-30T08:49:48.481Z,15.15
2019-03-30T08:52:20.976Z,15.25
2019-03-30T08:54:53.643Z,15.33
2019-03-30T08:57:26.121Z,15.42
2019-03-30T08:59:58.664Z,15.51
2019-03-30T09:02:30.041Z,15.60
2019-03-30T09:04:59.310Z,15.69
2019-03-30T09:07:31.980Z,15.79
2019-03-30T09:10:05.253Z,15.88
2019-03-30T09:12:38.181Z,15.95
2019-03-30T09:15:10.879Z,16.04
2019-03-30T09:17:44.300Z,16.13
2019-03-30T09:20:16.792Z,16.22
2019-03-30T09:22:49.342Z,16.28
2019-03-30T09:25:21.885Z,16.35
2019-03-30T09:27:54.365Z,16.41
2019-03-30T09:30:27.031Z,16.53
2019-03-30T09:33:00.289Z,16.60
2019-03-30T09:35:32.889Z,16.67
2019-03-30T09:38:05.511Z,16.75
2019-03-30T09:40:38.067Z,16.86
2019-03-30T09:43:10.707Z,16.93
2019-03-30T09:45:43.245Z,17.01
2019-03-30T09:48:16.505Z,17.11
2019-03-30T09:50:51.293Z,17.21
2019-03-30T09:53:23.907Z,17.29
2019-03-30T09:55:57.359Z,17.38
2019-03-30T09:58:30.033Z,17.50
2019-03-30T10:01:02.582Z,17.58
2019-03-30T10:03:35.920Z,17.68
2019-03-30T10:06:08.654Z,17.74
2019-03-30T10:08:41.488Z,17.81
2019-03-30T10:11:14.006Z,17.85
2019-03-30T10:13:46.626Z,17.89
2019-03-30T10:16:19.961Z,17.95
2019-03-30T10:18:53.199Z,18.01
2019-03-30T10:21:25.784Z,18.07
2019-03-30T10:23:58.333Z,18.13
2019-03-30T10:26:30.970Z,18.19
2019-03-30T10:29:03.562Z,18.25
2019-03-30T10:31:36.169Z,18.33
2019-03-30T10:34:09.654Z,18.43
2019-03-30T10:36:42.278Z,18.53
2019-03-30T10:39:14.878Z,18.63
2019-03-30T10:41:47.665Z,18.70
2019-03-30T10:44:20.637Z,18.78
2019-03-30T10:46:53.328Z,18.86
2019-03-30T10:49:26.556Z,18.92
2019-03-30T10:51:59.110Z,19.00
2019-03-30T10:54:31.970Z,19.05
2019-03-30T10:57:04.638Z,19.12
2019-03-30T10:59:37.635Z,19.17
2019-03-30T11:02:08.534Z,19.23
2019-03-30T11:04:38.759Z,19.27
2019-03-30T11:07:11.373Z,19.34
2019-03-30T11:09:43.962Z,19.39
2019-03-30T11:12:16.524Z,19.46
2019-03-30T11:14:49.279Z,19.52
2019-03-30T11:17:21.854Z,19.57
2019-03-30T11:19:54.524Z,19.64
2019-03-30T11:22:27.459Z,19.69
2019-03-30T11:25:07.263Z,19.74
2019-03-30T11:27:35.081Z,19.77
2019-03-30T11:30:08.445Z,19.82
2019-03-30T11:32:41.139Z,19.86
2019-03-30T11:35:13.751Z,19.91
2019-03-30T11:37:47.190Z,19.96
2019-03-30T11:40:19.824Z,20.00
2019-03-30T11:42:52.666Z,20.05
2019-03-30T11:45:25.373Z,20.10
2019-03-30T11:47:58.262Z,20.16
2019-03-30T11:50:30.830Z,20.19
2019-03-30T11:53:04.032Z,20.21
2019-03-30T11:55:36.699Z,20.26
2019-03-30T11:58:09.876Z,20.30
2019-03-30T12:00:42.652Z,20.34
2019-03-30T12:03:13.504Z,20.39
2019-03-30T12:05:42.768Z,20.43
2019-03-30T12:08:15.756Z,20.47
2019-03-30T12:10:48.824Z,20.50
2019-03-30T12:13:21.441Z,20.55
2019-03-30T12:15:54.631Z,20.58
2019-03-30T12:18:27.357Z,20.62
2019-03-30T12:20:59.931Z,20.66
2019-03-30T12:23:32.529Z,20.73
2019-03-30T12:26:05.525Z,20.78
2019-03-30T12:28:39.011Z,20.81
2019-03-30T12:31:11.996Z,20.87
2019-03-30T12:33:44.591Z,20.91
2019-03-30T12:36:17.111Z,20.95
2019-03-30T12:38:50.097Z,20.97
2019-03-30T12:41:22.776Z,20.99
2019-03-30T12:43:56.887Z,21.02
2019-03-30T12:46:29.424Z,21.07
2019-03-30T12:49:02.078Z,21.10
2019-03-30T12:51:34.725Z,21.16
2019-03-30T12:54:08.819Z,21.20
2019-03-30T12:56:41.807Z,21.23
2019-03-30T12:59:15.071Z,21.24
2019-03-30T13:01:48.025Z,21.26
2019-03-30T13:04:20.853Z,21.28
2019-03-30T13:06:53.338Z,21.32
2019-03-30T13:09:26.461Z,21.36
2019-03-30T13:11:59.242Z,21.40
2019-03-30T13:14:32.076Z,21.43
2019-03-30T13:17:04.646Z,21.47
2019-03-30T13:19:37.196Z,21.49
2019-03-30T13:22:10.442Z,21.52
2019-03-30T13:24:43.036Z,21.54
2019-03-30T13:27:15.539Z,21.60
2019-03-30T13:29:48.449Z,21.65
2019-03-30T13:32:21.006Z,21.72
2019-03-30T13:34:53.571Z,21.76
2019-03-30T13:37:26.213Z,21.81
2019-03-30T13:39:58.810Z,21.85
2019-03-30T13:42:31.308Z,21.87
2019-03-30T13:45:05.058Z,21.89
2019-03-30T13:47:37.733Z,21.93
2019-03-30T13:50:10.646Z,21.96
2019-03-30T13:52:43.466Z,21.98
2019-03-30T13:55:16.889Z,22.00
2019-03-30T13:57:49.527Z,21.98
2019-03-30T14:00:22.917Z,21.96
2019-03-30T14:02:59.344Z,21.94
2019-03-30T14:05:32.083Z,21.93
2019-03-30T14:08:04.755Z,21.93
2019-03-30T14:10:39.202Z,21.96
2019-03-30T14:13:11.891Z,21.98
2019-03-30T14:15:44.832Z,22.01
2019-03-30T14:18:18.020Z,22.05
2019-03-30T14:20:50.638Z,22.04
2019-03-30T14:23:23.168Z,22.05
2019-03-30T14:25:55.681Z,22.05
2019-03-30T14:28:28.228Z,22.07
2019-03-30T14:31:01.865Z,22.10
2019-03-30T14:33:34.443Z,22.12
2019-03-30T14:36:10.237Z,22.15
2019-03-30T14:38:42.843Z,22.18
2019-03-30T14:41:15.846Z,22.22
2019-03-30T14:43:48.409Z,22.25
2019-03-30T14:46:21.865Z,22.26
2019-03-30T14:48:54.459Z,22.27
2019-03-30T14:51:27.081Z,22.27
2019-03-30T14:53:59.831Z,22.28
2019-03-30T14:56:44.843Z,22.25
2019-03-30T14:59:10.369Z,22.23
2019-03-30T15:01:41.229Z,22.21
2019-03-30T15:04:14.333Z,22.20
2019-03-30T15:06:47.430Z,22.19
2019-03-30T15:09:20.204Z,22.18
2019-03-30T15:11:52.767Z,22.19
2019-03-30T15:14:25.386Z,22.18
2019-03-30T15:16:57.993Z,22.17
2019-03-30T15:19:31.087Z,22.18
2019-03-30T15:22:03.672Z,22.19
2019-03-30T15:24:36.956Z,22.20
2019-03-30T15:27:09.462Z,22.22
2019-03-30T15:29:45.452Z,22.24
2019-03-30T15:32:16.305Z,22.23
2019-03-30T15:34:49.179Z,22.23
2019-03-30T15:37:21.790Z,22.23
2019-03-30T15:39:55.179Z,22.23
2019-03-30T15:42:27.780Z,22.22
2019-03-30T15:45:00.418Z,22.22
2019-03-30T15:47:32.891Z,22.22
2019-03-30T15:50:05.943Z,22.22
2019-03-30T15:52:38.518Z,22.22
2019-03-30T15:55:12.326Z,22.22
2019-03-30T15:57:44.830Z,22.21
2019-03-30T16:00:18.440Z,22.19
2019-03-30T16:02:51.128Z,22.19
2019-03-30T16:05:23.852Z,22.18
2019-03-30T16:07:57.039Z,22.17
2019-03-30T16:10:30.454Z,22.15
2019-03-30T16:13:03.209Z,22.16
2019-03-30T16:15:35.835Z,22.16
2019-03-30T16:18:08.774Z,22.14
2019-03-30T16:20:41.815Z,22.14
2019-03-30T16:23:14.345Z,22.14
2019-03-30T16:25:48.254Z,22.12
2019-03-30T16:28:20.767Z,22.11
2019-03-30T16:30:53.569Z,22.10
2019-03-30T16:33:26.171Z,22.08
2019-03-30T16:36:02.493Z,22.07
2019-03-30T16:38:33.723Z,22.04
2019-03-30T16:41:07.165Z,22.02
2019-03-30T16:43:41.374Z,22.00
2019-03-30T16:46:13.973Z,21.98
2019-03-30T16:48:46.659Z,21.96
2019-03-30T16:51:19.219Z,21.94
2019-03-30T16:53:51.736Z,21.92
2019-03-30T16:56:25.264Z,21.91
2019-03-30T16:58:57.775Z,21.88
2019-03-30T17:01:30.393Z,21.86
2019-03-30T17:04:05.067Z,21.83
2019-03-30T17:06:34.356Z,21.82
2019-03-30T17:09:08.862Z,21.76
2019-03-30T17:11:42.275Z,21.73
2019-03-30T17:14:15.173Z,21.68
2019-03-30T17:16:47.740Z,21.63
2019-03-30T17:19:20.550Z,21.58
2019-03-30T17:21:53.061Z,21.51
2019-03-30T17:24:25.764Z,21.46
2019-03-30T17:26:59.207Z,21.41
2019-03-30T17:29:31.999Z,21.33
2019-03-30T17:32:04.524Z,21.28
2019-03-30T17:34:37.113Z,21.22
2019-03-30T17:37:09.759Z,21.16
2019-03-30T17:39:42.565Z,21.08
2019-03-30T17:42:15.735Z,21.02
2019-03-30T17:44:48.571Z,20.95
2019-03-30T17:47:21.296Z,20.88
2019-03-30T17:49:54.069Z,20.84
2019-03-30T17:52:27.068Z,20.77
2019-03-30T17:54:59.675Z,20.69
2019-03-30T17:57:32.248Z,20.62
2019-03-30T18:00:07.965Z,20.55
2019-03-30T18:02:40.544Z,20.46
2019-03-30T18:05:13.244Z,20.37
2019-03-30T18:07:45.981Z,20.26
2019-03-30T18:10:18.990Z,20.13
2019-03-30T18:12:51.574Z,19.99
2019-03-30T18:15:25.263Z,19.86
2019-03-30T18:17:58.181Z,19.70
2019-03-30T18:20:30.707Z,19.58
2019-03-30T18:23:03.678Z,19.49
2019-03-30T18:25:36.218Z,19.41
2019-03-30T18:28:08.850Z,19.33
2019-03-30T18:30:42.635Z,19.27
2019-03-30T18:33:15.377Z,19.21
2019-03-30T18:35:49.115Z,19.16
2019-03-30T18:38:21.997Z,19.11
2019-03-30T18:40:54.560Z,19.05
2019-03-30T18:43:28.414Z,18.99
2019-03-30T18:46:01.204Z,18.91
2019-03-30T18:48:33.933Z,18.84
2019-03-30T18:51:07.245Z,18.78
2019-03-30T18:53:40.206Z,18.74
2019-03-30T18:56:13.158Z,18.65
2019-03-30T18:58:45.741Z,18.51
2019-03-30T19:01:18.408Z,18.40
2019-03-30T19:03:51.014Z,18.27
2019-03-30T19:06:24.145Z,18.12
2019-03-30T19:08:56.785Z,17.98
2019-03-30T19:11:29.413Z,17.88
2019-03-30T19:14:02.214Z,17.78
2019-03-30T19:16:35.101Z,17.72
2019-03-30T19:19:07.827Z,17.63
2019-03-30T19:21:41.007Z,17.54
2019-03-30T19:24:13.757Z,17.50
2019-03-30T19:26:47.125Z,17.44
2019-03-30T19:29:20.051Z,17.35
2019-03-30T19:31:52.713Z,17.31
2019-03-30T19:34:25.325Z,17.30
2019-03-30T19:36:59.160Z,17.29
2019-03-30T19:39:31.737Z,17.24
2019-03-30T19:42:04.361Z,17.21
2019-03-30T19:44:37.080Z,17.18
2019-03-30T19:47:09.957Z,17.15
2019-03-30T19:49:42.626Z,17.10
2019-03-30T19:52:16.277Z,17.04
2019-03-30T19:54:49.455Z,17.00
2019-03-30T19:57:22.399Z,16.98
2019-03-30T19:59:55.007Z,16.96
2019-03-30T20:02:27.823Z,16.92
2019-03-30T20:05:00.686Z,16.89
2019-03-30T20:07:33.960Z,16.87
2019-03-30T20:10:08.217Z,16.80
2019-03-30T20:12:40.976Z,16.71
2019-03-30T20:15:13.670Z,16.60
2019-03-30T20:17:46.325Z,16.45
2019-03-30T20:20:18.916Z,16.29
2019-03-30T20:22:52.194Z,16.15
2019-03-30T20:25:26.110Z,16.04
2019-03-30T20:27:59.136Z,15.95
2019-03-30T20:30:31.800Z,15.88
2019-03-30T20:33:04.436Z,15.84
2019-03-30T20:35:37.065Z,15.85
2019-03-30T20:38:10.396Z,15.85
2019-03-30T20:40:43.303Z,15.85
2019-03-30T20:43:15.978Z,15.86
2019-03-30T20:45:48.573Z,15.84
2019-03-30T20:48:21.486Z,15.83
2019-03-30T20:50:54.075Z,15.75
2019-03-30T20:53:27.466Z,15.61
2019-03-30T20:56:00.023Z,15.48
2019-03-30T20:58:32.579Z,15.39
2019-03-30T21:01:05.255Z,15.30
2019-03-30T21:03:38.099Z,15.25
2019-03-30T21:06:10.648Z,15.26
2019-03-30T21:08:43.956Z,15.26
2019-03-30T21:11:16.680Z,15.28
2019-03-30T21:13:49.339Z,15.25
2019-03-30T21:16:21.910Z,15.22
2019-03-30T21:18:54.590Z,15.18
2019-03-30T21:21:27.500Z,15.09
2019-03-30T21:24:01.048Z,14.99
2019-03-30T21:26:33.863Z,14.94
2019-03-30T21:29:06.530Z,14.89
2019-03-30T21:31:39.101Z,14.84
2019-03-30T21:34:11.723Z,14.84
2019-03-30T21:36:44.390Z,14.83
2019-03-30T21:39:16.998Z,14.80
2019-03-30T21:41:50.171Z,14.74
2019-03-30T21:44:23.026Z,14.65
2019-03-30T21:46:55.637Z,14.57
2019-03-30T21:49:30.836Z,14.50
2019-03-30T21:52:02.573Z,14.47
2019-03-30T21:54:35.180Z,14.44
2019-03-30T21:57:07.943Z,14.41
2019-03-30T21:59:40.483Z,14.38
2019-03-30T22:02:13.532Z,14.38
2019-03-30T22:04:46.249Z,14.37
2019-03-30T22:07:19.193Z,14.39
2019-03-30T22:09:52.217Z,14.35
2019-03-30T22:12:25.068Z,14.30
2019-03-30T22:14:59.746Z,14.22
2019-03-30T22:17:32.458Z,14.12
2019-03-30T22:20:05.693Z,14.03
2019-03-30T22:22:38.299Z,13.99
2019-03-30T22:25:10.903Z,13.98
2019-03-30T22:27:43.835Z,13.97
2019-03-30T22:30:24.634Z,13.94
2019-03-30T22:32:52.439Z,13.88
2019-03-30T22:35:25.016Z,13.79
2019-03-30T22:37:58.971Z,13.70
2019-03-30T22:40:31.645Z,13.62
2019-03-30T22:43:04.203Z,13.56
2019-03-30T22:45:36.807Z,13.49
2019-03-30T22:48:10.675Z,13.40
2019-03-30T22:50:43.197Z,13.32
2019-03-30T22:53:15.760Z,13.25
2019-03-30T22:55:48.314Z,13.16
2019-03-30T22:58:21.355Z,13.09
2019-03-30T23:01:07.603Z,13.06
2019-03-30T23:03:41.074Z,13.05
2019-03-30T23:06:13.588Z,13.05
2019-03-30T23:08:46.173Z,13.03
2019-03-30T23:11:18.703Z,12.99
2019-03-30T23:13:51.300Z,12.94
2019-03-30T23:16:23.832Z,12.85
2019-03-30T23:18:57.042Z,12.81
2019-03-30T23:21:29.608Z,12.77
2019-03-30T23:24:02.223Z,12.80
2019-03-30T23:26:35.572Z,12.81
2019-03-30T23:29:08.467Z,12.81
2019-03-30T23:31:41.033Z,12.82
2019-03-30T23:34:14.394Z,12.78
2019-03-30T23:36:47.931Z,12.76
2019-03-30T23:39:20.507Z,12.73
2019-03-30T23:41:52.979Z,12.69
2019-03-30T23:44:25.583Z,12.69
2019-03-30T23:46:58.142Z,12.66
2019-03-30T23:49:31.402Z,12.61
2019-03-30T23:52:03.973Z,12.53
2019-03-30T23:54:37.591Z,12.46
2019-03-30T23:57:10.061Z,12.40
2019-03-30T23:59:42.594Z,12.29
