createdAt,value
2023-04-11T00:00:52.870Z,45.50
2023-04-11T00:03:38.582Z,45.17
2023-04-11T00:09:15.926Z,45.26
2023-04-11T00:11:59.546Z,44.93
2023-04-11T00:14:49.556Z,45.10
2023-04-11T00:17:23.827Z,45.26
2023-04-11T00:19:53.569Z,45.26
2023-04-11T00:22:32.065Z,45.21
2023-04-11T00:25:01.463Z,45.30
2023-04-11T00:27:46.749Z,45.35
2023-04-11T00:30:27.761Z,45.45
2023-04-11T00:33:01.946Z,45.24
2023-04-11T00:46:29.407Z,45.46
2023-04-11T00:49:07.436Z,45.17
2023-04-11T00:51:54.556Z,45.40
2023-04-11T00:57:30.199Z,45.24
2023-04-11T01:03:11.221Z,44.79
2023-04-11T01:06:17.781Z,45.14
2023-04-11T01:11:50.236Z,44.63
2023-04-11T01:14:31.646Z,45.01
2023-04-11T01:17:27.913Z,44.71
2023-04-11T01:20:10.497Z,45.16
2023-04-11T01:22:54.516Z,44.80
2023-04-11T01:29:06.230Z,44.43
2023-04-11T01:31:32.944Z,44.86
2023-04-11T01:34:04.439Z,44.94
2023-04-11T01:36:31.679Z,45.11
2023-04-11T01:38:59.099Z,44.82
2023-04-11T01:41:26.874Z,44.99
2023-04-11T01:43:54.070Z,44.69
2023-04-11T01:46:22.428Z,44.71
2023-04-11T01:48:55.475Z,44.18
2023-04-11T01:51:22.263Z,44.55
2023-04-11T01:53:48.840Z,44.52
2023-04-11T01:56:15.866Z,44.70
2023-04-11T01:58:42.444Z,44.73
2023-04-11T02:01:09.061Z,44.56
2023-04-11T02:03:37.123Z,44.61
2023-04-11T02:06:04.125Z,44.45
2023-04-11T02:08:30.774Z,44.61
2023-04-11T02:10:57.315Z,44.73
2023-04-11T02:13:23.913Z,44.58
2023-04-11T02:15:50.621Z,44.71
2023-04-11T02:18:17.256Z,44.35
2023-04-11T02:20:43.801Z,44.64
2023-04-11T02:23:11.061Z,44.45
2023-04-11T02:25:39.005Z,44.63
2023-04-11T02:28:08.011Z,44.56
2023-04-11T02:30:34.792Z,44.57
2023-04-11T02:33:01.767Z,44.58
2023-04-11T02:35:28.475Z,44.33
2023-04-11T02:37:55.040Z,44.72
2023-04-11T02:40:21.630Z,44.52
2023-04-11T02:42:48.159Z,44.93
2023-04-11T02:45:14.726Z,44.53
2023-04-11T02:47:41.554Z,44.82
2023-04-11T02:50:08.935Z,44.50
2023-04-11T02:52:35.597Z,44.41
2023-04-11T02:55:02.157Z,44.67
2023-04-11T02:57:28.707Z,44.35
2023-04-11T02:59:55.381Z,44.39
2023-04-11T03:02:23.573Z,44.39
2023-04-11T03:04:50.269Z,44.71
2023-04-11T03:07:16.920Z,44.62
2023-04-11T03:09:43.481Z,44.61
2023-04-11T03:12:10.256Z,44.59
2023-04-11T03:14:36.809Z,44.73
2023-04-11T03:17:03.394Z,44.57
2023-04-11T03:19:30.011Z,44.50
2023-04-11T03:21:56.557Z,44.47
2023-04-11T03:24:23.225Z,44.49
2023-04-11T03:26:49.799Z,44.34
2023-04-11T03:29:16.588Z,44.71
2023-04-11T03:31:43.408Z,44.76
2023-04-11T03:34:09.966Z,44.72
2023-04-11T03:36:36.494Z,44.69
2023-04-11T03:39:04.019Z,44.56
2023-04-11T03:41:30.866Z,44.50
2023-04-11T03:43:57.495Z,44.40
2023-04-11T03:46:24.140Z,44.34
2023-04-11T03:48:50.773Z,44.29
2023-04-11T03:51:17.396Z,44.15
2023-04-11T03:53:43.994Z,44.17
2023-04-11T03:56:10.537Z,44.28
2023-04-11T03:58:37.235Z,44.07
2023-04-11T04:01:04.082Z,44.23
2023-04-11T04:03:30.816Z,44.18
2023-04-11T04:05:57.654Z,44.42
2023-04-11T04:08:24.285Z,44.00
2023-04-11T04:10:50.869Z,44.27
2023-04-11T04:13:17.491Z,44.32
2023-04-11T04:15:44.036Z,44.36
2023-04-11T04:18:10.885Z,44.34
2023-04-11T04:20:37.429Z,44.28
2023-04-11T04:23:04.693Z,44.12
2023-04-11T04:25:31.322Z,44.13
2023-04-11T04:27:58.200Z,44.25
2023-04-11T04:30:28.600Z,44.16
2023-04-11T04:33:00.032Z,44.11
2023-04-11T04:35:26.791Z,44.02
2023-04-11T04:37:54.400Z,44.04
2023-04-11T04:40:21.368Z,44.09
2023-04-11T04:42:58.255Z,44.19
2023-04-11T04:45:26.308Z,44.06
2023-04-11T04:47:53.032Z,43.99
2023-04-11T04:50:20.509Z,44.01
2023-04-11T04:52:47.189Z,43.95
2023-04-11T04:55:14.162Z,44.09
2023-04-11T04:57:40.732Z,44.24
2023-04-11T05:00:09.726Z,44.16
2023-04-11T05:02:37.896Z,44.07
2023-04-11T05:05:05.044Z,43.70
2023-04-11T05:07:31.824Z,43.78
2023-04-11T05:09:58.388Z,43.92
2023-04-11T05:12:27.222Z,43.66
2023-04-11T05:14:55.485Z,43.48
2023-04-11T05:17:24.708Z,43.43
2023-04-11T05:19:52.286Z,43.55
2023-04-11T05:22:18.829Z,43.53
2023-04-11T05:24:45.418Z,43.44
2023-04-11T05:27:13.354Z,43.31
2023-04-11T05:29:40.441Z,43.16
2023-04-11T05:32:07.051Z,43.36
2023-04-11T05:34:34.450Z,43.28
2023-04-11T05:37:01.463Z,43.30
2023-04-11T05:39:28.224Z,43.22
2023-04-11T05:41:54.817Z,43.57
2023-04-11T05:44:21.426Z,43.10
2023-04-11T05:46:48.012Z,43.43
2023-04-11T05:49:14.563Z,43.30
2023-04-11T05:51:41.333Z,43.33
2023-04-11T05:54:07.987Z,43.51
2023-04-11T05:56:35.309Z,43.22
2023-04-11T05:59:01.947Z,43.22
2023-04-11T06:01:30.355Z,43.00
2023-04-11T06:03:57.715Z,43.07
2023-04-11T06:06:24.688Z,43.09
2023-04-11T06:08:51.704Z,43.17
2023-04-11T06:11:18.261Z,43.33
2023-04-11T06:13:44.812Z,43.12
2023-04-11T06:16:11.464Z,43.36
2023-04-11T06:18:38.042Z,43.04
2023-04-11T06:21:04.772Z,43.04
2023-04-11T06:23:31.311Z,43.13
2023-04-11T06:25:57.860Z,43.08
2023-04-11T06:28:24.421Z,42.90
2023-04-11T06:30:52.213Z,42.89
2023-04-11T06:33:18.822Z,42.99
2023-04-11T06:35:45.672Z,43.02
2023-04-11T06:38:12.264Z,43.22
2023-04-11T06:40:38.786Z,43.28
2023-04-11T06:43:05.581Z,43.80
2023-04-11T06:45:32.166Z,43.81
2023-04-11T06:47:58.801Z,43.98
2023-04-11T06:50:25.399Z,43.99
2023-04-11T06:52:51.954Z,44.50
2023-04-11T06:55:18.633Z,44.11
2023-04-11T06:57:45.289Z,44.32
2023-04-11T07:00:13.503Z,44.09
2023-04-11T07:02:41.027Z,44.19
2023-04-11T07:05:11.247Z,44.34
2023-04-11T07:07:37.909Z,44.29
2023-04-11T07:10:06.431Z,44.11
2023-04-11T07:12:32.984Z,44.20
2023-04-11T07:14:59.628Z,43.99
2023-04-11T07:17:26.533Z,44.14
2023-04-11T07:19:53.090Z,44.15
2023-04-11T07:22:19.724Z,43.95
2023-04-11T07:24:46.875Z,44.06
2023-04-11T07:27:14.361Z,43.77
2023-04-11T07:29:41.240Z,43.68
2023-04-11T07:32:07.894Z,43.79
2023-04-11T07:34:34.464Z,43.67
2023-04-11T07:37:01.222Z,43.72
2023-04-11T07:39:28.114Z,43.54
2023-04-11T07:41:54.744Z,43.47
2023-04-11T07:44:22.140Z,43.43
2023-04-11T07:46:49.014Z,43.06
2023-04-11T07:49:15.721Z,43.05
2023-04-11T07:51:42.345Z,43.24
2023-04-11T07:54:09.577Z,43.56
2023-04-11T07:56:36.285Z,43.84
2023-04-11T07:59:03.314Z,43.73
2023-04-11T08:01:29.957Z,43.59
2023-04-11T08:03:56.891Z,43.68
2023-04-11T08:06:24.089Z,43.62
2023-04-11T08:08:51.227Z,43.82
2023-04-11T08:11:17.988Z,44.12
2023-04-11T08:13:45.169Z,43.65
2023-04-11T08:16:15.161Z,43.70
2023-04-11T08:18:42.675Z,43.85
2023-04-11T08:21:11.101Z,43.87
2023-04-11T08:23:39.704Z,44.04
2023-04-11T08:26:07.399Z,44.08
2023-04-11T08:28:34.469Z,44.21
2023-04-11T08:31:04.053Z,43.98
2023-04-11T08:33:30.998Z,43.70
2023-04-11T08:35:57.665Z,43.26
2023-04-11T08:38:24.413Z,42.97
2023-04-11T08:40:51.510Z,42.66
2023-04-11T08:43:18.881Z,42.51
2023-04-11T08:45:45.564Z,42.44
2023-04-11T08:48:12.425Z,42.72
2023-04-11T08:50:44.200Z,42.14
2023-04-11T08:53:11.686Z,42.38
2023-04-11T08:55:46.571Z,42.12
2023-04-11T08:58:13.583Z,42.38
2023-04-11T09:00:40.386Z,42.79
2023-04-11T09:03:09.061Z,42.83
2023-04-11T09:05:40.787Z,42.97
2023-04-11T09:08:12.797Z,42.80
2023-04-11T09:10:41.698Z,43.10
2023-04-11T09:13:28.580Z,42.71
2023-04-11T09:16:05.074Z,42.92
2023-04-11T09:18:36.581Z,42.66
2023-04-11T09:21:06.375Z,43.42
2023-04-11T09:23:33.295Z,43.30
2023-04-11T09:25:59.979Z,43.22
2023-04-11T09:28:26.788Z,43.02
2023-04-11T09:30:56.113Z,42.96
2023-04-11T09:33:24.821Z,42.92
2023-04-11T09:35:53.700Z,42.75
2023-04-11T09:38:36.602Z,42.52
2023-04-11T09:41:04.585Z,42.94
2023-04-11T09:43:51.467Z,42.66
2023-04-11T09:46:21.239Z,43.17
2023-04-11T09:48:49.620Z,43.35
2023-04-11T09:51:31.737Z,43.34
2023-04-11T09:54:02.032Z,43.30
2023-04-11T09:56:30.675Z,43.09
2023-04-11T09:58:59.847Z,43.26
2023-04-11T10:01:27.394Z,43.30
2023-04-11T10:03:56.469Z,43.24
2023-04-11T10:06:41.384Z,43.01
2023-04-11T10:09:11.252Z,43.27
2023-04-11T10:11:42.810Z,43.30
2023-04-11T10:14:09.570Z,43.44
2023-04-11T10:16:37.449Z,43.41
2023-04-11T10:19:04.613Z,43.53
2023-04-11T10:21:31.163Z,43.42
2023-04-11T10:24:15.883Z,43.32
2023-04-11T10:26:52.701Z,43.42
2023-04-11T10:29:28.153Z,43.43
2023-04-11T10:32:16.075Z,43.40
2023-04-11T10:34:55.000Z,43.47
2023-04-11T10:37:35.762Z,43.51
2023-04-11T10:40:02.598Z,43.96
2023-04-11T10:42:31.676Z,43.97
2023-04-11T10:45:30.028Z,43.70
2023-04-11T10:47:59.350Z,43.89
2023-04-11T10:50:28.852Z,44.06
2023-04-11T10:53:00.515Z,44.05
2023-04-11T10:55:29.008Z,44.40
2023-04-11T10:58:17.031Z,43.98
2023-04-11T11:00:53.516Z,44.05
2023-04-11T11:03:31.718Z,44.28
2023-04-11T11:06:06.325Z,44.14
2023-04-11T11:08:38.085Z,44.28
2023-04-11T11:11:06.989Z,44.54
2023-04-11T11:13:44.982Z,44.14
2023-04-11T11:16:22.838Z,44.44
2023-04-11T11:18:59.588Z,44.34
2023-04-11T11:21:28.594Z,44.32
2023-04-11T11:23:57.292Z,44.41
2023-04-11T11:26:39.840Z,44.29
2023-04-11T11:29:06.925Z,44.46
2023-04-11T11:31:42.021Z,44.24
2023-04-11T11:34:23.110Z,44.55
2023-04-11T11:36:51.388Z,44.54
2023-04-11T11:39:19.512Z,44.68
2023-04-11T11:41:47.155Z,44.76
2023-04-11T11:44:28.147Z,44.95
2023-04-11T11:47:17.165Z,44.94
2023-04-11T11:49:56.415Z,45.05
2023-04-11T11:52:36.671Z,44.91
2023-04-11T11:55:06.463Z,45.05
2023-04-11T11:57:34.196Z,45.01
2023-04-11T12:00:02.524Z,45.35
2023-04-11T12:02:29.286Z,45.35
2023-04-11T12:05:04.432Z,45.57
2023-04-11T12:07:35.761Z,45.52
2023-04-11T12:10:06.368Z,45.64
2023-04-11T12:12:38.042Z,45.92
2023-04-11T12:15:14.446Z,45.91
2023-04-11T12:17:41.116Z,45.95
2023-04-11T12:20:10.668Z,45.66
2023-04-11T12:22:38.119Z,46.03
2023-04-11T12:25:13.338Z,45.96
2023-04-11T12:27:43.946Z,46.17
2023-04-11T12:30:12.314Z,46.44
2023-04-11T12:32:39.006Z,46.40
2023-04-11T12:35:06.564Z,46.66
2023-04-11T12:37:34.020Z,46.53
2023-04-11T12:40:00.979Z,46.58
2023-04-11T12:42:27.798Z,46.78
2023-04-11T12:44:54.566Z,46.75
2023-04-11T12:47:21.365Z,46.78
2023-04-11T12:49:47.983Z,46.70
2023-04-11T12:52:14.617Z,47.03
2023-04-11T12:54:41.206Z,47.27
2023-04-11T12:57:07.908Z,47.06
2023-04-11T12:59:34.570Z,47.19
2023-04-11T13:02:01.496Z,46.89
2023-04-11T13:04:28.421Z,47.44
2023-04-11T13:06:55.134Z,47.46
2023-04-11T13:09:21.967Z,47.17
2023-04-11T13:11:48.513Z,47.28
2023-04-11T13:14:15.045Z,47.12
2023-04-11T13:16:43.273Z,47.45
2023-04-11T13:19:09.870Z,47.30
2023-04-11T13:21:37.342Z,47.35
2023-04-11T13:24:03.873Z,47.15
2023-04-11T13:26:30.392Z,47.34
2023-04-11T13:28:57.488Z,47.16
2023-04-11T13:31:26.726Z,47.03
2023-04-11T13:33:53.491Z,47.51
2023-04-11T13:36:20.086Z,47.34
2023-04-11T13:38:47.369Z,47.66
2023-04-11T13:41:14.921Z,47.25
2023-04-11T13:43:41.628Z,47.27
2023-04-11T13:46:08.398Z,46.92
2023-04-11T13:48:35.432Z,47.01
2023-04-11T13:51:01.985Z,47.21
2023-04-11T13:53:28.509Z,47.18
2023-04-11T13:55:55.032Z,46.64
2023-04-11T13:58:21.753Z,46.81
2023-04-11T14:00:50.489Z,47.01
2023-04-11T14:03:17.215Z,47.15
2023-04-11T14:05:43.862Z,47.04
2023-04-11T14:08:10.617Z,47.19
2023-04-11T14:10:37.179Z,46.85
2023-04-11T14:13:05.375Z,47.13
2023-04-11T14:15:31.987Z,47.07
2023-04-11T14:17:58.586Z,46.85
2023-04-11T14:20:25.949Z,46.69
2023-04-11T14:22:52.619Z,46.94
2023-04-11T14:25:19.521Z,46.42
2023-04-11T14:27:46.333Z,46.74
2023-04-11T14:30:13.304Z,46.61
2023-04-11T14:32:40.847Z,46.57
2023-04-11T14:35:08.595Z,46.61
2023-04-11T14:37:35.455Z,46.67
2023-04-11T14:40:05.079Z,46.44
2023-04-11T14:42:31.825Z,46.67
2023-04-11T14:44:58.341Z,46.63
2023-04-11T14:47:24.922Z,46.71
2023-04-11T14:49:51.479Z,46.68
2023-04-11T14:52:18.035Z,46.59
2023-04-11T14:54:44.593Z,46.83
2023-04-11T14:57:11.173Z,46.63
2023-04-11T14:59:37.729Z,46.66
2023-04-11T15:02:05.272Z,46.72
2023-04-11T15:04:32.059Z,46.50
2023-04-11T15:06:59.280Z,46.81
2023-04-11T15:09:25.888Z,46.79
2023-04-11T15:11:52.480Z,46.56
2023-04-11T15:14:19.260Z,46.76
2023-04-11T15:16:46.014Z,46.58
2023-04-11T15:19:12.626Z,46.40
2023-04-11T15:21:39.166Z,46.62
2023-04-11T15:24:07.428Z,46.48
2023-04-11T15:26:34.363Z,46.67
2023-04-11T15:29:00.944Z,46.79
2023-04-11T15:31:27.652Z,46.46
2023-04-11T15:33:57.212Z,46.44
2023-04-11T15:36:24.187Z,46.43
2023-04-11T15:38:50.946Z,46.44
2023-04-11T15:41:17.638Z,46.27
2023-04-11T15:43:44.169Z,46.31
2023-04-11T15:46:10.777Z,46.23
2023-04-11T15:48:37.385Z,46.54
2023-04-11T15:51:10.833Z,46.40
2023-04-11T15:53:37.518Z,46.11
2023-04-11T15:56:06.183Z,46.32
2023-04-11T16:01:02.651Z,47.27
2023-04-11T16:03:32.736Z,48.22
2023-04-11T16:06:00.563Z,49.08
2023-04-11T16:08:27.528Z,48.80
2023-04-11T16:10:54.678Z,49.05
2023-04-11T16:13:21.391Z,49.64
2023-04-11T16:15:47.970Z,49.28
2023-04-11T16:18:15.680Z,48.95
2023-04-11T16:20:42.244Z,49.16
2023-04-11T16:23:08.774Z,49.24
2023-04-11T16:25:35.380Z,49.30
2023-04-11T16:28:02.043Z,49.11
2023-04-11T16:30:28.624Z,49.46
2023-04-11T16:32:55.261Z,49.31
2023-04-11T16:35:21.916Z,49.14
2023-04-11T16:37:48.886Z,49.27
2023-04-11T16:40:15.750Z,49.24
2023-04-11T16:42:42.438Z,49.03
2023-04-11T16:45:12.317Z,49.54
2023-04-11T16:47:39.140Z,49.25
2023-04-11T16:50:06.309Z,49.05
2023-04-11T16:52:33.024Z,49.27
2023-04-11T16:54:59.566Z,49.21
2023-04-11T16:57:27.556Z,49.24
2023-04-11T16:59:54.262Z,48.93
2023-04-11T17:02:20.927Z,48.93
2023-04-11T17:04:47.505Z,49.07
2023-04-11T17:07:14.100Z,49.10
2023-04-11T17:09:41.513Z,48.93
2023-04-11T17:12:08.103Z,49.07
2023-04-11T17:14:36.399Z,48.87
2023-04-11T17:17:03.079Z,48.83
2023-04-11T17:19:29.748Z,48.81
2023-04-11T17:21:57.514Z,48.50
2023-04-11T17:24:25.148Z,48.60
2023-04-11T17:26:51.785Z,48.64
2023-04-11T17:29:20.175Z,48.43
2023-04-11T17:31:46.842Z,48.36
2023-04-11T17:34:13.447Z,48.24
2023-04-11T17:36:42.874Z,48.57
2023-04-11T17:39:17.005Z,48.36
2023-04-11T17:41:45.419Z,48.11
2023-04-11T17:44:12.533Z,48.41
2023-04-11T17:46:39.122Z,48.15
2023-04-11T17:49:05.691Z,47.97
2023-04-11T17:51:32.279Z,48.14
2023-04-11T17:53:59.070Z,48.02
2023-04-11T17:56:27.050Z,48.14
2023-04-11T17:58:53.634Z,48.31
2023-04-11T18:01:20.796Z,48.04
2023-04-11T18:03:47.527Z,47.96
2023-04-11T18:06:14.181Z,47.91
2023-04-11T18:08:49.941Z,47.91
2023-04-11T18:11:17.919Z,47.87
2023-04-11T18:13:44.659Z,48.27
2023-04-11T18:16:11.872Z,47.61
2023-04-11T18:18:38.550Z,47.56
2023-04-11T18:21:07.509Z,47.52
2023-04-11T18:23:34.944Z,47.43
2023-04-11T18:26:01.503Z,47.45
2023-04-11T18:28:28.096Z,47.62
2023-04-11T18:30:54.731Z,47.51
2023-04-11T18:33:21.566Z,47.33
2023-04-11T18:35:48.193Z,47.37
2023-04-11T18:38:14.837Z,47.58
2023-04-11T18:40:41.470Z,47.28
2023-04-11T18:43:09.207Z,47.17
2023-04-11T18:45:35.913Z,47.13
2023-04-11T18:48:02.749Z,46.74
2023-04-11T18:50:30.793Z,47.09
2023-04-11T18:53:02.163Z,46.87
2023-04-11T18:55:31.494Z,46.92
2023-04-11T18:58:00.443Z,46.80
2023-04-11T19:00:29.592Z,46.96
2023-04-11T19:02:56.591Z,46.98
2023-04-11T19:05:25.508Z,47.06
2023-04-11T19:07:52.824Z,46.99
2023-04-11T19:10:19.782Z,47.01
2023-04-11T19:12:46.369Z,47.34
2023-04-11T19:15:13.039Z,47.32
2023-04-11T19:17:39.807Z,47.52
2023-04-11T19:20:07.307Z,47.44
2023-04-11T19:22:35.962Z,47.49
2023-04-11T19:25:04.016Z,47.61
2023-04-11T19:27:30.633Z,47.50
2023-04-11T19:29:57.181Z,47.39
2023-04-11T19:32:23.924Z,47.59
2023-04-11T19:34:50.793Z,47.81
2023-04-11T19:37:19.338Z,47.64
2023-04-11T19:39:45.938Z,47.70
2023-04-11T19:42:12.598Z,47.36
2023-04-11T19:44:39.829Z,47.54
2023-04-11T19:47:06.922Z,47.85
2023-04-11T19:49:33.663Z,47.82
2023-04-11T19:52:00.270Z,47.91
2023-04-11T19:54:26.782Z,47.90
2023-04-11T19:56:53.712Z,48.00
2023-04-11T19:59:20.654Z,48.01
2023-04-11T20:01:47.391Z,48.06
2023-04-11T20:04:15.994Z,47.85
2023-04-11T20:06:43.965Z,47.97
2023-04-11T20:09:11.758Z,47.88
2023-04-11T20:11:39.545Z,47.43
2023-04-11T20:14:07.029Z,47.40
2023-04-11T20:16:33.780Z,47.81
2023-04-11T20:19:01.718Z,47.66
2023-04-11T20:21:28.482Z,47.10
2023-04-11T20:23:55.235Z,46.78
2023-04-11T20:26:22.480Z,46.85
2023-04-11T20:28:50.416Z,46.93
2023-04-11T20:31:17.134Z,47.30
2023-04-11T20:33:45.417Z,47.07
2023-04-11T20:36:12.036Z,46.96
2023-04-11T20:38:38.743Z,46.77
2023-04-11T20:41:06.333Z,46.66
2023-04-11T20:43:32.956Z,46.52
2023-04-11T20:45:59.605Z,46.46
2023-04-11T20:48:30.265Z,46.36
2023-04-11T20:50:56.888Z,46.28
2023-04-11T20:53:23.956Z,46.16
2023-04-11T20:55:51.521Z,46.03
2023-04-11T20:58:20.743Z,45.79
2023-04-11T21:00:47.592Z,46.10
2023-04-11T21:03:14.584Z,45.89
2023-04-11T21:05:44.387Z,46.02
2023-04-11T21:08:14.312Z,45.87
2023-04-11T21:10:41.144Z,45.81
2023-04-11T21:13:07.714Z,45.38
2023-04-11T21:15:34.747Z,45.51
2023-04-11T21:18:01.659Z,45.26
2023-04-11T21:20:28.802Z,45.16
2023-04-11T21:22:55.749Z,44.84
2023-04-11T21:25:23.540Z,44.75
2023-04-11T21:27:50.376Z,44.72
2023-04-11T21:30:16.969Z,44.42
2023-04-11T21:32:43.765Z,44.35
2023-04-11T21:35:11.427Z,43.90
2023-04-11T21:37:38.199Z,43.87
2023-04-11T21:40:05.519Z,43.56
2023-04-11T21:42:32.076Z,43.42
2023-04-11T21:44:58.626Z,43.22
2023-04-11T21:47:25.557Z,43.17
2023-04-11T21:49:52.222Z,43.22
2023-04-11T21:52:18.761Z,43.20
2023-04-11T21:54:46.068Z,43.08
2023-04-11T21:57:12.654Z,42.82
2023-04-11T21:59:39.400Z,42.86
2023-04-11T22:02:06.658Z,42.94
2023-04-11T22:04:39.198Z,42.69
2023-04-11T22:07:14.954Z,42.83
2023-04-11T22:09:46.475Z,42.83
2023-04-11T22:12:17.522Z,42.65
2023-04-11T22:14:44.050Z,43.00
2023-04-11T22:17:10.580Z,42.64
2023-04-11T22:19:37.128Z,42.32
2023-04-11T22:22:08.085Z,42.48
2023-04-11T22:24:34.878Z,42.52
2023-04-11T22:27:04.497Z,42.45
2023-04-11T22:29:31.260Z,42.41
2023-04-11T22:31:59.749Z,42.45
2023-04-11T22:34:26.958Z,42.40
2023-04-11T22:36:53.506Z,42.32
2023-04-11T22:39:20.779Z,42.24
2023-04-11T22:41:50.586Z,41.94
2023-04-11T22:44:17.329Z,41.97
2023-04-11T22:46:59.019Z,41.42
2023-04-11T22:49:25.844Z,41.90
2023-04-11T22:51:53.386Z,42.30
2023-04-11T22:54:19.944Z,42.01
2023-04-11T22:56:48.579Z,42.23
2023-04-11T22:59:15.151Z,42.19
2023-04-11T23:01:44.754Z,42.15
2023-04-11T23:04:11.646Z,42.15
2023-04-11T23:06:38.393Z,42.29
2023-04-11T23:09:05.705Z,42.31
2023-04-11T23:11:32.571Z,42.25
2023-04-11T23:14:00.963Z,42.43
2023-04-11T23:16:27.962Z,42.31
2023-04-11T23:18:55.465Z,42.51
2023-04-11T23:21:21.989Z,42.47
2023-04-11T23:23:48.775Z,42.42
2023-04-11T23:26:19.003Z,41.92
2023-04-11T23:28:46.972Z,42.29
2023-04-11T23:31:13.592Z,42.47
2023-04-11T23:33:40.995Z,42.56
2023-04-11T23:36:08.070Z,42.45
2023-04-11T23:38:34.730Z,42.58
2023-04-11T23:41:01.239Z,42.54
2023-04-11T23:43:27.777Z,42.78
2023-04-11T23:45:56.081Z,42.77
2023-04-11T23:48:22.670Z,42.84
2023-04-11T23:50:49.228Z,42.82
2023-04-11T23:53:16.039Z,42.60
2023-04-11T23:55:43.263Z,43.03
2023-04-11T23:58:09.893Z,42.87
