createdAt,value
2019-01-27T00:00:00.421Z,0
2019-01-27T00:01:08.449Z,0
2019-01-27T00:02:17.509Z,0
2019-01-27T00:03:25.577Z,0
2019-01-27T00:04:33.630Z,0
2019-01-27T00:05:41.676Z,0
2019-01-27T00:06:49.725Z,0
2019-01-27T00:07:57.803Z,0
2019-01-27T00:09:05.837Z,0
2019-01-27T00:10:13.903Z,0
2019-01-27T00:11:21.964Z,0
2019-01-27T00:12:30.015Z,0
2019-01-27T00:13:38.064Z,0
2019-01-27T00:14:46.129Z,0
2019-01-27T00:15:54.188Z,0
2019-01-27T00:17:02.278Z,0
2019-01-27T00:18:10.289Z,0
2019-01-27T00:19:18.335Z,0
2019-01-27T00:20:26.400Z,0
2019-01-27T00:21:34.425Z,0
2019-01-27T00:22:42.513Z,0
2019-01-27T00:23:50.556Z,0
2019-01-27T00:24:58.631Z,0
2019-01-27T00:26:06.694Z,0
2019-01-27T00:27:14.723Z,0
2019-01-27T00:28:22.793Z,0
2019-01-27T00:29:30.846Z,0
2019-01-27T00:30:38.890Z,0
2019-01-27T00:31:46.961Z,0
2019-01-27T00:32:55.015Z,0
2019-01-27T00:34:03.077Z,0
2019-01-27T00:35:11.120Z,0
2019-01-27T00:36:19.191Z,0
2019-01-27T00:37:27.267Z,0
2019-01-27T00:38:35.290Z,0
2019-01-27T00:39:43.358Z,0
2019-01-27T00:40:51.414Z,0
2019-01-27T00:41:59.451Z,0
2019-01-27T00:43:07.516Z,0
2019-01-27T00:44:15.580Z,0
2019-01-27T00:45:23.639Z,0
2019-01-27T00:46:31.685Z,0
2019-01-27T00:47:39.739Z,0
2019-01-27T00:48:47.801Z,0
2019-01-27T00:49:55.857Z,0
2019-01-27T00:51:03.907Z,0
2019-01-27T00:52:11.970Z,0
2019-01-27T00:53:20.008Z,0
2019-01-27T00:54:28.069Z,0
2019-01-27T00:55:36.127Z,0
2019-01-27T00:56:44.215Z,0
2019-01-27T00:57:52.257Z,0
2019-01-27T00:59:00.292Z,0
2019-01-27T01:00:08.368Z,0
2019-01-27T01:01:16.414Z,0
2019-01-27T01:02:24.455Z,0
2019-01-27T01:03:32.517Z,0
2019-01-27T01:04:40.568Z,0
2019-01-27T01:05:48.657Z,0
2019-01-27T01:06:56.698Z,0
2019-01-27T01:08:04.793Z,0
2019-01-27T01:09:12.811Z,0
2019-01-27T01:10:20.888Z,0
2019-01-27T01:11:28.916Z,0
2019-01-27T01:12:36.968Z,0
2019-01-27T01:13:45.017Z,0
2019-01-27T01:14:53.081Z,0
2019-01-27T01:16:01.133Z,0
2019-01-27T01:17:09.201Z,0
2019-01-27T01:18:17.255Z,0
2019-01-27T01:19:25.313Z,0
2019-01-27T01:20:33.367Z,0
2019-01-27T01:21:41.404Z,0
2019-01-27T01:22:49.496Z,0
2019-01-27T01:23:57.538Z,0
2019-01-27T01:25:05.611Z,0
2019-01-27T01:26:13.643Z,0
2019-01-27T01:27:21.735Z,0
2019-01-27T01:28:29.764Z,0
2019-01-27T01:29:37.839Z,0
2019-01-27T01:30:45.888Z,0
2019-01-27T01:31:53.932Z,0
2019-01-27T01:33:01.985Z,0
2019-01-27T01:34:10.070Z,0
2019-01-27T01:35:18.100Z,0
2019-01-27T01:36:26.185Z,0
2019-01-27T01:37:34.182Z,0
2019-01-27T01:38:42.272Z,0
2019-01-27T01:39:50.352Z,0
2019-01-27T01:40:58.383Z,0
2019-01-27T01:42:06.433Z,0
2019-01-27T01:43:14.480Z,0
2019-01-27T01:44:22.578Z,0
2019-01-27T01:45:30.610Z,0
2019-01-27T01:46:38.726Z,0
2019-01-27T01:47:46.712Z,0
2019-01-27T01:48:54.754Z,0
2019-01-27T01:50:02.824Z,0
2019-01-27T01:51:10.922Z,0
2019-01-27T01:52:18.962Z,0
2019-01-27T01:53:27.011Z,0
2019-01-27T01:54:35.040Z,0
2019-01-27T01:55:43.101Z,0
2019-01-27T01:56:51.176Z,0
2019-01-27T01:57:59.212Z,0
2019-01-27T01:59:07.279Z,0
2019-01-27T02:00:15.341Z,0
2019-01-27T02:01:23.396Z,0
2019-01-27T02:02:31.449Z,0
2019-01-27T02:03:39.501Z,0
2019-01-27T02:04:47.562Z,0
2019-01-27T02:05:55.611Z,0
2019-01-27T02:07:03.662Z,0
2019-01-27T02:08:11.746Z,0
2019-01-27T02:09:19.791Z,0
2019-01-27T02:10:27.832Z,0
2019-01-27T02:11:35.924Z,0
2019-01-27T02:12:43.968Z,0
2019-01-27T02:13:51.999Z,0
2019-01-27T02:15:00.229Z,0
2019-01-27T02:16:08.121Z,0
2019-01-27T02:17:16.190Z,0
2019-01-27T02:18:24.234Z,0
2019-01-27T02:19:32.294Z,0
2019-01-27T02:20:40.351Z,0
2019-01-27T02:21:48.395Z,0
2019-01-27T02:22:56.447Z,0
2019-01-27T02:24:04.487Z,0
2019-01-27T02:25:12.581Z,0
2019-01-27T02:26:20.636Z,0
2019-01-27T02:27:28.778Z,0
2019-01-27T02:28:36.745Z,0
2019-01-27T02:29:44.785Z,0
2019-01-27T02:30:52.890Z,0
2019-01-27T02:32:00.946Z,0
2019-01-27T02:33:08.971Z,0
2019-01-27T02:34:17.024Z,0
2019-01-27T02:35:25.072Z,0
2019-01-27T02:36:33.130Z,0
2019-01-27T02:37:41.202Z,0
2019-01-27T02:38:49.252Z,0
2019-01-27T02:39:57.302Z,0
2019-01-27T02:41:05.382Z,0
2019-01-27T02:42:13.434Z,0
2019-01-27T02:43:21.473Z,0
2019-01-27T02:44:29.528Z,0
2019-01-27T02:45:37.603Z,0
2019-01-27T02:46:45.661Z,0
2019-01-27T02:47:53.695Z,0
2019-01-27T02:49:01.790Z,0
2019-01-27T02:50:09.853Z,0
2019-01-27T02:51:17.877Z,0
2019-01-27T02:52:25.960Z,0
2019-01-27T02:53:33.950Z,0
2019-01-27T02:54:42.051Z,0
2019-01-27T02:55:50.109Z,0
2019-01-27T02:56:58.155Z,0
2019-01-27T02:58:06.219Z,0
2019-01-27T02:59:14.244Z,0
2019-01-27T03:00:22.338Z,0
2019-01-27T03:01:30.391Z,0
2019-01-27T03:02:38.438Z,0
2019-01-27T03:03:46.554Z,0
2019-01-27T03:04:54.527Z,0
2019-01-27T03:06:02.601Z,0
2019-01-27T03:07:10.662Z,0
2019-01-27T03:08:18.714Z,0
2019-01-27T03:09:26.773Z,0
2019-01-27T03:10:34.815Z,0
2019-01-27T03:11:42.896Z,0
2019-01-27T03:12:50.963Z,0
2019-01-27T03:13:59.007Z,0
2019-01-27T03:15:07.065Z,0
2019-01-27T03:16:15.138Z,0
2019-01-27T03:17:23.172Z,0
2019-01-27T03:18:31.231Z,0
2019-01-27T03:19:39.281Z,0
2019-01-27T03:20:47.335Z,0
2019-01-27T03:21:55.402Z,0
2019-01-27T03:23:03.494Z,0
2019-01-27T03:24:11.514Z,0
2019-01-27T03:25:19.571Z,0
2019-01-27T03:26:27.628Z,0
2019-01-27T03:27:35.696Z,0
2019-01-27T03:28:43.721Z,0
2019-01-27T03:29:51.797Z,0
2019-01-27T03:30:59.851Z,0
2019-01-27T03:32:07.903Z,0
2019-01-27T03:33:15.967Z,0
2019-01-27T03:34:24.009Z,0
2019-01-27T03:35:32.074Z,0
2019-01-27T03:36:40.132Z,0
2019-01-27T03:37:48.193Z,0
2019-01-27T03:38:56.238Z,0
2019-01-27T03:40:04.301Z,0
2019-01-27T03:41:12.363Z,0
2019-01-27T03:42:20.424Z,0
2019-01-27T03:43:28.509Z,0
2019-01-27T03:44:36.533Z,0
2019-01-27T03:45:44.557Z,0
2019-01-27T03:46:52.641Z,0
2019-01-27T03:48:00.706Z,0
2019-01-27T03:49:08.762Z,0
2019-01-27T03:50:16.822Z,0
2019-01-27T03:51:24.863Z,0
2019-01-27T03:52:32.934Z,0
2019-01-27T03:53:41.002Z,0
2019-01-27T03:54:49.051Z,0
2019-01-27T03:55:57.092Z,0
2019-01-27T03:57:05.144Z,0
2019-01-27T03:58:13.212Z,0
2019-01-27T03:59:21.264Z,0
2019-01-27T04:00:29.361Z,0
2019-01-27T04:01:37.367Z,0
2019-01-27T04:02:45.444Z,0
2019-01-27T04:03:53.500Z,0
2019-01-27T04:05:01.551Z,0
2019-01-27T04:06:09.608Z,0
2019-01-27T04:07:17.676Z,0
2019-01-27T04:08:25.711Z,0
2019-01-27T04:09:33.776Z,0
2019-01-27T04:10:41.837Z,0
2019-01-27T04:11:49.898Z,0
2019-01-27T04:12:57.940Z,0
2019-01-27T04:14:06.002Z,0
2019-01-27T04:15:14.033Z,0
2019-01-27T04:16:22.099Z,0
2019-01-27T04:17:30.178Z,0
2019-01-27T04:18:38.233Z,0
2019-01-27T04:19:46.314Z,0
2019-01-27T04:20:54.338Z,0
2019-01-27T04:22:02.392Z,0
2019-01-27T04:23:10.445Z,0
2019-01-27T04:24:18.498Z,0
2019-01-27T04:25:26.569Z,0
2019-01-27T04:26:34.597Z,0
2019-01-27T04:27:42.686Z,0
2019-01-27T04:28:50.741Z,0
2019-01-27T04:29:58.786Z,0
2019-01-27T04:31:06.845Z,0
2019-01-27T04:32:14.908Z,0
2019-01-27T04:33:22.960Z,0
2019-01-27T04:34:31.011Z,0
2019-01-27T04:35:39.071Z,0
2019-01-27T04:36:47.136Z,0
2019-01-27T04:37:55.197Z,0
2019-01-27T04:39:03.272Z,0
2019-01-27T04:40:11.295Z,0
2019-01-27T04:41:19.370Z,0
2019-01-27T04:42:27.425Z,0
2019-01-27T04:43:35.470Z,0
2019-01-27T04:44:43.531Z,0
2019-01-27T04:45:51.590Z,0
2019-01-27T04:46:59.641Z,0
2019-01-27T04:48:07.694Z,0
2019-01-27T04:49:15.751Z,0
2019-01-27T04:50:23.803Z,0
2019-01-27T04:51:31.876Z,0
2019-01-27T04:52:39.935Z,0
2019-01-27T04:53:47.999Z,0
2019-01-27T04:54:56.038Z,0
2019-01-27T04:56:04.086Z,0
2019-01-27T04:57:12.189Z,0
2019-01-27T04:58:20.206Z,0
2019-01-27T04:59:29.055Z,0
2019-01-27T05:00:36.328Z,0
2019-01-27T05:01:44.365Z,0
2019-01-27T05:02:52.437Z,0
2019-01-27T05:04:00.495Z,0
2019-01-27T05:05:08.569Z,0
2019-01-27T05:06:16.601Z,0
2019-01-27T05:07:24.635Z,0
2019-01-27T05:08:32.721Z,0
2019-01-27T05:09:40.777Z,0
2019-01-27T05:10:48.872Z,0
2019-01-27T05:11:56.925Z,0
2019-01-27T05:13:04.984Z,0
2019-01-27T05:14:13.009Z,0
2019-01-27T05:15:21.065Z,0
2019-01-27T05:16:29.123Z,0
2019-01-27T05:17:37.171Z,0
2019-01-27T05:18:45.238Z,0
2019-01-27T05:19:53.290Z,0
2019-01-27T05:21:01.350Z,0
2019-01-27T05:22:09.404Z,0
2019-01-27T05:23:17.446Z,0
2019-01-27T05:24:25.523Z,0
2019-01-27T05:25:33.574Z,0
2019-01-27T05:26:41.637Z,0
2019-01-27T05:27:49.766Z,0
2019-01-27T05:28:57.772Z,0
2019-01-27T05:30:05.795Z,0
2019-01-27T05:31:13.846Z,0
2019-01-27T05:32:21.948Z,0
2019-01-27T05:33:30.065Z,0
2019-01-27T05:34:38.025Z,0
2019-01-27T05:35:46.078Z,0
2019-01-27T05:36:54.110Z,0
2019-01-27T05:38:02.195Z,0
2019-01-27T05:39:10.263Z,0
2019-01-27T05:40:18.319Z,0
2019-01-27T05:41:26.382Z,0
2019-01-27T05:42:34.401Z,0
2019-01-27T05:43:42.489Z,0
2019-01-27T05:44:50.534Z,0
2019-01-27T05:45:58.602Z,0
2019-01-27T05:47:06.642Z,0
2019-01-27T05:48:14.721Z,0
2019-01-27T05:49:22.789Z,0
2019-01-27T05:50:30.853Z,0
2019-01-27T05:51:38.859Z,0
2019-01-27T05:52:46.930Z,0
2019-01-27T05:53:54.974Z,0
2019-01-27T05:55:03.042Z,0
2019-01-27T05:56:11.096Z,0
2019-01-27T05:57:19.162Z,0
2019-01-27T05:58:27.207Z,0
2019-01-27T05:59:35.268Z,0
2019-01-27T06:00:43.322Z,0
2019-01-27T06:01:51.367Z,0
2019-01-27T06:02:59.434Z,0
2019-01-27T06:04:07.494Z,0
2019-01-27T06:05:15.552Z,0
2019-01-27T06:06:23.600Z,0
2019-01-27T06:07:31.666Z,0
2019-01-27T06:08:39.751Z,0
2019-01-27T06:09:47.766Z,0
2019-01-27T06:10:55.822Z,0
2019-01-27T06:12:03.881Z,0
2019-01-27T06:13:11.945Z,0
2019-01-27T06:14:20.014Z,0
2019-01-27T06:15:28.050Z,0
2019-01-27T06:16:36.111Z,0
2019-01-27T06:17:44.141Z,0
2019-01-27T06:18:52.211Z,0
2019-01-27T06:20:00.279Z,0
2019-01-27T06:21:08.359Z,0
2019-01-27T06:22:16.396Z,0
2019-01-27T06:23:24.415Z,0
2019-01-27T06:24:32.508Z,0
2019-01-27T06:25:40.560Z,0
2019-01-27T06:26:48.645Z,0
2019-01-27T06:27:56.691Z,0
2019-01-27T06:29:04.703Z,0
2019-01-27T06:30:12.798Z,0
2019-01-27T06:31:20.858Z,0
2019-01-27T06:32:28.895Z,0
2019-01-27T06:33:36.964Z,4
2019-01-27T06:34:45.007Z,4
2019-01-27T06:35:53.077Z,4
2019-01-27T06:37:01.147Z,4
2019-01-27T06:38:09.200Z,4
2019-01-27T06:39:17.261Z,4
2019-01-27T06:40:25.312Z,8
2019-01-27T06:41:33.362Z,4
2019-01-27T06:42:41.419Z,8
2019-01-27T06:43:49.472Z,8
2019-01-27T06:44:57.541Z,8
2019-01-27T06:46:05.626Z,12
2019-01-27T06:47:13.647Z,16
2019-01-27T06:48:21.732Z,16
2019-01-27T06:49:29.752Z,20
2019-01-27T06:50:37.824Z,24
2019-01-27T06:51:45.864Z,32
2019-01-27T06:52:53.919Z,28
2019-01-27T06:54:01.993Z,36
2019-01-27T06:55:10.043Z,40
2019-01-27T06:56:18.103Z,48
2019-01-27T06:57:26.779Z,52
2019-01-27T06:58:34.198Z,64
2019-01-27T06:59:42.261Z,72
2019-01-27T07:00:50.317Z,76
2019-01-27T07:01:58.390Z,80
2019-01-27T07:03:06.445Z,88
2019-01-27T07:04:14.470Z,96
2019-01-27T07:05:22.549Z,108
2019-01-27T07:06:30.606Z,108
2019-01-27T07:07:38.704Z,128
2019-01-27T07:08:46.710Z,132
2019-01-27T07:09:54.776Z,132
2019-01-27T07:11:03.217Z,160
2019-01-27T07:12:10.890Z,180
2019-01-27T07:13:18.951Z,212
2019-01-27T07:14:27.049Z,220
2019-01-27T07:15:35.430Z,264
2019-01-27T07:16:43.241Z,248
2019-01-27T07:17:51.671Z,276
2019-01-27T07:18:59.225Z,320
2019-01-27T07:20:07.289Z,352
2019-01-27T07:21:15.642Z,320
2019-01-27T07:22:24.683Z,300
2019-01-27T07:23:31.465Z,332
2019-01-27T07:24:40.064Z,340
2019-01-27T07:25:47.561Z,408
2019-01-27T07:26:55.645Z,428
2019-01-27T07:28:03.676Z,440
2019-01-27T07:29:11.721Z,496
2019-01-27T07:30:19.928Z,576
2019-01-27T07:31:27.835Z,676
2019-01-27T07:32:35.907Z,708
2019-01-27T07:33:44.237Z,660
2019-01-27T07:34:52.253Z,728
2019-01-27T07:36:00.069Z,820
2019-01-27T07:37:08.116Z,744
2019-01-27T07:38:16.179Z,688
2019-01-27T07:39:24.204Z,704
2019-01-27T07:40:32.303Z,828
2019-01-27T07:41:40.478Z,952
2019-01-27T07:42:48.405Z,828
2019-01-27T07:43:56.457Z,844
2019-01-27T07:45:04.785Z,956
2019-01-27T07:46:12.765Z,996
2019-01-27T07:47:20.617Z,988
2019-01-27T07:48:28.935Z,1068
2019-01-27T07:49:37.007Z,1088
2019-01-27T07:50:45.004Z,1036
2019-01-27T07:51:53.110Z,904
2019-01-27T07:53:01.108Z,876
2019-01-27T07:54:09.014Z,932
2019-01-27T07:55:17.015Z,984
2019-01-27T07:56:25.290Z,956
2019-01-27T07:57:33.131Z,1008
2019-01-27T07:58:41.192Z,908
2019-01-27T07:59:49.257Z,1076
2019-01-27T08:00:57.565Z,1264
2019-01-27T08:02:05.472Z,1240
2019-01-27T08:03:13.609Z,1128
2019-01-27T08:04:21.725Z,1144
2019-01-27T08:05:29.748Z,1212
2019-01-27T08:06:37.594Z,1308
2019-01-27T08:07:45.716Z,1304
2019-01-27T08:08:53.709Z,1388
2019-01-27T08:10:01.752Z,1460
2019-01-27T08:11:10.141Z,1496
2019-01-27T08:12:17.879Z,1488
2019-01-27T08:13:25.920Z,1752
2019-01-27T08:14:34.279Z,2196
2019-01-27T08:15:42.166Z,2688
2019-01-27T08:16:50.120Z,2724
2019-01-27T08:17:58.146Z,2628
2019-01-27T08:19:06.225Z,2460
2019-01-27T08:20:14.652Z,2272
2019-01-27T08:21:22.325Z,2596
2019-01-27T08:22:30.388Z,2540
2019-01-27T08:23:38.436Z,2460
2019-01-27T08:24:46.483Z,2464
2019-01-27T08:25:54.635Z,3216
2019-01-27T08:27:02.610Z,3360
2019-01-27T08:28:10.783Z,3300
2019-01-27T08:29:18.739Z,3756
2019-01-27T08:30:26.772Z,3408
2019-01-27T08:31:34.835Z,3220
2019-01-27T08:32:43.005Z,3792
2019-01-27T08:33:50.965Z,3204
2019-01-27T08:34:59.026Z,3052
2019-01-27T08:36:07.057Z,3304
2019-01-27T08:37:15.522Z,3320
2019-01-27T08:38:23.171Z,3200
2019-01-27T08:39:31.799Z,3116
2019-01-27T08:40:39.292Z,3000
2019-01-27T08:41:47.360Z,2848
2019-01-27T08:42:55.539Z,3108
2019-01-27T08:44:04.133Z,3144
2019-01-27T08:45:12.001Z,2744
2019-01-27T08:46:19.601Z,2712
2019-01-27T08:47:28.244Z,2496
2019-01-27T08:48:36.392Z,2544
2019-01-27T08:49:43.971Z,2744
2019-01-27T08:50:52.509Z,2680
2019-01-27T08:51:59.865Z,2844
2019-01-27T08:53:07.928Z,2752
2019-01-27T08:54:15.991Z,2616
2019-01-27T08:55:24.367Z,2744
2019-01-27T08:56:32.123Z,3176
2019-01-27T08:57:40.156Z,2864
2019-01-27T08:58:48.225Z,3076
2019-01-27T08:59:56.445Z,3788
2019-01-27T09:01:04.996Z,4060
2019-01-27T09:02:12.903Z,3932
2019-01-27T09:03:20.902Z,4960
2019-01-27T09:04:28.501Z,4128
2019-01-27T09:05:36.571Z,4256
2019-01-27T09:06:44.625Z,3820
2019-01-27T09:07:53.093Z,3852
2019-01-27T09:09:02.342Z,3788
2019-01-27T09:10:08.817Z,3908
2019-01-27T09:11:16.843Z,4144
2019-01-27T09:12:24.939Z,5292
2019-01-27T09:13:32.981Z,4660
2019-01-27T09:14:41.811Z,4256
2019-01-27T09:15:49.109Z,3492
2019-01-27T09:16:57.130Z,3168
2019-01-27T09:18:05.192Z,3212
2019-01-27T09:19:13.527Z,3252
2019-01-27T09:20:21.332Z,3992
2019-01-27T09:21:29.373Z,3808
2019-01-27T09:22:37.632Z,4472
2019-01-27T09:23:45.682Z,5008
2019-01-27T09:24:53.990Z,4280
2019-01-27T09:26:02.170Z,3724
2019-01-27T09:27:09.671Z,3920
2019-01-27T09:28:17.734Z,3980
2019-01-27T09:29:25.779Z,3464
2019-01-27T09:30:33.842Z,3212
2019-01-27T09:31:41.977Z,2688
2019-01-27T09:32:49.954Z,2896
2019-01-27T09:33:58.016Z,3560
2019-01-27T09:35:06.063Z,4800
2019-01-27T09:36:14.153Z,4600
2019-01-27T09:37:22.186Z,3644
2019-01-27T09:38:30.234Z,4316
2019-01-27T09:39:38.914Z,4772
2019-01-27T09:40:46.764Z,3652
2019-01-27T09:41:54.398Z,4088
2019-01-27T09:43:02.760Z,4580
2019-01-27T09:44:10.528Z,5380
2019-01-27T09:45:18.967Z,6356
2019-01-27T09:46:26.646Z,4768
2019-01-27T09:47:34.712Z,5376
2019-01-27T09:48:42.775Z,7620
2019-01-27T09:49:50.823Z,7840
2019-01-27T09:50:59.241Z,8608
2019-01-27T09:52:07.467Z,10180
2019-01-27T09:53:14.996Z,11404
2019-01-27T09:54:23.054Z,5992
2019-01-27T09:55:31.118Z,6380
2019-01-27T09:56:39.590Z,7388
2019-01-27T09:57:47.685Z,5616
2019-01-27T09:58:55.302Z,4360
2019-01-27T10:00:03.384Z,8416
2019-01-27T10:01:12.115Z,9448
2019-01-27T10:02:20.100Z,6396
2019-01-27T10:03:28.053Z,3472
2019-01-27T10:04:35.839Z,4416
2019-01-27T10:05:44.256Z,4132
2019-01-27T10:06:51.717Z,5692
2019-01-27T10:08:02.027Z,8748
2019-01-27T10:09:08.468Z,10240
2019-01-27T10:10:16.370Z,8904
2019-01-27T10:11:26.419Z,6400
2019-01-27T10:12:32.664Z,5404
2019-01-27T10:13:40.678Z,5004
2019-01-27T10:14:48.112Z,5608
2019-01-27T10:15:56.167Z,7084
2019-01-27T10:17:04.229Z,6896
2019-01-27T10:18:12.302Z,5276
2019-01-27T10:19:20.345Z,5136
2019-01-27T10:20:28.404Z,5084
2019-01-27T10:21:36.461Z,5376
2019-01-27T10:22:44.508Z,5440
2019-01-27T10:23:53.631Z,5628
2019-01-27T10:25:00.680Z,5228
2019-01-27T10:26:08.700Z,4828
2019-01-27T10:27:16.763Z,4344
2019-01-27T10:28:24.824Z,5468
2019-01-27T10:29:32.872Z,4732
2019-01-27T10:30:40.938Z,3908
2019-01-27T10:31:49.015Z,4436
2019-01-27T10:32:57.062Z,4840
2019-01-27T10:34:05.098Z,3548
2019-01-27T10:35:13.173Z,3508
2019-01-27T10:36:21.228Z,3620
2019-01-27T10:37:29.288Z,3580
2019-01-27T10:38:37.338Z,3664
2019-01-27T10:39:45.400Z,3032
2019-01-27T10:40:53.456Z,3692
2019-01-27T10:42:01.536Z,3644
2019-01-27T10:43:09.582Z,4160
2019-01-27T10:44:17.675Z,5220
2019-01-27T10:45:25.693Z,5532
2019-01-27T10:46:33.786Z,4984
2019-01-27T10:47:41.815Z,6432
2019-01-27T10:48:49.859Z,12148
2019-01-27T10:49:57.933Z,8448
2019-01-27T10:51:05.993Z,8360
2019-01-27T10:52:14.025Z,6248
2019-01-27T10:53:22.121Z,6384
2019-01-27T10:54:30.164Z,7244
2019-01-27T10:55:38.208Z,6428
2019-01-27T10:56:46.272Z,6456
2019-01-27T10:57:54.328Z,7636
2019-01-27T10:59:02.397Z,11540
2019-01-27T11:00:10.479Z,11628
2019-01-27T11:01:18.518Z,9124
2019-01-27T11:02:26.586Z,11500
2019-01-27T11:03:34.667Z,12880
2019-01-27T11:04:42.722Z,13268
2019-01-27T11:05:50.806Z,16084
2019-01-27T11:06:58.833Z,15836
2019-01-27T11:08:06.934Z,14636
2019-01-27T11:09:14.935Z,14576
2019-01-27T11:10:23.017Z,13248
2019-01-27T11:11:31.056Z,12660
2019-01-27T11:12:39.129Z,12512
2019-01-27T11:13:47.175Z,18528
2019-01-27T11:14:55.241Z,17600
2019-01-27T11:16:03.307Z,11368
2019-01-27T11:17:11.385Z,9864
2019-01-27T11:18:19.430Z,8228
2019-01-27T11:19:27.488Z,7604
2019-01-27T11:20:39.844Z,6880
2019-01-27T11:21:43.624Z,6880
2019-01-27T11:22:51.675Z,7328
2019-01-27T11:23:59.730Z,6612
2019-01-27T11:25:07.799Z,5324
2019-01-27T11:26:15.850Z,6476
2019-01-27T11:27:23.914Z,10160
2019-01-27T11:28:31.966Z,8580
2019-01-27T11:29:40.034Z,9972
2019-01-27T11:30:48.121Z,9056
2019-01-27T11:31:56.161Z,9328
2019-01-27T11:33:04.210Z,8988
2019-01-27T11:34:12.304Z,6036
2019-01-27T11:35:20.353Z,5792
2019-01-27T11:36:28.420Z,5072
2019-01-27T11:37:36.485Z,5720
2019-01-27T11:38:44.523Z,7020
2019-01-27T11:39:52.649Z,5440
2019-01-27T11:41:00.678Z,7004
2019-01-27T11:42:08.712Z,5912
2019-01-27T11:43:16.792Z,6088
2019-01-27T11:44:24.821Z,6000
2019-01-27T11:45:32.923Z,6724
2019-01-27T11:46:40.961Z,6868
2019-01-27T11:47:49.016Z,7228
2019-01-27T11:48:57.093Z,8144
2019-01-27T11:50:05.143Z,6884
2019-01-27T11:51:13.229Z,7616
2019-01-27T11:52:21.279Z,6132
2019-01-27T11:53:29.329Z,4272
2019-01-27T11:54:37.406Z,3996
2019-01-27T11:55:45.449Z,4024
2019-01-27T11:56:53.689Z,3648
2019-01-27T11:58:01.590Z,7236
2019-01-27T11:59:09.626Z,8596
2019-01-27T12:00:17.722Z,10232
2019-01-27T12:01:25.783Z,11884
2019-01-27T12:02:33.986Z,10660
2019-01-27T12:03:41.905Z,8504
2019-01-27T12:04:50.017Z,8232
2019-01-27T12:05:58.441Z,8424
2019-01-27T12:07:06.171Z,8544
2019-01-27T12:08:14.136Z,8336
2019-01-27T12:09:22.309Z,7580
2019-01-27T12:10:30.283Z,6608
2019-01-27T12:11:38.329Z,5980
2019-01-27T12:12:46.400Z,5300
2019-01-27T12:13:54.468Z,5836
2019-01-27T12:15:02.509Z,5712
2019-01-27T12:16:10.784Z,5112
2019-01-27T12:17:18.631Z,4068
2019-01-27T12:18:26.717Z,3964
2019-01-27T12:19:34.729Z,3872
2019-01-27T12:20:42.822Z,5004
2019-01-27T12:21:50.877Z,5580
2019-01-27T12:22:58.933Z,8252
2019-01-27T12:24:06.989Z,10068
2019-01-27T12:25:16.058Z,9964
2019-01-27T12:26:23.434Z,10108
2019-01-27T12:27:31.192Z,9368
2019-01-27T12:28:39.226Z,7332
2019-01-27T12:29:47.333Z,7412
2019-01-27T12:30:55.367Z,8056
2019-01-27T12:32:03.426Z,8576
2019-01-27T12:33:11.491Z,9028
2019-01-27T12:34:19.553Z,9556
2019-01-27T12:35:27.623Z,9012
2019-01-27T12:36:35.681Z,9252
2019-01-27T12:37:43.713Z,8424
2019-01-27T12:38:51.803Z,8156
2019-01-27T12:39:59.886Z,7604
2019-01-27T12:41:08.022Z,7624
2019-01-27T12:42:16.010Z,7500
2019-01-27T12:43:24.041Z,7784
2019-01-27T12:44:32.144Z,7840
2019-01-27T12:45:40.187Z,8148
2019-01-27T12:46:48.227Z,8828
2019-01-27T12:47:56.350Z,7800
2019-01-27T12:49:04.361Z,8336
2019-01-27T12:50:12.419Z,8676
2019-01-27T12:51:20.487Z,8444
2019-01-27T12:52:28.638Z,8276
2019-01-27T12:53:36.613Z,9104
2019-01-27T12:54:44.630Z,10968
2019-01-27T12:55:52.726Z,8164
2019-01-27T12:57:00.798Z,7052
2019-01-27T12:58:08.853Z,6700
2019-01-27T12:59:17.047Z,6264
2019-01-27T13:00:25.448Z,6984
2019-01-27T13:01:33.039Z,6920
2019-01-27T13:02:41.107Z,6368
2019-01-27T13:03:49.175Z,6008
2019-01-27T13:04:57.223Z,5348
2019-01-27T13:06:05.297Z,4684
2019-01-27T13:07:13.336Z,4372
2019-01-27T13:08:21.410Z,4188
2019-01-27T13:09:29.478Z,4536
2019-01-27T13:10:37.581Z,4560
2019-01-27T13:11:45.611Z,4092
2019-01-27T13:12:53.669Z,3780
2019-01-27T13:14:01.840Z,3664
2019-01-27T13:15:09.793Z,3912
2019-01-27T13:16:17.874Z,3056
2019-01-27T13:17:25.913Z,3256
2019-01-27T13:18:34.392Z,3164
2019-01-27T13:19:42.022Z,3252
2019-01-27T13:20:50.108Z,3096
2019-01-27T13:21:58.167Z,3088
2019-01-27T13:23:06.213Z,3520
2019-01-27T13:24:14.256Z,3616
2019-01-27T13:25:22.385Z,3640
2019-01-27T13:26:30.418Z,4032
2019-01-27T13:27:38.472Z,3968
2019-01-27T13:28:46.533Z,3620
2019-01-27T13:29:54.578Z,4356
2019-01-27T13:31:02.629Z,5432
2019-01-27T13:32:10.709Z,4396
2019-01-27T13:33:18.763Z,5044
2019-01-27T13:34:26.818Z,4936
2019-01-27T13:35:38.803Z,4544
2019-01-27T13:36:42.953Z,5472
2019-01-27T13:37:51.027Z,5784
2019-01-27T13:38:59.080Z,4472
2019-01-27T13:40:07.119Z,4824
2019-01-27T13:41:15.195Z,5564
2019-01-27T13:42:23.250Z,6712
2019-01-27T13:43:31.358Z,7536
2019-01-27T13:44:39.380Z,7388
2019-01-27T13:45:47.431Z,8304
2019-01-27T13:46:55.522Z,8324
2019-01-27T13:48:03.565Z,8204
2019-01-27T13:49:11.621Z,7620
2019-01-27T13:50:19.683Z,7792
2019-01-27T13:51:28.215Z,9056
2019-01-27T13:52:35.810Z,7008
2019-01-27T13:53:43.857Z,6792
2019-01-27T13:54:52.178Z,5668
2019-01-27T13:56:00.010Z,5156
2019-01-27T13:57:08.040Z,5848
2019-01-27T13:58:16.126Z,4832
2019-01-27T13:59:24.739Z,4872
2019-01-27T14:00:32.617Z,3820
2019-01-27T14:01:40.984Z,3080
2019-01-27T14:02:48.796Z,3292
2019-01-27T14:03:57.039Z,3144
2019-01-27T14:05:05.180Z,3848
2019-01-27T14:06:13.807Z,3760
2019-01-27T14:07:21.177Z,4504
2019-01-27T14:08:29.333Z,5388
2019-01-27T14:09:37.431Z,6088
2019-01-27T14:10:45.454Z,5788
2019-01-27T14:11:54.763Z,5408
2019-01-27T14:13:01.573Z,3800
2019-01-27T14:14:09.530Z,2828
2019-01-27T14:15:17.040Z,2720
2019-01-27T14:16:25.100Z,2928
2019-01-27T14:17:33.167Z,3728
2019-01-27T14:18:41.212Z,3412
2019-01-27T14:19:49.290Z,2612
2019-01-27T14:20:57.369Z,2324
2019-01-27T14:22:05.411Z,2608
2019-01-27T14:23:13.441Z,3104
2019-01-27T14:24:21.533Z,3164
2019-01-27T14:25:29.586Z,2932
2019-01-27T14:26:37.632Z,2536
2019-01-27T14:27:45.719Z,2644
2019-01-27T14:28:53.762Z,3064
2019-01-27T14:30:01.814Z,3524
2019-01-27T14:31:09.896Z,3224
2019-01-27T14:32:17.934Z,3408
2019-01-27T14:33:26.027Z,3200
2019-01-27T14:34:34.051Z,3504
2019-01-27T14:35:42.129Z,3004
2019-01-27T14:36:50.197Z,2644
2019-01-27T14:37:58.245Z,1972
2019-01-27T14:39:06.315Z,2356
2019-01-27T14:40:14.388Z,2436
2019-01-27T14:41:22.474Z,2424
2019-01-27T14:42:30.541Z,2892
2019-01-27T14:43:38.562Z,3044
2019-01-27T14:44:46.619Z,3124
2019-01-27T14:45:54.665Z,2836
2019-01-27T14:47:02.718Z,2572
2019-01-27T14:48:10.808Z,2632
2019-01-27T14:49:18.881Z,2404
2019-01-27T14:50:26.925Z,2600
2019-01-27T14:51:34.972Z,2664
2019-01-27T14:52:43.051Z,2724
2019-01-27T14:53:51.124Z,3384
2019-01-27T14:54:59.155Z,3440
2019-01-27T14:56:07.216Z,3888
2019-01-27T14:57:15.488Z,4316
2019-01-27T14:58:23.359Z,4696
2019-01-27T14:59:31.416Z,3840
2019-01-27T15:00:39.683Z,2852
2019-01-27T15:01:47.556Z,2652
2019-01-27T15:02:55.706Z,2728
2019-01-27T15:04:03.701Z,2892
2019-01-27T15:05:11.718Z,3260
2019-01-27T15:06:19.791Z,3672
2019-01-27T15:07:28.013Z,4028
2019-01-27T15:08:38.964Z,4152
2019-01-27T15:09:43.949Z,4392
2019-01-27T15:10:52.008Z,4568
2019-01-27T15:12:00.905Z,4456
2019-01-27T15:13:09.067Z,4300
2019-01-27T15:14:16.522Z,3600
2019-01-27T15:15:24.493Z,2940
2019-01-27T15:16:32.315Z,2976
2019-01-27T15:17:40.737Z,2608
2019-01-27T15:18:49.078Z,2324
2019-01-27T15:19:56.535Z,2496
2019-01-27T15:21:04.611Z,2492
2019-01-27T15:22:12.666Z,2344
2019-01-27T15:23:20.704Z,1792
2019-01-27T15:24:28.745Z,1548
2019-01-27T15:25:36.863Z,1464
2019-01-27T15:26:45.189Z,1492
2019-01-27T15:27:53.014Z,1444
2019-01-27T15:29:01.134Z,1624
2019-01-27T15:30:09.193Z,1544
2019-01-27T15:31:17.102Z,1428
2019-01-27T15:32:25.258Z,1448
2019-01-27T15:33:33.259Z,1256
2019-01-27T15:34:41.388Z,1096
2019-01-27T15:35:49.346Z,1044
2019-01-27T15:36:59.434Z,992
2019-01-27T15:38:05.807Z,856
2019-01-27T15:39:13.537Z,824
2019-01-27T15:40:21.767Z,712
2019-01-27T15:41:30.163Z,612
2019-01-27T15:42:40.652Z,592
2019-01-27T15:43:48.606Z,564
2019-01-27T15:44:53.811Z,532
2019-01-27T15:46:02.524Z,500
2019-01-27T15:47:09.961Z,440
2019-01-27T15:48:18.120Z,428