createdAt,value
2017-11-11T00:00:56.603Z,0.00
2017-11-11T00:01:56.599Z,0.00
2017-11-11T00:02:56.592Z,0.00
2017-11-11T00:03:56.589Z,0.00
2017-11-11T00:04:56.585Z,0.00
2017-11-11T00:05:56.583Z,0.00
2017-11-11T00:06:56.582Z,0.00
2017-11-11T00:07:56.577Z,0.00
2017-11-11T00:08:56.574Z,0.00
2017-11-11T00:09:56.565Z,0.00
2017-11-11T00:10:56.563Z,0.00
2017-11-11T00:11:56.566Z,0.00
2017-11-11T00:12:56.567Z,0.00
2017-11-11T00:13:56.552Z,0.00
2017-11-11T00:14:56.557Z,0.00
2017-11-11T00:15:56.554Z,0.00
2017-11-11T00:16:56.543Z,0.00
2017-11-11T00:17:56.540Z,0.00
2017-11-11T00:18:56.535Z,0.00
2017-11-11T00:19:56.533Z,0.00
2017-11-11T00:20:56.528Z,0.00
2017-11-11T00:21:56.531Z,0.00
2017-11-11T00:22:56.531Z,0.00
2017-11-11T00:23:56.521Z,0.00
2017-11-11T00:24:56.517Z,0.00
2017-11-11T00:25:56.514Z,0.00
2017-11-11T00:26:56.513Z,0.00
2017-11-11T00:27:56.505Z,0.00
2017-11-11T00:28:56.507Z,0.00
2017-11-11T00:29:56.503Z,0.00
2017-11-11T00:30:56.498Z,0.00
2017-11-11T00:31:56.492Z,0.00
2017-11-11T00:32:56.489Z,0.00
2017-11-11T00:33:56.495Z,0.00
2017-11-11T00:34:56.483Z,0.00
2017-11-11T00:35:56.487Z,0.00
2017-11-11T00:36:56.481Z,0.00
2017-11-11T00:37:56.484Z,0.00
2017-11-11T00:38:56.477Z,0.00
2017-11-11T00:39:56.476Z,0.00
2017-11-11T00:40:56.464Z,0.00
2017-11-11T00:41:56.468Z,0.00
2017-11-11T00:42:56.457Z,0.00
2017-11-11T00:43:56.495Z,0.00
2017-11-11T00:44:56.454Z,0.00
2017-11-11T00:45:56.450Z,0.00
2017-11-11T00:46:56.445Z,0.00
2017-11-11T00:47:56.456Z,0.00
2017-11-11T00:48:56.442Z,0.00
2017-11-11T00:49:56.433Z,0.00
2017-11-11T00:50:56.431Z,0.00
2017-11-11T00:51:56.424Z,0.00
2017-11-11T00:52:56.423Z,0.00
2017-11-11T00:53:56.424Z,0.00
2017-11-11T00:54:56.417Z,0.00
2017-11-11T00:55:56.424Z,0.00
2017-11-11T00:56:56.407Z,0.00
2017-11-11T00:57:56.418Z,0.00
2017-11-11T00:58:56.400Z,0.00
2017-11-11T00:59:56.408Z,0.00
2017-11-11T01:00:56.400Z,0.00
2017-11-11T01:01:56.402Z,0.00
2017-11-11T01:02:56.396Z,0.00
2017-11-11T01:03:57.295Z,0.00
2017-11-11T01:04:56.388Z,0.00
2017-11-11T01:05:56.377Z,0.00
2017-11-11T01:06:56.375Z,0.00
2017-11-11T01:07:56.382Z,0.00
2017-11-11T01:08:56.375Z,0.00
2017-11-11T01:09:56.373Z,0.00
2017-11-11T01:10:56.363Z,0.00
2017-11-11T01:11:56.363Z,0.00
2017-11-11T01:12:56.359Z,0.00
2017-11-11T01:13:56.359Z,0.00
2017-11-11T01:14:56.355Z,0.00
2017-11-11T01:15:56.345Z,0.00
2017-11-11T01:16:56.352Z,0.00
2017-11-11T01:17:56.349Z,0.00
2017-11-11T01:18:56.338Z,0.00
2017-11-11T01:19:56.335Z,0.00
2017-11-11T01:20:56.330Z,0.00
2017-11-11T01:21:56.372Z,0.00
2017-11-11T01:22:56.324Z,0.00
2017-11-11T01:23:56.323Z,0.00
2017-11-11T01:24:56.320Z,0.00
2017-11-11T01:25:56.314Z,0.00
2017-11-11T01:26:56.309Z,0.00
2017-11-11T01:27:56.308Z,0.00
2017-11-11T01:28:56.311Z,0.00
2017-11-11T01:29:56.305Z,0.00
2017-11-11T01:30:56.296Z,0.00
2017-11-11T01:31:56.294Z,0.00
2017-11-11T01:32:56.294Z,0.00
2017-11-11T01:33:56.287Z,0.00
2017-11-11T01:34:56.285Z,0.00
2017-11-11T01:35:56.286Z,0.00
2017-11-11T01:36:56.279Z,0.00
2017-11-11T01:37:56.277Z,0.00
2017-11-11T01:38:56.277Z,0.00
2017-11-11T01:39:56.265Z,0.00
2017-11-11T01:40:56.264Z,0.00
2017-11-11T01:41:56.262Z,0.00
2017-11-11T01:42:56.262Z,0.00
2017-11-11T01:43:56.254Z,0.00
2017-11-11T01:44:56.249Z,0.00
2017-11-11T01:45:56.251Z,0.00
2017-11-11T01:46:56.243Z,0.00
2017-11-11T01:47:56.249Z,0.00
2017-11-11T01:48:56.244Z,0.00
2017-11-11T01:49:56.237Z,0.00
2017-11-11T01:50:56.234Z,0.00
2017-11-11T01:51:56.239Z,0.00
2017-11-11T01:52:56.227Z,0.00
2017-11-11T01:53:56.227Z,0.00
2017-11-11T01:54:56.221Z,0.00
2017-11-11T01:55:56.214Z,0.00
2017-11-11T01:56:56.209Z,0.00
2017-11-11T01:57:56.213Z,0.00
2017-11-11T01:58:56.206Z,0.00
2017-11-11T01:59:56.202Z,0.00
2017-11-11T02:00:56.203Z,0.00
2017-11-11T02:01:56.196Z,0.00
2017-11-11T02:02:56.201Z,0.00
2017-11-11T02:03:56.196Z,0.00
2017-11-11T02:04:56.185Z,0.00
2017-11-11T02:05:56.192Z,0.00
2017-11-11T02:06:56.185Z,0.00
2017-11-11T02:07:56.176Z,0.00
2017-11-11T02:08:56.185Z,0.00
2017-11-11T02:09:56.172Z,0.00
2017-11-11T02:10:56.171Z,0.00
2017-11-11T02:11:56.162Z,0.00
2017-11-11T02:12:56.166Z,0.00
2017-11-11T02:13:56.163Z,0.00
2017-11-11T02:14:56.155Z,0.00
2017-11-11T02:15:56.155Z,0.00
2017-11-11T02:16:56.148Z,0.00
2017-11-11T02:17:56.150Z,0.00
2017-11-11T02:18:56.139Z,0.00
2017-11-11T02:19:56.139Z,0.00
2017-11-11T02:20:56.134Z,0.00
2017-11-11T02:21:56.133Z,0.00
2017-11-11T02:22:56.125Z,0.00
2017-11-11T02:23:56.122Z,0.00
2017-11-11T02:24:56.127Z,0.00
2017-11-11T02:25:56.124Z,0.00
2017-11-11T02:26:56.116Z,0.00
2017-11-11T02:27:56.109Z,0.00
2017-11-11T02:28:56.108Z,0.00
2017-11-11T02:29:56.117Z,0.00
2017-11-11T02:30:56.105Z,0.00
2017-11-11T02:31:56.099Z,0.00
2017-11-11T02:32:56.095Z,0.00
2017-11-11T02:33:56.090Z,0.00
2017-11-11T02:34:56.089Z,0.00
2017-11-11T02:35:56.087Z,0.00
2017-11-11T02:36:56.081Z,0.00
2017-11-11T02:37:56.079Z,0.00
2017-11-11T02:38:56.832Z,0.00
2017-11-11T02:39:56.075Z,0.00
2017-11-11T02:40:56.074Z,0.00
2017-11-11T02:41:56.066Z,0.00
2017-11-11T02:42:56.065Z,0.00
2017-11-11T02:43:56.085Z,0.00
2017-11-11T02:44:56.073Z,0.00
2017-11-11T02:45:56.059Z,0.00
2017-11-11T02:46:56.050Z,0.00
2017-11-11T02:47:56.052Z,0.00
2017-11-11T02:48:56.041Z,0.00
2017-11-11T02:49:56.042Z,0.00
2017-11-11T02:50:56.034Z,0.00
2017-11-11T02:51:56.040Z,0.00
2017-11-11T02:52:56.034Z,0.00
2017-11-11T02:53:56.034Z,0.00
2017-11-11T02:54:56.019Z,0.00
2017-11-11T02:55:56.019Z,0.00
2017-11-11T02:56:56.013Z,0.00
2017-11-11T02:57:56.010Z,0.00
2017-11-11T02:58:56.007Z,0.00
2017-11-11T02:59:56.003Z,0.00
2017-11-11T03:00:56.004Z,0.00
2017-11-11T03:01:56.001Z,0.00
2017-11-11T03:02:55.993Z,0.00
2017-11-11T03:03:55.993Z,0.00
2017-11-11T03:04:55.988Z,0.00
2017-11-11T03:05:55.984Z,0.00
2017-11-11T03:06:55.981Z,0.00
2017-11-11T03:07:55.981Z,0.00
2017-11-11T03:08:55.973Z,0.00
2017-11-11T03:09:55.973Z,0.00
2017-11-11T03:10:55.971Z,0.00
2017-11-11T03:11:55.962Z,0.00
2017-11-11T03:12:55.969Z,0.00
2017-11-11T03:13:55.954Z,0.00
2017-11-11T03:14:55.954Z,0.00
2017-11-11T03:15:55.955Z,0.00
2017-11-11T03:16:55.947Z,0.00
2017-11-11T03:17:55.948Z,0.00
2017-11-11T03:18:55.949Z,0.00
2017-11-11T03:19:55.938Z,0.00
2017-11-11T03:20:55.938Z,0.00
2017-11-11T03:21:55.937Z,0.00
2017-11-11T03:22:55.939Z,0.00
2017-11-11T03:23:55.921Z,0.00
2017-11-11T03:24:55.919Z,0.00
2017-11-11T03:25:55.922Z,0.00
2017-11-11T03:26:55.914Z,0.00
2017-11-11T03:27:55.914Z,0.00
2017-11-11T03:28:55.908Z,0.00
2017-11-11T03:29:55.904Z,0.00
2017-11-11T03:30:55.921Z,0.00
2017-11-11T03:31:55.895Z,0.00
2017-11-11T03:32:55.893Z,0.00
2017-11-11T03:33:55.892Z,0.00
2017-11-11T03:34:55.882Z,0.00
2017-11-11T03:35:55.883Z,0.00
2017-11-11T03:36:55.880Z,0.00
2017-11-11T03:37:55.880Z,0.00
2017-11-11T03:38:55.875Z,0.00
2017-11-11T03:39:55.868Z,0.00
2017-11-11T03:40:55.866Z,0.00
2017-11-11T03:41:55.861Z,0.00
2017-11-11T03:42:55.858Z,0.00
2017-11-11T03:43:55.858Z,0.00
2017-11-11T03:44:55.859Z,0.00
2017-11-11T03:45:55.852Z,0.00
2017-11-11T03:46:55.854Z,0.00
2017-11-11T03:47:55.842Z,0.00
2017-11-11T03:48:55.839Z,0.00
2017-11-11T03:49:55.836Z,0.00
2017-11-11T03:50:55.831Z,0.00
2017-11-11T03:51:55.827Z,0.00
2017-11-11T03:52:55.823Z,0.00
2017-11-11T03:53:55.821Z,0.00
2017-11-11T03:54:55.817Z,0.00
2017-11-11T03:55:55.819Z,0.00
2017-11-11T03:56:55.810Z,0.00
2017-11-11T03:57:55.817Z,0.00
2017-11-11T03:58:55.814Z,0.00
2017-11-11T03:59:55.807Z,0.00
2017-11-11T04:00:55.803Z,0.00
2017-11-11T04:01:55.801Z,0.00
2017-11-11T04:02:55.792Z,0.00
2017-11-11T04:03:55.793Z,0.00
2017-11-11T04:04:55.789Z,0.00
2017-11-11T04:05:55.784Z,0.00
2017-11-11T04:06:55.784Z,0.00
2017-11-11T04:07:55.780Z,0.00
2017-11-11T04:08:55.780Z,0.00
2017-11-11T04:09:55.772Z,0.00
2017-11-11T04:10:55.772Z,0.00
2017-11-11T04:11:55.768Z,0.00
2017-11-11T04:12:55.764Z,0.00
2017-11-11T04:13:55.762Z,0.00
2017-11-11T04:14:55.772Z,0.00
2017-11-11T04:15:55.754Z,0.00
2017-11-11T04:16:55.755Z,0.00
2017-11-11T04:17:55.750Z,0.00
2017-11-11T04:18:55.745Z,0.00
2017-11-11T04:19:55.742Z,0.00
2017-11-11T04:20:55.738Z,0.00
2017-11-11T04:21:55.733Z,0.00
2017-11-11T04:22:55.730Z,0.00
2017-11-11T04:23:55.741Z,0.00
2017-11-11T04:24:55.731Z,0.00
2017-11-11T04:25:55.729Z,0.00
2017-11-11T04:26:55.724Z,0.00
2017-11-11T04:27:55.715Z,0.00
2017-11-11T04:28:55.713Z,0.00
2017-11-11T04:29:55.716Z,0.00
2017-11-11T04:30:55.708Z,0.00
2017-11-11T04:31:55.707Z,0.00
2017-11-11T04:32:55.701Z,0.00
2017-11-11T04:33:55.707Z,0.00
2017-11-11T04:34:55.697Z,0.00
2017-11-11T04:35:55.695Z,0.00
2017-11-11T04:36:55.694Z,0.00
2017-11-11T04:37:55.692Z,0.00
2017-11-11T04:38:55.682Z,0.00
2017-11-11T04:39:55.682Z,0.00
2017-11-11T04:40:55.678Z,0.00
2017-11-11T04:41:55.678Z,0.00
2017-11-11T04:42:55.673Z,0.00
2017-11-11T04:43:55.668Z,0.00
2017-11-11T04:44:55.668Z,0.00
2017-11-11T04:45:55.664Z,0.00
2017-11-11T04:46:55.656Z,0.00
2017-11-11T04:47:55.664Z,0.00
2017-11-11T04:48:55.659Z,0.00
2017-11-11T04:49:55.651Z,0.00
2017-11-11T04:50:55.652Z,0.00
2017-11-11T04:51:55.641Z,0.00
2017-11-11T04:52:55.643Z,0.00
2017-11-11T04:53:55.640Z,0.00
2017-11-11T04:54:55.636Z,0.00
2017-11-11T04:55:55.638Z,0.00
2017-11-11T04:56:55.630Z,0.00
2017-11-11T04:57:55.631Z,0.00
2017-11-11T04:58:55.621Z,0.00
2017-11-11T04:59:55.619Z,0.00
2017-11-11T05:00:55.619Z,0.00
2017-11-11T05:01:55.630Z,0.00
2017-11-11T05:02:55.613Z,0.00
2017-11-11T05:03:55.605Z,0.00
2017-11-11T05:04:55.603Z,0.00
2017-11-11T05:05:55.599Z,1.23
2017-11-11T05:06:55.605Z,0.85
2017-11-11T05:07:55.592Z,0.47
2017-11-11T05:08:55.591Z,0.38
2017-11-11T05:09:55.588Z,0.85
2017-11-11T05:10:55.583Z,0.09
2017-11-11T05:11:55.579Z,0.19
2017-11-11T05:12:55.580Z,0.66
2017-11-11T05:13:55.579Z,1.04
2017-11-11T05:14:55.577Z,1.14
2017-11-11T05:15:55.567Z,0.28
2017-11-11T05:16:55.577Z,0.00
2017-11-11T05:17:55.560Z,0.00
2017-11-11T05:18:55.555Z,0.00
2017-11-11T05:19:55.613Z,0.00
2017-11-11T05:20:55.581Z,0.00
2017-11-11T05:21:55.557Z,0.00
2017-11-11T05:22:55.537Z,0.00
2017-11-11T05:23:55.539Z,0.00
2017-11-11T05:24:55.538Z,0.00
2017-11-11T05:25:55.534Z,0.00
2017-11-11T05:26:55.534Z,0.00
2017-11-11T05:27:55.527Z,0.00
2017-11-11T05:28:55.520Z,0.00
2017-11-11T05:29:55.514Z,0.00
2017-11-11T05:30:55.520Z,0.00
2017-11-11T05:31:55.511Z,0.00
2017-11-11T05:32:55.512Z,0.00
2017-11-11T05:33:55.509Z,0.00
2017-11-11T05:34:55.520Z,0.00
2017-11-11T05:35:55.507Z,0.00
2017-11-11T05:36:55.502Z,0.00
2017-11-11T05:37:55.491Z,0.00
2017-11-11T05:38:55.486Z,0.00
2017-11-11T05:39:55.482Z,0.00
2017-11-11T05:40:55.481Z,0.00
2017-11-11T05:41:55.474Z,0.00
2017-11-11T05:42:55.551Z,0.00
2017-11-11T05:43:55.468Z,0.00
2017-11-11T05:44:55.464Z,0.00
2017-11-11T05:45:55.459Z,0.00
2017-11-11T05:46:55.463Z,0.00
2017-11-11T05:47:55.462Z,0.00
2017-11-11T05:48:55.453Z,0.00
2017-11-11T05:49:55.484Z,0.00
2017-11-11T05:50:55.441Z,0.00
2017-11-11T05:51:55.439Z,0.00
2017-11-11T05:52:55.445Z,0.00
2017-11-11T05:53:55.434Z,0.00
2017-11-11T05:54:55.426Z,0.00
2017-11-11T05:55:55.426Z,0.00
2017-11-11T05:56:55.423Z,0.00
2017-11-11T05:57:55.421Z,0.00
2017-11-11T05:58:55.420Z,0.00
2017-11-11T05:59:55.412Z,0.00
2017-11-11T06:00:55.411Z,0.00
2017-11-11T06:01:55.408Z,0.00
2017-11-11T06:02:55.404Z,0.00
2017-11-11T06:03:55.404Z,0.00
2017-11-11T06:04:55.397Z,0.00
2017-11-11T06:05:55.393Z,0.00
2017-11-11T06:06:55.423Z,0.00
2017-11-11T06:07:55.421Z,0.00
2017-11-11T06:08:55.382Z,0.00
2017-11-11T06:09:55.379Z,0.00
2017-11-11T06:10:55.378Z,0.00
2017-11-11T06:11:55.377Z,0.00
2017-11-11T06:12:55.371Z,0.00
2017-11-11T06:13:55.366Z,0.00
2017-11-11T06:14:55.362Z,0.00
2017-11-11T06:15:55.358Z,0.00
2017-11-11T06:16:55.355Z,0.00
2017-11-11T06:17:55.591Z,0.00
2017-11-11T06:18:55.352Z,0.00
2017-11-11T06:19:55.480Z,0.00
2017-11-11T06:20:55.344Z,0.00
2017-11-11T06:21:55.339Z,0.00
2017-11-11T06:22:55.337Z,0.00
2017-11-11T06:23:55.331Z,0.00
2017-11-11T06:24:55.332Z,0.00
2017-11-11T06:25:55.330Z,0.00
2017-11-11T06:26:55.338Z,0.00
2017-11-11T06:27:55.326Z,0.00
2017-11-11T06:28:55.314Z,0.00
2017-11-11T06:29:55.313Z,0.00
2017-11-11T06:30:55.306Z,0.00
2017-11-11T06:31:55.312Z,0.00
2017-11-11T06:32:55.302Z,0.00
2017-11-11T06:33:55.301Z,0.00
2017-11-11T06:34:55.299Z,0.00
2017-11-11T06:35:55.293Z,0.00
2017-11-11T06:36:55.349Z,0.00
2017-11-11T06:37:55.281Z,0.00
2017-11-11T06:38:55.291Z,0.00
2017-11-11T06:39:55.282Z,0.00
2017-11-11T06:40:55.274Z,0.00
2017-11-11T06:41:55.282Z,0.00
2017-11-11T06:42:55.270Z,0.00
2017-11-11T06:43:55.268Z,0.00
2017-11-11T06:44:55.263Z,0.00
2017-11-11T06:45:55.258Z,0.00
2017-11-11T06:46:55.255Z,0.00
2017-11-11T06:47:55.252Z,0.00
2017-11-11T06:48:55.249Z,0.00
2017-11-11T06:49:55.251Z,0.00
2017-11-11T06:50:55.242Z,0.00
2017-11-11T06:51:55.243Z,0.00
2017-11-11T06:52:55.241Z,0.00
2017-11-11T06:53:55.233Z,0.00
2017-11-11T06:54:55.233Z,0.00
2017-11-11T06:56:14.547Z,0.00
2017-11-11T06:56:55.225Z,0.00
2017-11-11T06:57:55.224Z,0.00
2017-11-11T06:58:55.219Z,0.00
2017-11-11T06:59:55.770Z,0.00
2017-11-11T07:00:55.212Z,0.00
2017-11-11T07:01:55.211Z,0.00
2017-11-11T07:02:55.210Z,0.00
2017-11-11T07:03:55.204Z,0.00
2017-11-11T07:04:55.202Z,0.00
2017-11-11T07:05:55.208Z,0.00
2017-11-11T07:06:55.192Z,0.00
2017-11-11T07:07:55.194Z,0.66
2017-11-11T07:08:55.196Z,1.32
2017-11-11T07:09:55.184Z,1.89
2017-11-11T07:10:55.178Z,1.42
2017-11-11T07:11:55.178Z,1.61
2017-11-11T07:12:55.173Z,1.51
2017-11-11T07:13:55.179Z,1.32
2017-11-11T07:14:55.171Z,1.80
2017-11-11T07:15:55.166Z,3.98
2017-11-11T07:16:55.174Z,3.13
2017-11-11T07:17:55.157Z,3.79
2017-11-11T07:18:55.154Z,3.03
2017-11-11T07:19:55.153Z,3.69
2017-11-11T07:20:55.146Z,3.69
2017-11-11T07:21:55.146Z,4.74
2017-11-11T07:22:55.142Z,4.17
2017-11-11T07:23:55.140Z,4.26
2017-11-11T07:24:55.134Z,4.07
2017-11-11T07:25:55.132Z,4.36
2017-11-11T07:26:55.127Z,4.26
2017-11-11T07:27:55.131Z,3.03
2017-11-11T07:28:55.124Z,2.94
2017-11-11T07:29:55.119Z,2.65
2017-11-11T07:30:55.115Z,1.89
2017-11-11T07:31:55.120Z,0.85
2017-11-11T07:32:55.109Z,0.76
2017-11-11T07:33:55.105Z,1.23
2017-11-11T07:34:55.105Z,1.32
2017-11-11T07:35:55.099Z,1.42
2017-11-11T07:36:55.105Z,1.32
2017-11-11T07:37:55.090Z,1.23
2017-11-11T07:38:55.100Z,0.00
2017-11-11T07:39:55.089Z,0.00
2017-11-11T07:40:55.084Z,0.00
2017-11-11T07:41:55.074Z,0.00
2017-11-11T07:42:55.122Z,0.00
2017-11-11T07:43:55.074Z,0.00
2017-11-11T07:44:55.080Z,0.00
2017-11-11T07:45:55.064Z,0.00
2017-11-11T07:46:55.070Z,0.00
2017-11-11T07:47:55.058Z,0.00
2017-11-11T07:48:55.065Z,0.00
2017-11-11T07:49:55.054Z,0.00
2017-11-11T07:50:55.051Z,0.00
2017-11-11T07:51:55.043Z,0.00
2017-11-11T07:52:55.044Z,0.00
2017-11-11T07:53:55.043Z,0.00
2017-11-11T07:54:55.035Z,0.00
2017-11-11T07:55:55.033Z,0.00
2017-11-11T07:56:55.061Z,0.00
2017-11-11T07:57:55.025Z,0.00
2017-11-11T07:58:55.022Z,0.00
2017-11-11T07:59:55.023Z,0.00
2017-11-11T08:00:55.015Z,0.00
2017-11-11T08:01:55.011Z,0.00
2017-11-11T08:02:55.020Z,0.00
2017-11-11T08:03:55.008Z,0.00
2017-11-11T08:06:27.107Z,0.00
2017-11-11T08:07:27.071Z,0.00
2017-11-11T08:08:27.064Z,0.00
2017-11-11T08:09:27.063Z,0.00
2017-11-11T08:10:27.060Z,0.00
2017-11-11T08:11:27.057Z,0.00
2017-11-11T08:12:27.053Z,0.00
2017-11-11T08:13:27.053Z,0.00
2017-11-11T08:14:27.057Z,0.00
2017-11-11T08:15:27.048Z,0.00
2017-11-11T08:16:27.039Z,0.00
2017-11-11T08:17:27.038Z,0.00
2017-11-11T08:18:27.145Z,0.00
2017-11-11T08:19:27.034Z,0.00
2017-11-11T08:20:27.034Z,0.00
2017-11-11T08:21:27.024Z,0.00
2017-11-11T08:22:27.028Z,0.00
2017-11-11T08:23:27.024Z,0.00
2017-11-11T08:24:27.021Z,0.00
2017-11-11T08:25:27.016Z,0.28
2017-11-11T08:26:27.010Z,0.76
2017-11-11T08:27:27.010Z,0.00
2017-11-11T08:28:27.007Z,0.00
2017-11-11T08:29:26.998Z,1.14
2017-11-11T08:30:26.998Z,3.98
2017-11-11T08:31:26.998Z,4.55
2017-11-11T08:32:26.992Z,3.22
2017-11-11T08:33:26.991Z,2.75
2017-11-11T08:34:26.991Z,4.17
2017-11-11T08:35:26.986Z,2.94
2017-11-11T08:36:26.982Z,2.94
2017-11-11T08:37:26.982Z,2.66
2017-11-11T08:38:26.977Z,1.51
2017-11-11T08:39:26.976Z,2.27
2017-11-11T08:40:26.967Z,1.61
2017-11-11T08:41:26.974Z,3.03
2017-11-11T08:42:26.968Z,1.32
2017-11-11T08:43:26.960Z,2.08
2017-11-11T08:44:26.959Z,2.47
2017-11-11T08:45:26.958Z,1.61
2017-11-11T08:46:26.962Z,0.00
2017-11-11T08:47:26.955Z,0.19
2017-11-11T08:48:26.942Z,0.95
2017-11-11T08:49:26.953Z,1.23
2017-11-11T08:50:26.941Z,2.37
2017-11-11T08:51:26.940Z,1.23
2017-11-11T08:52:26.932Z,0.76
2017-11-11T08:53:26.933Z,3.03
2017-11-11T08:54:26.932Z,1.80
2017-11-11T08:55:26.933Z,4.08
2017-11-11T08:56:26.921Z,3.60
2017-11-11T08:57:26.922Z,4.93
2017-11-11T08:58:26.916Z,7.78
2017-11-11T08:59:26.922Z,6.07
2017-11-11T09:00:26.910Z,9.10
2017-11-11T09:01:26.941Z,8.72
2017-11-11T09:02:26.904Z,5.59
2017-11-11T09:03:26.900Z,4.17
2017-11-11T09:04:26.897Z,4.46
2017-11-11T09:05:26.894Z,3.60
2017-11-11T09:06:26.891Z,7.30
2017-11-11T09:07:26.887Z,5.50
2017-11-11T09:08:26.886Z,5.31
2017-11-11T09:09:26.884Z,4.93
2017-11-11T09:10:26.879Z,6.35
2017-11-11T09:11:26.873Z,4.17
2017-11-11T09:12:26.874Z,4.74
2017-11-11T09:13:26.872Z,5.31
2017-11-11T09:14:26.865Z,5.78
2017-11-11T09:15:26.865Z,5.69
2017-11-11T09:16:26.863Z,4.64
2017-11-11T09:17:26.858Z,7.11
2017-11-11T09:18:26.858Z,5.97
2017-11-11T09:19:26.853Z,6.07
2017-11-11T09:20:26.852Z,6.45
2017-11-11T09:21:26.851Z,6.45
2017-11-11T09:22:26.854Z,5.40
2017-11-11T09:23:26.844Z,4.74
2017-11-11T09:24:26.839Z,3.70
2017-11-11T09:25:26.837Z,4.17
2017-11-11T09:26:26.834Z,3.13
2017-11-11T09:27:26.829Z,2.08
2017-11-11T09:28:26.829Z,4.46
2017-11-11T09:29:26.826Z,3.31
2017-11-11T09:30:26.825Z,2.08
2017-11-11T09:31:26.825Z,4.93
2017-11-11T09:32:26.816Z,3.13
2017-11-11T09:33:26.813Z,4.74
2017-11-11T09:34:26.817Z,4.17
2017-11-11T09:35:26.807Z,4.83
2017-11-11T09:36:26.811Z,2.94
2017-11-11T09:37:26.805Z,1.42
2017-11-11T09:38:26.803Z,0.38
2017-11-11T09:39:26.795Z,0.95
2017-11-11T09:40:26.798Z,1.23
2017-11-11T09:41:26.797Z,1.04
2017-11-11T09:42:26.790Z,0.28
2017-11-11T09:43:26.786Z,0.00
2017-11-11T09:44:26.786Z,0.00
2017-11-11T09:45:26.786Z,0.00
2017-11-11T09:46:26.783Z,0.00
2017-11-11T09:47:26.776Z,3.22
2017-11-11T09:48:26.780Z,1.32
2017-11-11T09:49:26.771Z,0.00
2017-11-11T09:50:26.768Z,2.94
2017-11-11T09:51:26.763Z,1.61
2017-11-11T09:52:26.762Z,0.85
2017-11-11T09:53:26.761Z,1.42
2017-11-11T09:54:26.761Z,1.14
2017-11-11T09:55:26.755Z,2.37
2017-11-11T09:56:26.757Z,3.22
2017-11-11T09:57:26.748Z,1.99
2017-11-11T09:58:26.746Z,4.46
2017-11-11T09:59:26.747Z,3.41
2017-11-11T10:00:26.738Z,1.80
2017-11-11T10:01:26.740Z,0.76
2017-11-11T10:02:26.749Z,1.51
2017-11-11T10:03:26.745Z,4.93
2017-11-11T10:04:26.733Z,5.41
2017-11-11T10:05:26.732Z,3.22
2017-11-11T10:06:26.725Z,6.83
2017-11-11T10:07:26.740Z,13.85
2017-11-11T10:08:26.724Z,9.58
2017-11-11T10:09:26.718Z,8.44
2017-11-11T10:10:26.716Z,9.39
2017-11-11T10:11:26.715Z,7.12
2017-11-11T10:12:26.714Z,7.31
2017-11-11T10:13:26.709Z,7.21
2017-11-11T10:14:26.709Z,5.69
2017-11-11T10:15:26.703Z,9.01
2017-11-11T10:16:26.708Z,12.43
2017-11-11T10:17:26.703Z,10.91
2017-11-11T10:18:26.708Z,6.73
2017-11-11T10:19:26.700Z,6.83
2017-11-11T10:20:26.700Z,7.31
2017-11-11T10:21:26.699Z,8.73
2017-11-11T10:22:26.687Z,9.48
2017-11-11T10:23:26.689Z,7.59
2017-11-11T10:24:26.683Z,9.77
2017-11-11T10:25:26.684Z,9.58
2017-11-11T10:26:26.683Z,8.63
2017-11-11T10:27:26.682Z,6.16
2017-11-11T10:28:26.675Z,5.69
2017-11-11T10:29:26.674Z,6.45
2017-11-11T10:30:26.670Z,8.92
2017-11-11T10:31:26.668Z,8.06
2017-11-11T10:32:26.665Z,6.92
2017-11-11T10:33:26.672Z,8.25
2017-11-11T10:34:26.664Z,8.82
2017-11-11T10:35:26.667Z,9.20
2017-11-11T10:36:26.661Z,7.40
2017-11-11T10:37:26.655Z,6.83
2017-11-11T10:38:26.651Z,9.39
2017-11-11T10:39:26.654Z,8.25
2017-11-11T10:40:26.660Z,7.78
2017-11-11T10:41:26.657Z,7.12
2017-11-11T10:42:26.643Z,10.91
2017-11-11T10:43:26.645Z,8.73
2017-11-11T10:44:26.639Z,8.73
2017-11-11T10:45:26.638Z,7.59
2017-11-11T10:46:26.636Z,6.83
2017-11-11T10:47:26.641Z,3.60
2017-11-11T10:48:26.632Z,3.70
2017-11-11T10:49:26.640Z,4.74
2017-11-11T10:50:26.625Z,3.70
2017-11-11T10:51:26.624Z,2.84
2017-11-11T10:52:26.622Z,4.46
2017-11-11T10:53:26.622Z,6.64
2017-11-11T10:54:26.622Z,6.07
2017-11-11T10:55:26.623Z,11.29
2017-11-11T10:56:26.610Z,9.48
2017-11-11T10:57:26.617Z,9.48
2017-11-11T10:58:26.612Z,8.44
2017-11-11T10:59:26.613Z,5.50
2017-11-11T11:00:26.609Z,7.78
2017-11-11T11:01:26.603Z,8.16
2017-11-11T11:02:26.610Z,6.83
2017-11-11T11:03:26.604Z,7.78
2017-11-11T11:04:26.603Z,8.73
2017-11-11T11:05:26.609Z,9.20
2017-11-11T11:06:26.592Z,11.67
2017-11-11T11:07:26.594Z,9.48
2017-11-11T11:08:26.597Z,7.59
2017-11-11T11:09:26.590Z,5.69
2017-11-11T11:10:26.586Z,5.69
2017-11-11T11:11:26.586Z,8.06
2017-11-11T11:12:26.581Z,8.44
2017-11-11T11:13:26.583Z,8.64
2017-11-11T11:14:26.582Z,9.49
2017-11-11T11:15:26.586Z,8.73
2017-11-11T11:16:26.581Z,12.53
2017-11-11T11:17:26.581Z,9.49
2017-11-11T11:18:26.574Z,10.06
2017-11-11T11:19:26.566Z,12.91
2017-11-11T11:20:26.573Z,14.32
2017-11-11T11:21:26.565Z,13.85
2017-11-11T11:22:26.565Z,16.89
2017-11-11T11:23:26.559Z,16.23
2017-11-11T11:24:26.563Z,14.71
2017-11-11T11:25:26.582Z,14.80
2017-11-11T11:26:26.555Z,13.85
2017-11-11T11:27:26.558Z,12.34
2017-11-11T11:28:26.553Z,11.30
2017-11-11T11:29:26.551Z,10.82
2017-11-11T11:30:26.545Z,12.34
2017-11-11T11:31:26.554Z,18.70
2017-11-11T11:32:26.543Z,25.73
2017-11-11T11:33:26.554Z,16.89
2017-11-11T11:34:26.544Z,31.23
2017-11-11T11:35:26.539Z,25.26
2017-11-11T11:36:26.543Z,26.03
2017-11-11T11:37:26.537Z,22.03
2017-11-11T11:38:26.535Z,29.16
2017-11-11T11:39:26.533Z,30.30
2017-11-11T11:40:26.567Z,24.22
2017-11-11T11:41:26.532Z,30.20
2017-11-11T11:42:26.528Z,26.03
2017-11-11T11:43:26.524Z,29.82
2017-11-11T11:44:26.526Z,27.07
2017-11-11T11:45:26.531Z,28.02
2017-11-11T11:46:26.526Z,24.51
2017-11-11T11:47:26.534Z,28.21
2017-11-11T11:48:26.517Z,22.89
2017-11-11T11:49:26.517Z,23.65
2017-11-11T11:50:26.523Z,27.07
2017-11-11T11:51:26.515Z,33.81
2017-11-11T11:52:26.511Z,31.92
2017-11-11T11:53:26.528Z,29.92
2017-11-11T11:54:26.508Z,30.49
2017-11-11T11:55:26.519Z,30.87
2017-11-11T11:56:26.513Z,29.16
2017-11-11T11:57:26.505Z,24.41
2017-11-11T11:58:26.503Z,25.36
2017-11-11T11:59:26.506Z,30.77
2017-11-11T12:00:26.508Z,30.30
2017-11-11T12:01:26.504Z,37.23
2017-11-11T12:02:26.505Z,33.36
2017-11-11T12:03:26.499Z,32.97
2017-11-11T12:04:26.497Z,30.51
2017-11-11T12:05:26.497Z,38.10
2017-11-11T12:06:26.495Z,42.38
2017-11-11T12:07:26.500Z,37.35
2017-11-11T12:08:26.494Z,45.14
2017-11-11T12:09:26.503Z,40.95
2017-11-11T12:10:26.491Z,38.58
2017-11-11T12:11:26.489Z,33.83
2017-11-11T12:12:26.489Z,38.58
2017-11-11T12:13:26.493Z,54.45
2017-11-11T12:14:26.483Z,46.00
2017-11-11T12:15:26.484Z,45.04
2017-11-11T12:16:26.483Z,40.48
2017-11-11T12:17:26.493Z,49.51
2017-11-11T12:18:26.488Z,44.38
2017-11-11T12:19:26.484Z,36.60
2017-11-11T12:20:26.486Z,61.29
2017-11-11T12:21:26.478Z,51.91
2017-11-11T12:22:26.482Z,54.57
2017-11-11T12:23:26.479Z,50.20
2017-11-11T12:24:26.484Z,59.90
2017-11-11T12:25:26.475Z,68.36
2017-11-11T12:26:26.474Z,55.81
2017-11-11T12:27:26.475Z,70.26
2017-11-11T12:28:26.474Z,63.89
2017-11-11T12:29:26.472Z,66.46
2017-11-11T12:30:26.472Z,61.42
2017-11-11T12:31:26.474Z,64.46
2017-11-11T12:32:26.471Z,60.94
2017-11-11T12:33:26.472Z,61.13
2017-11-11T12:34:26.472Z,70.26
2017-11-11T12:35:26.465Z,57.24
2017-11-11T12:36:26.470Z,77.11
2017-11-11T12:37:26.466Z,66.27
2017-11-11T12:38:26.466Z,56.76
2017-11-11T12:39:26.465Z,59.61
2017-11-11T12:40:26.469Z,63.51
2017-11-11T12:41:26.463Z,62.85
2017-11-11T12:42:26.465Z,66.46
2017-11-11T12:43:26.466Z,64.18
2017-11-11T12:44:26.463Z,68.07
2017-11-11T12:45:26.461Z,67.32
2017-11-11T12:46:26.459Z,70.54
2017-11-11T12:47:26.462Z,65.80
2017-11-11T12:48:26.489Z,61.90
2017-11-11T12:49:26.464Z,75.87
2017-11-11T12:50:26.462Z,65.13
2017-11-11T12:51:26.470Z,59.05
2017-11-11T12:52:26.453Z,73.55
2017-11-11T12:53:26.455Z,66.14
2017-11-11T12:54:26.453Z,74.22
2017-11-11T12:55:26.454Z,69.56
2017-11-11T12:56:26.457Z,68.23
2017-11-11T12:57:26.452Z,68.71
2017-11-11T12:58:26.456Z,69.18
2017-11-11T12:59:26.448Z,63.20
2017-11-11T13:00:26.450Z,56.92
2017-11-11T13:01:26.447Z,65.25
2017-11-11T13:02:26.453Z,61.07
2017-11-11T13:03:26.446Z,58.03
2017-11-11T13:04:26.446Z,53.09
2017-11-11T13:05:26.445Z,51.10
2017-11-11T13:06:26.439Z,70.63
2017-11-11T13:07:26.440Z,67.88
2017-11-11T13:08:26.443Z,69.49
2017-11-11T13:09:26.451Z,66.55
2017-11-11T13:10:26.447Z,70.59
2017-11-11T13:11:26.441Z,66.52
2017-11-11T13:12:26.436Z,61.77
2017-11-11T13:13:26.432Z,56.36
2017-11-11T13:14:26.434Z,53.80
2017-11-11T13:15:26.433Z,48.84
2017-11-11T13:16:26.430Z,46.09