createdAt,value
2022-12-31T00:00:37.191Z,56.25
2022-12-31T00:03:24.367Z,60.58
2022-12-31T00:05:51.903Z,57.17
2022-12-31T00:08:19.204Z,61.55
2022-12-31T00:10:46.624Z,56.40
2022-12-31T00:13:14.153Z,53.15
2022-12-31T00:15:44.961Z,57.35
2022-12-31T00:18:11.968Z,57.10
2022-12-31T00:20:41.870Z,55.20
2022-12-31T00:23:11.903Z,60.55
2022-12-31T00:25:39.229Z,57.75
2022-12-31T00:28:06.524Z,57.83
2022-12-31T00:30:34.679Z,60.92
2022-12-31T00:33:01.919Z,61.85
2022-12-31T00:35:29.665Z,60.95
2022-12-31T00:37:56.739Z,66.20
2022-12-31T00:40:24.150Z,64.07
2022-12-31T00:42:51.135Z,63.17
2022-12-31T00:45:18.700Z,67.53
2022-12-31T00:47:45.718Z,67.82
2022-12-31T00:50:13.533Z,67.93
2022-12-31T00:52:40.524Z,69.70
2022-12-31T00:55:10.584Z,71.03
2022-12-31T00:57:37.545Z,65.65
2022-12-31T01:00:07.646Z,67.88
2022-12-31T01:02:34.830Z,73.95
2022-12-31T01:05:02.397Z,72.95
2022-12-31T01:07:29.439Z,74.00
2022-12-31T01:09:57.079Z,76.45
2022-12-31T01:12:25.193Z,74.63
2022-12-31T01:14:52.554Z,67.85
2022-12-31T01:17:19.564Z,74.38
2022-12-31T01:19:46.967Z,77.03
2022-12-31T01:22:14.110Z,69.78
2022-12-31T01:24:41.817Z,76.22
2022-12-31T01:27:11.434Z,68.05
2022-12-31T01:29:38.734Z,65.75
2022-12-31T01:32:06.023Z,58.80
2022-12-31T01:34:33.539Z,63.28
2022-12-31T01:37:00.631Z,55.75
2022-12-31T01:39:27.916Z,67.70
2022-12-31T01:41:58.410Z,63.45
2022-12-31T01:44:25.904Z,58.85
2022-12-31T01:46:56.801Z,61.40
2022-12-31T01:49:49.859Z,59.67
2022-12-31T01:52:29.221Z,60.13
2022-12-31T01:55:15.105Z,59.72
2022-12-31T01:57:47.060Z,53.72
2022-12-31T02:00:14.836Z,61.30
2022-12-31T02:02:44.482Z,53.45
2022-12-31T02:05:44.593Z,49.45
2022-12-31T02:08:12.375Z,54.50
2022-12-31T02:10:39.948Z,56.75
2022-12-31T02:13:11.035Z,47.97
2022-12-31T02:15:44.253Z,47.63
2022-12-31T02:18:23.286Z,49.75
2022-12-31T02:21:05.792Z,44.47
2022-12-31T02:24:04.129Z,42.55
2022-12-31T02:26:58.981Z,39.05
2022-12-31T02:29:47.271Z,41.75
2022-12-31T02:32:50.121Z,41.28
2022-12-31T02:35:25.160Z,41.60
2022-12-31T02:38:01.244Z,43.38
2022-12-31T02:40:28.953Z,38.42
2022-12-31T02:42:56.320Z,43.55
2022-12-31T02:45:30.567Z,35.25
2022-12-31T02:48:19.591Z,33.95
2022-12-31T02:51:19.532Z,39.05
2022-12-31T02:54:02.047Z,34.58
2022-12-31T02:56:36.475Z,36.00
2022-12-31T02:59:40.577Z,36.78
2022-12-31T03:02:15.997Z,34.88
2022-12-31T03:04:48.872Z,33.50
2022-12-31T03:07:23.813Z,34.53
2022-12-31T03:09:51.582Z,38.33
2022-12-31T03:12:42.073Z,35.22
2022-12-31T03:15:20.284Z,32.92
2022-12-31T03:18:16.520Z,36.63
2022-12-31T03:21:10.063Z,33.58
2022-12-31T03:23:50.292Z,33.45
2022-12-31T03:26:18.054Z,31.27
2022-12-31T03:28:47.840Z,29.58
2022-12-31T03:31:16.464Z,31.05
2022-12-31T03:33:43.886Z,32.10
2022-12-31T03:36:14.102Z,31.30
2022-12-31T03:38:41.581Z,31.48
2022-12-31T03:41:11.142Z,33.58
2022-12-31T03:43:38.310Z,33.28
2022-12-31T03:46:05.986Z,30.55
2022-12-31T03:48:33.279Z,30.13
2022-12-31T03:51:03.209Z,33.22
2022-12-31T03:53:30.403Z,32.60
2022-12-31T03:55:57.830Z,34.47
2022-12-31T03:58:24.929Z,33.17
2022-12-31T04:00:52.524Z,34.97
2022-12-31T04:03:19.725Z,34.97
2022-12-31T04:05:53.971Z,37.88
2022-12-31T04:08:21.152Z,37.42
2022-12-31T04:10:48.593Z,35.88
2022-12-31T04:13:15.943Z,36.78
2022-12-31T04:15:45.819Z,35.45
2022-12-31T04:18:13.395Z,35.00
2022-12-31T04:20:40.663Z,33.72
2022-12-31T04:23:07.827Z,34.05
2022-12-31T04:25:35.109Z,35.80
2022-12-31T04:28:02.161Z,34.15
2022-12-31T04:30:29.635Z,32.90
2022-12-31T04:32:56.583Z,33.42
2022-12-31T04:35:23.934Z,34.35
2022-12-31T04:37:51.180Z,30.42
2022-12-31T04:40:18.716Z,35.80
2022-12-31T04:42:45.767Z,36.03
2022-12-31T04:45:13.032Z,34.35
2022-12-31T04:47:40.223Z,33.97
2022-12-31T04:50:09.938Z,31.35
2022-12-31T04:52:42.489Z,34.92
2022-12-31T04:55:11.418Z,35.60
2022-12-31T04:57:38.582Z,36.00
2022-12-31T05:00:06.667Z,37.30
2022-12-31T05:02:33.924Z,36.30
2022-12-31T05:05:01.408Z,35.25
2022-12-31T05:07:28.516Z,35.03
2022-12-31T05:09:58.145Z,32.47
2022-12-31T05:12:25.249Z,34.97
2022-12-31T05:14:54.784Z,33.35
2022-12-31T05:17:24.477Z,32.88
2022-12-31T05:19:51.747Z,34.75
2022-12-31T05:22:34.133Z,36.85
2022-12-31T05:25:01.556Z,33.75
2022-12-31T05:27:31.413Z,32.38
2022-12-31T05:29:59.482Z,35.25
2022-12-31T05:32:26.665Z,28.85
2022-12-31T05:34:57.838Z,31.90
2022-12-31T05:37:29.300Z,31.90
2022-12-31T05:39:57.092Z,31.17
2022-12-31T05:42:26.839Z,29.52
2022-12-31T05:44:54.248Z,28.85
2022-12-31T05:47:21.682Z,31.17
2022-12-31T05:49:49.055Z,26.60
2022-12-31T05:52:16.023Z,27.83
2022-12-31T05:54:43.754Z,27.23
2022-12-31T05:57:13.498Z,28.10
2022-12-31T05:59:41.071Z,31.30
2022-12-31T06:02:08.223Z,29.52
2022-12-31T06:04:35.580Z,29.05
2022-12-31T06:07:05.082Z,28.67
2022-12-31T06:09:32.504Z,27.00
2022-12-31T06:12:01.820Z,28.15
2022-12-31T06:14:29.543Z,28.88
2022-12-31T06:16:56.481Z,29.40
2022-12-31T06:19:24.146Z,31.65
2022-12-31T06:21:51.539Z,31.65
2022-12-31T06:24:19.104Z,28.83
2022-12-31T06:26:46.128Z,29.95
2022-12-31T06:29:13.828Z,28.70
2022-12-31T06:31:40.976Z,29.58
2022-12-31T06:34:08.262Z,28.58
2022-12-31T06:36:35.263Z,32.75
2022-12-31T06:39:07.285Z,29.60
2022-12-31T06:41:34.253Z,33.45
2022-12-31T06:44:04.550Z,32.00
2022-12-31T06:46:33.747Z,31.13
2022-12-31T06:49:01.238Z,27.73
2022-12-31T06:51:28.353Z,31.42
2022-12-31T06:53:55.762Z,31.80
2022-12-31T06:56:33.112Z,32.55
2022-12-31T06:59:01.836Z,29.35
2022-12-31T07:01:40.185Z,30.05
2022-12-31T07:04:13.848Z,30.80
2022-12-31T07:06:48.306Z,29.67
2022-12-31T07:09:48.732Z,29.23
2022-12-31T07:12:33.984Z,29.25
2022-12-31T07:15:33.228Z,30.42
2022-12-31T07:18:18.442Z,31.33
2022-12-31T07:20:46.131Z,31.70
2022-12-31T07:23:13.653Z,29.55
2022-12-31T07:25:49.123Z,28.98
2022-12-31T07:28:42.680Z,27.42
2022-12-31T07:31:22.422Z,25.33
2022-12-31T07:34:31.841Z,27.88
2022-12-31T07:37:25.169Z,28.55
2022-12-31T07:40:18.860Z,26.05
2022-12-31T07:43:04.539Z,30.20
2022-12-31T07:45:53.148Z,27.00
2022-12-31T07:48:28.032Z,27.35
2022-12-31T07:50:57.331Z,25.85
2022-12-31T07:53:27.051Z,28.27
2022-12-31T07:56:00.564Z,28.13
2022-12-31T07:58:40.593Z,26.50
2022-12-31T08:01:12.001Z,24.63
2022-12-31T08:03:57.746Z,29.65
2022-12-31T08:06:47.745Z,24.90
2022-12-31T08:09:27.182Z,27.17
2022-12-31T08:12:00.314Z,25.58
2022-12-31T08:14:29.069Z,22.30
2022-12-31T08:16:57.710Z,22.67
2022-12-31T08:19:30.610Z,24.23
2022-12-31T08:21:57.700Z,25.73
2022-12-31T08:24:48.041Z,23.88
2022-12-31T08:27:32.312Z,25.25
2022-12-31T08:30:17.904Z,22.27
2022-12-31T08:32:51.051Z,25.15
2022-12-31T08:35:25.876Z,21.10
2022-12-31T08:38:09.923Z,21.95
2022-12-31T08:40:58.206Z,25.85
2022-12-31T08:43:26.153Z,23.25
2022-12-31T08:45:54.217Z,24.73
2022-12-31T08:48:33.594Z,24.40
2022-12-31T08:51:01.207Z,23.88
2022-12-31T08:53:28.616Z,25.33
2022-12-31T08:56:12.178Z,23.02
2022-12-31T08:59:29.592Z,24.85
2022-12-31T09:02:22.803Z,22.17
2022-12-31T09:05:08.689Z,26.10
2022-12-31T09:07:39.624Z,26.80
2022-12-31T09:10:31.856Z,30.65
2022-12-31T09:13:17.615Z,29.83
2022-12-31T09:16:09.334Z,26.07
2022-12-31T09:18:42.876Z,31.55
2022-12-31T09:21:14.059Z,29.25
2022-12-31T09:23:45.048Z,29.30
2022-12-31T09:26:39.751Z,27.75
2022-12-31T09:29:26.002Z,28.35
2022-12-31T09:32:25.539Z,30.65
2022-12-31T09:35:14.517Z,27.45
2022-12-31T09:39:18.982Z,27.73
2022-12-31T09:41:52.388Z,30.65
2022-12-31T09:44:43.001Z,30.60
2022-12-31T09:47:30.650Z,29.70
2022-12-31T09:50:49.077Z,31.30
2022-12-31T09:53:16.688Z,30.33
2022-12-31T09:55:57.163Z,25.83
2022-12-31T09:58:32.700Z,34.10
2022-12-31T10:01:21.682Z,29.92
2022-12-31T10:14:02.244Z,29.80
2022-12-31T10:16:42.127Z,27.40
2022-12-31T10:19:30.496Z,27.15
2022-12-31T10:22:25.415Z,27.27
2022-12-31T10:25:38.967Z,26.58
2022-12-31T10:28:34.607Z,27.20
2022-12-31T10:31:06.918Z,26.67
2022-12-31T10:33:43.945Z,27.10
2022-12-31T10:36:13.891Z,30.45
2022-12-31T10:38:41.189Z,30.55
2022-12-31T10:41:31.406Z,29.00
2022-12-31T10:44:01.797Z,27.80
2022-12-31T10:46:53.710Z,29.63
2022-12-31T10:49:52.428Z,45.75
2022-12-31T10:52:28.490Z,34.72
2022-12-31T10:55:04.547Z,30.52
2022-12-31T10:57:34.748Z,30.92
2022-12-31T11:00:10.498Z,31.15
2022-12-31T11:02:42.964Z,29.52
2022-12-31T11:05:47.104Z,33.28
2022-12-31T11:08:25.926Z,31.52
2022-12-31T11:11:11.624Z,34.38
2022-12-31T11:13:47.871Z,31.63
2022-12-31T11:16:26.858Z,33.72
2022-12-31T11:19:12.731Z,33.50
2022-12-31T11:22:13.598Z,30.13
2022-12-31T11:25:07.874Z,31.17
2022-12-31T11:27:49.300Z,31.17
2022-12-31T11:30:48.790Z,30.08
2022-12-31T11:33:52.858Z,32.83
2022-12-31T11:36:56.538Z,30.63
2022-12-31T11:40:01.041Z,28.25
2022-12-31T11:42:52.195Z,30.33
2022-12-31T11:45:34.095Z,33.47
2022-12-31T11:48:33.675Z,31.48
2022-12-31T11:51:07.291Z,28.35
2022-12-31T11:54:03.839Z,29.65
2022-12-31T11:56:38.873Z,28.95
2022-12-31T11:59:19.216Z,28.13
2022-12-31T12:01:59.261Z,31.30
2022-12-31T12:04:26.670Z,33.50
2022-12-31T12:06:54.230Z,30.90
2022-12-31T12:09:31.138Z,29.25
2022-12-31T12:12:04.680Z,29.77
2022-12-31T12:14:42.061Z,33.65
2022-12-31T12:17:31.935Z,30.35
2022-12-31T12:20:10.961Z,31.23
2022-12-31T12:22:49.886Z,33.22
2022-12-31T12:25:27.990Z,30.33
2022-12-31T12:27:55.506Z,31.02
2022-12-31T12:30:27.843Z,28.38
2022-12-31T12:33:00.704Z,28.38
2022-12-31T12:35:33.280Z,29.35
2022-12-31T12:38:00.701Z,32.05
2022-12-31T12:40:33.902Z,30.10
2022-12-31T12:43:03.088Z,28.80
2022-12-31T12:45:59.108Z,28.92
2022-12-31T12:48:36.049Z,32.15
2022-12-31T12:51:26.581Z,29.70
2022-12-31T12:53:54.461Z,30.52
2022-12-31T12:56:38.964Z,26.92
2022-12-31T12:59:24.576Z,30.40
2022-12-31T13:02:13.004Z,28.80
2022-12-31T13:04:49.372Z,29.48
2022-12-31T13:07:31.427Z,29.88
2022-12-31T13:10:24.994Z,34.30
2022-12-31T13:15:56.958Z,32.28
2022-12-31T13:21:28.995Z,29.45
2022-12-31T13:24:19.676Z,28.58
2022-12-31T13:26:53.175Z,31.45
2022-12-31T13:29:26.365Z,35.75
2022-12-31T13:32:01.044Z,29.40
2022-12-31T13:34:39.167Z,27.65
2022-12-31T13:37:18.388Z,25.67
2022-12-31T13:39:47.274Z,26.33
2022-12-31T13:42:31.729Z,26.95
2022-12-31T13:45:06.350Z,32.47
2022-12-31T13:47:43.785Z,30.27
2022-12-31T13:50:39.102Z,29.55
2022-12-31T13:53:30.549Z,29.02
2022-12-31T13:56:03.642Z,31.10
2022-12-31T13:58:46.964Z,31.05
2022-12-31T14:01:34.704Z,29.58
2022-12-31T14:04:05.240Z,32.95
2022-12-31T14:06:49.781Z,33.10
2022-12-31T14:09:22.668Z,31.20
2022-12-31T14:11:59.554Z,32.78
2022-12-31T14:14:42.558Z,32.47
2022-12-31T14:17:36.552Z,39.20
2022-12-31T14:20:20.830Z,36.22
2022-12-31T14:23:03.379Z,34.17
2022-12-31T14:26:04.327Z,35.70
2022-12-31T14:28:46.832Z,35.55
2022-12-31T14:31:26.829Z,37.13
2022-12-31T14:34:18.269Z,38.00
2022-12-31T14:37:42.232Z,33.80
2022-12-31T14:40:15.219Z,39.97
2022-12-31T14:43:01.259Z,37.13
2022-12-31T14:46:04.273Z,30.88
2022-12-31T14:49:06.586Z,34.67
2022-12-31T14:51:37.266Z,33.35
2022-12-31T14:54:05.303Z,33.72
2022-12-31T14:56:42.783Z,34.90
2022-12-31T14:59:25.306Z,33.83
2022-12-31T15:01:53.397Z,35.45
2022-12-31T15:04:33.114Z,37.13
2022-12-31T15:07:16.688Z,34.97
2022-12-31T15:10:02.890Z,39.13
2022-12-31T15:12:39.139Z,38.13
2022-12-31T15:15:18.842Z,36.83
2022-12-31T15:17:56.616Z,38.33
2022-12-31T15:20:39.189Z,38.30
2022-12-31T15:23:19.843Z,40.42
2022-12-31T15:25:52.338Z,39.60
2022-12-31T15:28:33.780Z,37.35
2022-12-31T15:31:19.611Z,37.40
2022-12-31T15:34:23.716Z,39.55
2022-12-31T15:37:00.103Z,37.70
2022-12-31T15:39:36.895Z,35.55
2022-12-31T15:45:00.118Z,41.65
2022-12-31T15:47:41.029Z,39.05
2022-12-31T15:50:16.935Z,39.58
2022-12-31T15:53:03.225Z,36.63
2022-12-31T15:55:37.800Z,44.88
2022-12-31T15:58:12.371Z,41.65
2022-12-31T16:01:03.763Z,39.78
2022-12-31T16:03:32.388Z,39.50
2022-12-31T16:06:20.459Z,40.05
2022-12-31T16:08:49.824Z,41.63
2022-12-31T16:11:19.127Z,41.78
2022-12-31T16:13:50.832Z,43.10
2022-12-31T16:16:32.232Z,42.38
2022-12-31T16:19:01.164Z,45.75
2022-12-31T16:21:38.918Z,44.85
2022-12-31T16:24:26.212Z,45.38
2022-12-31T16:26:56.139Z,47.78
2022-12-31T16:29:24.427Z,43.80
2022-12-31T16:31:58.243Z,43.05
2022-12-31T16:34:27.957Z,48.72
2022-12-31T16:36:57.101Z,48.28
2022-12-31T16:39:24.771Z,44.20
2022-12-31T16:42:07.059Z,49.78
2022-12-31T16:44:34.501Z,52.13
2022-12-31T16:47:03.578Z,67.40
2022-12-31T16:49:33.028Z,81.75
2022-12-31T16:52:07.974Z,53.67
2022-12-31T16:54:43.462Z,65.10
2022-12-31T16:57:20.291Z,49.25
2022-12-31T16:59:52.732Z,60.08
2022-12-31T17:02:25.438Z,53.15
2022-12-31T17:04:56.377Z,52.70
2022-12-31T17:07:42.633Z,53.08
2022-12-31T17:10:09.936Z,55.60
2022-12-31T17:13:28.331Z,57.90
2022-12-31T17:15:57.960Z,52.13
2022-12-31T17:18:31.268Z,51.33
2022-12-31T17:21:10.377Z,60.05
2022-12-31T17:23:39.961Z,52.85
2022-12-31T17:26:13.714Z,63.97
2022-12-31T17:28:47.598Z,62.72
2022-12-31T17:31:57.315Z,69.20
2022-12-31T17:34:31.063Z,65.53
2022-12-31T17:37:18.483Z,67.28
2022-12-31T17:39:51.397Z,64.72
2022-12-31T17:42:42.909Z,72.60
2022-12-31T17:45:22.258Z,65.63
2022-12-31T17:47:53.804Z,67.10
2022-12-31T17:50:24.744Z,65.88
2022-12-31T17:53:12.799Z,59.83
2022-12-31T17:55:45.558Z,66.70
2022-12-31T17:58:24.742Z,71.20
2022-12-31T18:00:57.798Z,76.15
2022-12-31T18:03:28.041Z,75.55
2022-12-31T18:05:55.365Z,70.93
2022-12-31T18:08:22.802Z,74.75
2022-12-31T18:10:52.584Z,73.45
2022-12-31T18:13:23.556Z,78.32
2022-12-31T18:15:51.582Z,70.13
2022-12-31T18:18:25.551Z,75.28
2022-12-31T18:21:02.791Z,81.95
2022-12-31T18:23:46.083Z,78.30
2022-12-31T18:26:16.167Z,80.97
2022-12-31T18:28:44.158Z,80.45
2022-12-31T18:31:30.588Z,75.25
2022-12-31T18:33:59.685Z,76.38
2022-12-31T18:36:28.238Z,73.00
2022-12-31T18:38:55.941Z,72.35
2022-12-31T18:41:27.038Z,67.75
2022-12-31T18:43:55.405Z,75.53
2022-12-31T18:46:25.405Z,69.75
2022-12-31T18:48:53.008Z,75.10
2022-12-31T18:51:29.273Z,86.50
2022-12-31T18:54:00.589Z,82.10
2022-12-31T18:56:31.431Z,84.25
2022-12-31T18:58:59.922Z,109.13
2022-12-31T19:01:29.555Z,105.40
2022-12-31T19:04:00.733Z,118.50
2022-12-31T19:06:30.689Z,93.68
2022-12-31T19:09:00.846Z,91.47
2022-12-31T19:11:28.323Z,86.40
2022-12-31T19:13:55.675Z,101.13
2022-12-31T19:16:22.729Z,89.20
2022-12-31T19:18:50.912Z,96.00
2022-12-31T19:21:23.080Z,101.07
2022-12-31T19:23:52.052Z,100.70
2022-12-31T19:26:21.883Z,91.80
2022-12-31T19:28:51.037Z,89.07
2022-12-31T19:31:21.769Z,98.57
2022-12-31T19:33:49.248Z,94.22
2022-12-31T19:36:20.438Z,100.38
2022-12-31T19:38:47.814Z,130.30
2022-12-31T19:41:20.280Z,123.32
2022-12-31T19:43:48.196Z,110.43
2022-12-31T19:46:17.560Z,101.97
2022-12-31T19:48:45.770Z,92.72
2022-12-31T19:51:17.610Z,102.70
2022-12-31T19:53:46.108Z,104.50
2022-12-31T19:56:15.489Z,105.50
2022-12-31T19:58:43.632Z,100.40
2022-12-31T20:01:22.940Z,90.75
2022-12-31T20:03:51.595Z,96.03
2022-12-31T20:06:19.667Z,83.05
2022-12-31T20:08:47.015Z,107.82
2022-12-31T20:11:17.486Z,98.10
2022-12-31T20:13:46.471Z,98.05
2022-12-31T20:16:17.209Z,112.13
2022-12-31T20:18:46.588Z,112.13
2022-12-31T20:21:19.930Z,101.80
2022-12-31T20:23:49.466Z,107.03
2022-12-31T20:26:20.186Z,102.65
2022-12-31T20:28:48.225Z,132.52
2022-12-31T20:31:18.800Z,129.95
2022-12-31T20:33:46.426Z,126.68
2022-12-31T20:36:15.541Z,120.38
2022-12-31T20:38:43.419Z,123.40
2022-12-31T20:41:13.832Z,137.68
2022-12-31T20:43:41.949Z,122.25
2022-12-31T20:46:21.369Z,113.32
2022-12-31T20:48:53.963Z,117.93
2022-12-31T20:51:22.263Z,116.70
2022-12-31T20:53:52.264Z,105.97
2022-12-31T20:56:19.401Z,96.30
2022-12-31T20:58:49.459Z,96.18
2022-12-31T21:01:17.548Z,106.45
2022-12-31T21:06:35.719Z,101.15
2022-12-31T21:09:06.891Z,95.78
2022-12-31T21:11:55.091Z,103.13
2022-12-31T21:14:22.490Z,96.45
2022-12-31T21:16:49.711Z,98.32
2022-12-31T21:19:17.308Z,91.40
2022-12-31T21:21:48.398Z,102.78
2022-12-31T21:24:21.813Z,104.63
2022-12-31T21:26:51.160Z,91.53
2022-12-31T21:29:19.327Z,97.82
2022-12-31T21:31:46.464Z,108.65
2022-12-31T21:34:13.874Z,128.45
2022-12-31T21:36:43.376Z,113.78
2022-12-31T21:39:10.715Z,179.05
2022-12-31T21:41:52.989Z,209.38
2022-12-31T21:44:26.773Z,131.38
2022-12-31T21:47:34.944Z,137.95
2022-12-31T21:50:04.015Z,204.18
2022-12-31T21:52:33.529Z,203.65
2022-12-31T21:55:21.812Z,140.65
2022-12-31T22:00:56.803Z,115.57
2022-12-31T22:03:31.781Z,96.43
2022-12-31T22:06:05.867Z,119.15
2022-12-31T22:08:32.910Z,166.10
2022-12-31T22:11:00.329Z,146.00
2022-12-31T22:13:27.945Z,185.55
2022-12-31T22:16:04.234Z,225.23
2022-12-31T22:18:35.112Z,195.13
2022-12-31T22:21:02.469Z,169.57
2022-12-31T22:23:31.333Z,178.50
2022-12-31T22:26:01.037Z,134.43
2022-12-31T22:28:40.508Z,146.10
2022-12-31T22:31:22.886Z,183.35
2022-12-31T22:33:50.479Z,143.52
2022-12-31T22:36:20.850Z,100.75
2022-12-31T22:38:49.598Z,88.70
2022-12-31T22:41:19.577Z,104.70
2022-12-31T22:43:58.625Z,89.95
2022-12-31T22:46:30.289Z,95.82
2022-12-31T22:48:59.140Z,97.82
2022-12-31T22:51:54.922Z,113.18
2022-12-31T22:54:14.816Z,111.88
2022-12-31T22:56:42.550Z,112.93
2022-12-31T22:59:09.744Z,114.47
2022-12-31T23:01:39.680Z,109.80
2022-12-31T23:04:06.970Z,140.85
2022-12-31T23:06:43.407Z,169.65
2022-12-31T23:09:30.511Z,422.70
2022-12-31T23:11:57.944Z,417.98
2022-12-31T23:14:43.488Z,412.13
2022-12-31T23:17:39.759Z,519.78
2022-12-31T23:20:30.889Z,580.63
2022-12-31T23:23:10.134Z,534.20
2022-12-31T23:25:44.829Z,483.25
2022-12-31T23:28:25.394Z,436.33
2022-12-31T23:30:52.828Z,516.33
2022-12-31T23:33:25.793Z,493.80
2022-12-31T23:36:06.344Z,353.50
2022-12-31T23:38:33.919Z,438.35
2022-12-31T23:41:01.001Z,384.92
2022-12-31T23:43:28.535Z,389.52
2022-12-31T23:45:55.521Z,375.27
2022-12-31T23:48:22.854Z,377.33
2022-12-31T23:50:53.754Z,298.58
2022-12-31T23:53:23.347Z,345.85
2022-12-31T23:55:54.171Z,251.30
2022-12-31T23:58:22.523Z,261.42
