createdAt,value
2022-09-29T00:00:27.012Z,10.30
2022-09-29T00:02:54.231Z,10.30
2022-09-29T00:05:21.589Z,10.30
2022-09-29T00:07:48.404Z,10.30
2022-09-29T00:10:15.095Z,10.40
2022-09-29T00:12:41.780Z,10.40
2022-09-29T00:15:08.830Z,10.40
2022-09-29T00:17:35.440Z,10.40
2022-09-29T00:20:02.063Z,10.40
2022-09-29T00:22:28.654Z,10.40
2022-09-29T00:24:55.239Z,10.40
2022-09-29T00:27:21.841Z,10.40
2022-09-29T00:29:48.453Z,10.40
2022-09-29T00:32:15.273Z,10.40
2022-09-29T00:34:41.912Z,10.40
2022-09-29T00:37:08.774Z,10.40
2022-09-29T00:39:35.420Z,10.40
2022-09-29T00:42:02.066Z,10.40
2022-09-29T00:45:00.475Z,10.40
2022-09-29T00:47:29.048Z,10.40
2022-09-29T00:50:09.382Z,10.40
2022-09-29T00:52:40.753Z,10.40
2022-09-29T00:55:17.665Z,10.30
2022-09-29T00:57:52.618Z,10.30
2022-09-29T01:00:22.443Z,10.20
2022-09-29T01:03:02.631Z,10.20
2022-09-29T01:05:34.521Z,10.20
2022-09-29T01:08:25.984Z,10.20
2022-09-29T01:10:53.712Z,10.20
2022-09-29T01:13:22.229Z,10.20
2022-09-29T01:15:48.855Z,10.10
2022-09-29T01:18:15.597Z,10.10
2022-09-29T01:20:54.030Z,10.10
2022-09-29T01:23:37.251Z,10.10
2022-09-29T01:26:35.401Z,10.10
2022-09-29T01:29:31.838Z,10.10
2022-09-29T01:32:35.578Z,10.00
2022-09-29T01:35:30.116Z,10.00
2022-09-29T01:38:09.006Z,9.90
2022-09-29T01:40:48.195Z,9.90
2022-09-29T01:43:27.521Z,9.90
2022-09-29T01:46:03.159Z,9.90
2022-09-29T01:48:34.596Z,9.90
2022-09-29T01:51:12.885Z,9.80
2022-09-29T01:53:46.031Z,9.80
2022-09-29T01:56:18.682Z,9.90
2022-09-29T01:58:59.710Z,9.90
2022-09-29T02:01:31.214Z,9.80
2022-09-29T02:04:09.426Z,9.80
2022-09-29T02:06:43.998Z,9.80
2022-09-29T02:09:15.626Z,9.70
2022-09-29T02:11:42.854Z,9.70
2022-09-29T02:14:19.863Z,9.70
2022-09-29T02:16:55.826Z,9.70
2022-09-29T02:19:27.120Z,9.60
2022-09-29T02:21:54.415Z,9.60
2022-09-29T02:24:24.893Z,9.60
2022-09-29T02:26:52.325Z,9.50
2022-09-29T02:29:20.286Z,9.50
2022-09-29T02:31:48.235Z,9.60
2022-09-29T02:34:18.858Z,9.60
2022-09-29T02:37:15.943Z,9.60
2022-09-29T02:40:04.327Z,9.50
2022-09-29T02:42:55.762Z,9.50
2022-09-29T02:45:36.891Z,9.60
2022-09-29T02:48:09.246Z,9.50
2022-09-29T02:50:56.564Z,9.50
2022-09-29T02:54:08.050Z,9.50
2022-09-29T02:57:17.934Z,9.50
2022-09-29T03:00:10.120Z,9.50
2022-09-29T03:02:42.041Z,9.50
2022-09-29T03:05:15.053Z,9.50
2022-09-29T03:07:41.785Z,9.50
2022-09-29T03:10:09.998Z,9.50
2022-09-29T03:12:36.914Z,9.50
2022-09-29T03:15:04.066Z,9.50
2022-09-29T03:17:31.297Z,9.50
2022-09-29T03:19:57.947Z,9.50
2022-09-29T03:22:25.215Z,9.50
2022-09-29T03:24:51.846Z,9.50
2022-09-29T03:27:18.647Z,9.50
2022-09-29T03:29:45.199Z,9.50
2022-09-29T03:32:11.826Z,9.50
2022-09-29T03:34:38.443Z,9.50
2022-09-29T03:37:05.230Z,9.50
2022-09-29T03:39:31.791Z,9.50
2022-09-29T03:41:58.437Z,9.40
2022-09-29T03:44:25.038Z,9.40
2022-09-29T03:46:51.635Z,9.30
2022-09-29T03:49:18.285Z,9.30
2022-09-29T03:51:45.057Z,9.20
2022-09-29T03:54:11.987Z,9.10
2022-09-29T03:56:39.415Z,9.10
2022-09-29T03:59:09.266Z,9.00
2022-09-29T04:01:38.050Z,9.00
2022-09-29T04:04:06.006Z,8.90
2022-09-29T04:06:32.718Z,8.80
2022-09-29T04:08:59.369Z,8.80
2022-09-29T04:11:25.977Z,8.60
2022-09-29T04:13:52.687Z,8.60
2022-09-29T04:16:19.300Z,8.50
2022-09-29T04:18:45.956Z,8.50
2022-09-29T04:21:12.702Z,8.40
2022-09-29T04:23:39.323Z,8.40
2022-09-29T04:26:05.965Z,8.30
2022-09-29T04:28:33.414Z,8.30
2022-09-29T04:31:00.111Z,8.20
2022-09-29T04:33:26.870Z,8.10
2022-09-29T04:35:53.592Z,8.10
2022-09-29T04:38:20.217Z,8.10
2022-09-29T04:40:48.335Z,8.00
2022-09-29T04:43:15.289Z,8.00
2022-09-29T04:45:41.988Z,8.00
2022-09-29T04:48:08.671Z,7.90
2022-09-29T04:50:35.261Z,7.90
2022-09-29T04:53:01.845Z,7.90
2022-09-29T04:55:28.441Z,7.80
2022-09-29T04:57:55.125Z,7.80
2022-09-29T05:00:21.713Z,7.80
2022-09-29T05:02:50.000Z,7.70
2022-09-29T05:05:17.394Z,7.60
2022-09-29T05:07:44.508Z,7.50
2022-09-29T05:10:11.209Z,7.40
2022-09-29T05:12:37.931Z,7.30
2022-09-29T05:15:06.184Z,7.30
2022-09-29T05:17:33.160Z,7.20
2022-09-29T05:19:59.729Z,7.20
2022-09-29T05:22:26.419Z,7.10
2022-09-29T05:24:53.486Z,7.10
2022-09-29T05:27:20.382Z,7.20
2022-09-29T05:29:47.023Z,7.20
2022-09-29T05:32:13.659Z,7.30
2022-09-29T05:34:40.312Z,7.30
2022-09-29T05:37:07.229Z,7.40
2022-09-29T05:39:34.620Z,7.50
2022-09-29T05:42:02.464Z,7.60
2022-09-29T05:44:29.253Z,7.70
2022-09-29T05:46:55.821Z,7.90
2022-09-29T05:49:23.228Z,8.00
2022-09-29T05:51:49.850Z,8.20
2022-09-29T05:54:16.545Z,8.40
2022-09-29T05:56:45.459Z,8.50
2022-09-29T05:59:13.357Z,8.70
2022-09-29T06:01:40.008Z,8.90
2022-09-29T06:04:06.673Z,9.10
2022-09-29T06:06:33.262Z,9.30
2022-09-29T06:08:59.950Z,9.50
2022-09-29T06:11:33.245Z,9.80
2022-09-29T06:14:01.155Z,10.10
2022-09-29T06:16:29.482Z,10.40
2022-09-29T06:18:56.533Z,10.70
2022-09-29T06:21:25.665Z,10.90
2022-09-29T06:23:54.290Z,11.20
2022-09-29T06:26:24.313Z,11.50
2022-09-29T06:28:52.228Z,11.70
2022-09-29T06:31:21.239Z,12.00
2022-09-29T06:33:47.953Z,12.40
2022-09-29T06:36:37.881Z,12.80
2022-09-29T06:39:06.363Z,13.10
2022-09-29T06:41:34.247Z,13.40
2022-09-29T06:44:01.589Z,13.80
2022-09-29T06:46:28.277Z,14.10
2022-09-29T06:48:55.722Z,14.50
2022-09-29T06:51:26.466Z,14.70
2022-09-29T06:54:08.248Z,14.90
2022-09-29T06:56:37.948Z,15.10
2022-09-29T06:59:04.803Z,15.50
2022-09-29T07:01:31.416Z,15.80
2022-09-29T07:04:00.631Z,15.90
2022-09-29T07:06:28.153Z,16.00
2022-09-29T07:08:55.780Z,16.30
2022-09-29T07:11:22.635Z,16.60
2022-09-29T07:13:54.168Z,16.90
2022-09-29T07:16:23.842Z,17.20
2022-09-29T07:18:51.320Z,17.70
2022-09-29T07:21:18.874Z,18.10
2022-09-29T07:23:47.127Z,18.40
2022-09-29T07:26:16.498Z,18.50
2022-09-29T07:28:43.709Z,18.90
2022-09-29T07:31:17.176Z,19.10
2022-09-29T07:33:44.803Z,19.30
2022-09-29T07:36:12.358Z,19.50
2022-09-29T07:38:39.060Z,19.60
2022-09-29T07:41:11.485Z,19.60
2022-09-29T07:43:39.006Z,19.50
2022-09-29T07:46:06.714Z,19.60
2022-09-29T07:48:34.494Z,19.60
2022-09-29T07:51:16.280Z,19.70
2022-09-29T07:53:43.003Z,20.00
2022-09-29T07:56:18.564Z,20.20
2022-09-29T07:58:46.124Z,20.20
2022-09-29T08:01:15.865Z,20.30
2022-09-29T08:03:47.098Z,20.50
2022-09-29T08:06:13.862Z,20.30
2022-09-29T08:08:45.628Z,20.20
2022-09-29T08:11:30.207Z,19.90
2022-09-29T08:13:58.384Z,19.70
2022-09-29T08:16:25.110Z,19.60
2022-09-29T08:18:51.756Z,19.60
2022-09-29T08:21:18.424Z,19.70
2022-09-29T08:23:45.093Z,19.70
2022-09-29T08:26:17.501Z,19.80
2022-09-29T08:28:45.217Z,19.90
2022-09-29T08:31:20.275Z,20.00
2022-09-29T08:33:51.578Z,20.30
2022-09-29T08:36:20.117Z,20.50
2022-09-29T08:38:52.036Z,20.50
2022-09-29T08:41:46.573Z,20.50
2022-09-29T08:44:37.909Z,20.70
2022-09-29T08:47:21.447Z,21.00
2022-09-29T08:50:23.039Z,21.30
2022-09-29T08:53:24.899Z,21.50
2022-09-29T08:56:04.358Z,21.50
2022-09-29T08:58:32.368Z,21.50
2022-09-29T09:01:09.556Z,21.20
2022-09-29T09:04:31.477Z,21.30
2022-09-29T09:07:16.506Z,21.50
2022-09-29T09:09:56.358Z,21.80
2022-09-29T09:12:53.420Z,22.00
2022-09-29T09:15:37.091Z,21.70
2022-09-29T09:21:40.347Z,22.30
2022-09-29T09:24:24.765Z,22.30
2022-09-29T09:26:52.569Z,22.10
2022-09-29T09:29:37.902Z,22.20
2022-09-29T09:32:16.347Z,22.30
2022-09-29T09:35:19.267Z,21.30
2022-09-29T09:37:50.379Z,20.00
2022-09-29T09:40:40.998Z,19.30
2022-09-29T09:43:25.675Z,19.40
2022-09-29T09:46:11.458Z,19.60
2022-09-29T09:49:17.273Z,19.50
2022-09-29T09:51:54.161Z,19.60
2022-09-29T09:54:29.209Z,19.60
2022-09-29T09:57:01.914Z,19.60
2022-09-29T09:59:57.430Z,19.70
2022-09-29T10:02:24.490Z,20.20
2022-09-29T10:04:55.598Z,20.80
2022-09-29T10:07:25.467Z,21.10
2022-09-29T10:09:52.826Z,21.40
2022-09-29T10:12:21.945Z,21.50
2022-09-29T10:15:01.711Z,21.20
2022-09-29T10:17:36.934Z,20.60
2022-09-29T10:20:06.524Z,20.30
2022-09-29T10:22:34.731Z,20.10
2022-09-29T10:25:20.100Z,19.60
2022-09-29T10:27:53.070Z,20.00
2022-09-29T10:30:25.112Z,20.30
2022-09-29T10:32:59.477Z,20.40
2022-09-29T10:35:35.650Z,20.70
2022-09-29T10:38:08.076Z,20.90
2022-09-29T10:40:35.573Z,21.20
2022-09-29T10:43:24.333Z,21.50
2022-09-29T10:45:51.168Z,21.90
2022-09-29T10:48:18.967Z,22.30
2022-09-29T10:50:49.865Z,22.30
2022-09-29T10:53:40.622Z,21.90
2022-09-29T10:56:18.202Z,21.00
2022-09-29T10:59:05.662Z,20.30
2022-09-29T11:01:43.316Z,19.70
2022-09-29T11:04:32.371Z,19.20
2022-09-29T11:07:14.080Z,19.10
2022-09-29T11:09:43.012Z,19.40
2022-09-29T11:12:29.593Z,20.30
2022-09-29T11:14:56.190Z,20.80
2022-09-29T11:17:39.921Z,21.00
2022-09-29T11:20:14.910Z,21.80
2022-09-29T11:23:14.352Z,22.80
2022-09-29T11:25:53.181Z,23.30
2022-09-29T11:28:43.062Z,22.70
2022-09-29T11:31:22.976Z,22.40
2022-09-29T11:34:11.031Z,22.10
2022-09-29T11:37:11.223Z,21.50
2022-09-29T11:39:59.534Z,20.90
2022-09-29T11:43:01.561Z,20.20
2022-09-29T11:45:50.187Z,19.80
2022-09-29T11:48:30.012Z,19.90
2022-09-29T11:51:25.283Z,20.60
2022-09-29T11:54:29.603Z,21.40
2022-09-29T11:57:03.978Z,20.80
2022-09-29T11:59:55.593Z,19.60
2022-09-29T12:02:44.039Z,18.20
2022-09-29T12:05:29.426Z,17.60
2022-09-29T12:08:24.535Z,18.40
2022-09-29T12:10:56.913Z,18.30
2022-09-29T12:13:47.773Z,17.90
2022-09-29T12:16:18.453Z,18.00
2022-09-29T12:19:04.208Z,18.80
2022-09-29T12:21:40.641Z,19.40
2022-09-29T12:24:15.597Z,19.40
2022-09-29T12:26:45.054Z,20.00
2022-09-29T12:29:34.643Z,20.40
2022-09-29T12:32:08.681Z,20.60
2022-09-29T12:34:53.098Z,20.80
2022-09-29T12:37:32.422Z,19.80
2022-09-29T12:40:37.716Z,19.70
2022-09-29T12:43:30.386Z,19.50
2022-09-29T12:46:06.590Z,19.80
2022-09-29T12:49:04.484Z,20.00
2022-09-29T12:51:39.246Z,20.30
2022-09-29T12:54:22.213Z,20.70
2022-09-29T12:57:04.868Z,20.30
2022-09-29T12:59:39.014Z,20.10
2022-09-29T13:02:43.663Z,20.40
2022-09-29T13:05:35.862Z,20.10
2022-09-29T13:08:39.938Z,19.50
2022-09-29T13:11:27.835Z,18.70
2022-09-29T13:14:16.082Z,18.90
2022-09-29T13:17:11.308Z,19.20
2022-09-29T13:19:59.820Z,19.20
2022-09-29T13:22:50.134Z,19.50
2022-09-29T13:25:36.129Z,20.00
2022-09-29T13:28:41.593Z,20.30
2022-09-29T13:31:14.246Z,20.50
2022-09-29T13:33:46.274Z,20.30
2022-09-29T13:36:24.047Z,20.30
2022-09-29T13:38:55.366Z,20.00
2022-09-29T13:41:21.910Z,19.60
2022-09-29T13:43:51.532Z,19.80
2022-09-29T13:46:31.277Z,20.30
2022-09-29T13:49:11.606Z,20.60
2022-09-29T13:51:55.575Z,20.70
2022-09-29T13:54:53.177Z,20.50
2022-09-29T13:57:28.054Z,20.50
2022-09-29T13:59:54.953Z,19.60
2022-09-29T14:02:40.353Z,18.80
2022-09-29T14:05:25.565Z,18.70
2022-09-29T14:07:55.868Z,19.20
2022-09-29T14:10:46.425Z,19.90
2022-09-29T14:13:20.354Z,20.30
2022-09-29T14:15:56.487Z,20.30
2022-09-29T14:18:29.300Z,20.50
2022-09-29T14:21:04.043Z,20.00
2022-09-29T14:23:46.046Z,19.90
2022-09-29T14:26:48.921Z,19.10
2022-09-29T14:29:30.081Z,18.50
2022-09-29T14:31:58.656Z,18.10
2022-09-29T14:34:30.713Z,18.00
2022-09-29T14:37:00.105Z,18.00
2022-09-29T14:39:27.826Z,18.20
2022-09-29T14:41:56.286Z,18.50
2022-09-29T14:44:55.184Z,18.60
2022-09-29T14:48:29.441Z,18.60
2022-09-29T14:51:29.508Z,18.60
2022-09-29T14:54:13.448Z,18.40
2022-09-29T14:57:12.209Z,17.80
2022-09-29T15:00:04.151Z,17.60
2022-09-29T15:02:34.102Z,17.80
2022-09-29T15:05:01.492Z,18.00
2022-09-29T15:07:28.643Z,18.30
2022-09-29T15:10:00.797Z,18.40
2022-09-29T15:12:32.185Z,18.40
2022-09-29T15:15:01.403Z,18.30
2022-09-29T15:17:47.020Z,18.30
2022-09-29T15:20:43.861Z,18.40
2022-09-29T15:23:57.548Z,18.40
2022-09-29T15:26:27.374Z,18.40
2022-09-29T15:28:54.218Z,18.20
2022-09-29T15:31:29.224Z,18.10
2022-09-29T15:33:56.180Z,18.00
2022-09-29T15:36:29.029Z,17.70
2022-09-29T15:39:17.863Z,17.60
2022-09-29T15:41:45.099Z,17.50
2022-09-29T15:44:22.267Z,17.60
2022-09-29T15:46:57.472Z,17.50
2022-09-29T15:49:30.376Z,17.50
2022-09-29T15:52:15.057Z,17.50
2022-09-29T15:54:47.526Z,17.40
2022-09-29T15:57:51.545Z,17.30
2022-09-29T16:00:21.084Z,17.20
2022-09-29T16:03:02.673Z,17.10
2022-09-29T16:05:41.528Z,17.10
2022-09-29T16:08:21.360Z,17.10
2022-09-29T16:10:56.002Z,17.00
2022-09-29T16:13:37.524Z,16.80
2022-09-29T16:16:11.016Z,16.60
2022-09-29T16:18:41.064Z,16.40
2022-09-29T16:21:20.853Z,16.20
2022-09-29T16:24:12.118Z,16.10
2022-09-29T16:26:57.513Z,15.90
2022-09-29T16:29:55.545Z,15.70
2022-09-29T16:32:42.039Z,15.60
2022-09-29T16:35:43.465Z,15.40
2022-09-29T16:38:29.455Z,15.30
2022-09-29T16:40:56.851Z,15.20
2022-09-29T16:43:27.854Z,15.10
2022-09-29T16:45:56.952Z,14.90
2022-09-29T16:48:25.909Z,14.80
2022-09-29T16:50:58.148Z,14.70
2022-09-29T16:53:33.029Z,14.60
2022-09-29T16:56:00.873Z,14.40
2022-09-29T16:58:28.550Z,14.20
2022-09-29T17:00:55.920Z,14.00
2022-09-29T17:03:22.518Z,13.80
2022-09-29T17:05:49.327Z,13.70
2022-09-29T17:08:22.045Z,13.60
2022-09-29T17:10:53.609Z,13.50
2022-09-29T17:13:21.016Z,13.40
2022-09-29T17:15:51.394Z,13.30
2022-09-29T17:18:20.628Z,13.20
2022-09-29T17:20:47.379Z,13.10
2022-09-29T17:23:14.093Z,13.00
2022-09-29T17:25:44.971Z,12.90
2022-09-29T17:28:17.467Z,12.80
2022-09-29T17:30:46.696Z,12.60
2022-09-29T17:33:16.000Z,12.50
2022-09-29T17:35:51.602Z,12.50
2022-09-29T17:38:21.259Z,12.50
2022-09-29T17:41:04.409Z,12.40
2022-09-29T17:43:31.607Z,12.30
2022-09-29T17:46:00.791Z,12.30
2022-09-29T17:48:28.741Z,12.30
2022-09-29T17:50:58.036Z,12.20
2022-09-29T17:53:26.219Z,12.20
2022-09-29T17:55:56.127Z,12.00
2022-09-29T17:58:23.289Z,12.00
2022-09-29T18:00:53.519Z,11.90
2022-09-29T18:03:21.625Z,11.70
2022-09-29T18:05:55.910Z,11.60
2022-09-29T18:08:25.123Z,11.50
2022-09-29T18:10:56.064Z,11.50
2022-09-29T18:13:24.318Z,11.50
2022-09-29T18:15:51.257Z,11.40
2022-09-29T18:18:20.736Z,11.30
2022-09-29T18:20:48.084Z,11.30
2022-09-29T18:23:17.822Z,11.30
2022-09-29T18:25:47.907Z,11.20
2022-09-29T18:28:16.102Z,11.10
2022-09-29T18:30:45.745Z,11.00
2022-09-29T18:33:17.646Z,10.90
2022-09-29T18:35:46.845Z,10.80
2022-09-29T18:38:13.586Z,10.80
2022-09-29T18:40:41.481Z,10.70
2022-09-29T18:43:12.093Z,10.60
2022-09-29T18:45:41.782Z,10.60
2022-09-29T18:48:12.118Z,10.60
2022-09-29T18:50:43.453Z,10.50
2022-09-29T18:53:11.468Z,10.40
2022-09-29T18:55:38.763Z,10.30
2022-09-29T18:58:05.426Z,10.30
2022-09-29T19:00:39.077Z,10.20
2022-09-29T19:03:05.761Z,10.10
2022-09-29T19:05:34.500Z,10.10
2022-09-29T19:08:04.258Z,10.00
2022-09-29T19:10:33.332Z,10.00
2022-09-29T19:13:07.646Z,10.00
2022-09-29T19:15:38.648Z,9.90
2022-09-29T19:18:06.799Z,9.90
2022-09-29T19:20:34.512Z,9.90
2022-09-29T19:23:02.902Z,9.80
2022-09-29T19:25:37.723Z,9.70
2022-09-29T19:28:06.254Z,9.70
2022-09-29T19:30:36.727Z,9.60
2022-09-29T19:33:03.932Z,9.50
2022-09-29T19:35:30.638Z,9.50
2022-09-29T19:37:59.084Z,9.40
2022-09-29T19:40:29.294Z,9.30
2022-09-29T19:42:58.432Z,9.20
2022-09-29T19:45:25.418Z,9.10
2022-09-29T19:47:56.881Z,9.00
2022-09-29T19:50:43.616Z,9.00
2022-09-29T19:53:10.538Z,8.90
2022-09-29T19:55:39.302Z,8.90
2022-09-29T19:58:07.088Z,8.80
2022-09-29T20:00:34.186Z,8.80
2022-09-29T20:03:01.041Z,8.80
2022-09-29T20:05:27.714Z,8.80
2022-09-29T20:07:54.439Z,8.70
2022-09-29T20:10:21.985Z,8.70
2022-09-29T20:12:48.640Z,8.70
2022-09-29T20:15:15.362Z,8.70
2022-09-29T20:17:44.087Z,8.60
2022-09-29T20:20:11.754Z,8.60
2022-09-29T20:22:38.766Z,8.60
2022-09-29T20:25:07.899Z,8.50
2022-09-29T20:27:35.762Z,8.50
2022-09-29T20:30:05.062Z,8.50
2022-09-29T20:32:33.542Z,8.40
2022-09-29T20:35:00.584Z,8.50
2022-09-29T20:37:28.983Z,8.50
2022-09-29T20:39:56.097Z,8.50
2022-09-29T20:42:22.725Z,8.40
2022-09-29T20:44:54.852Z,8.40
2022-09-29T20:47:24.822Z,8.40
2022-09-29T20:49:51.716Z,8.40
2022-09-29T20:52:18.329Z,8.30
2022-09-29T20:54:45.802Z,8.20
2022-09-29T20:57:12.393Z,8.00
2022-09-29T20:59:39.033Z,8.00
2022-09-29T21:02:06.139Z,8.00
2022-09-29T21:04:32.818Z,7.90
2022-09-29T21:06:59.375Z,7.90
2022-09-29T21:09:26.457Z,7.90
2022-09-29T21:11:54.269Z,7.80
2022-09-29T21:14:24.246Z,7.80
2022-09-29T21:16:52.924Z,7.70
2022-09-29T21:19:23.902Z,7.70
2022-09-29T21:21:50.512Z,7.70
2022-09-29T21:24:17.078Z,7.70
2022-09-29T21:26:43.955Z,7.70
2022-09-29T21:29:17.401Z,7.70
2022-09-29T21:31:45.307Z,7.70
2022-09-29T21:34:13.863Z,7.70
2022-09-29T21:36:40.950Z,7.70
2022-09-29T21:39:09.077Z,7.70
2022-09-29T21:41:38.883Z,7.70
2022-09-29T21:44:12.966Z,7.70
2022-09-29T21:46:40.123Z,7.60
2022-09-29T21:49:08.910Z,7.60
2022-09-29T21:51:38.188Z,7.60
2022-09-29T21:54:07.210Z,7.60
2022-09-29T21:56:38.902Z,7.50
2022-09-29T21:59:06.001Z,7.50
2022-09-29T22:01:32.972Z,7.50
2022-09-29T22:03:59.897Z,7.50
2022-09-29T22:06:31.931Z,7.40
2022-09-29T22:08:59.641Z,7.40
2022-09-29T22:11:29.241Z,7.40
2022-09-29T22:14:00.864Z,7.40
2022-09-29T22:16:31.122Z,7.40
2022-09-29T22:19:21.892Z,7.50
2022-09-29T22:21:46.439Z,7.50
2022-09-29T22:24:13.158Z,7.40
2022-09-29T22:26:40.942Z,7.20
2022-09-29T22:29:07.881Z,7.00
2022-09-29T22:31:35.120Z,7.00
2022-09-29T22:34:04.138Z,7.00
2022-09-29T22:36:33.287Z,6.90
2022-09-29T22:39:01.727Z,6.90
2022-09-29T22:41:29.088Z,6.90
2022-09-29T22:43:58.885Z,6.90
2022-09-29T22:46:27.600Z,7.00
2022-09-29T22:48:54.291Z,7.00
2022-09-29T22:51:21.247Z,7.00
2022-09-29T22:53:48.281Z,7.00
2022-09-29T22:56:18.757Z,7.00
2022-09-29T22:58:45.689Z,6.90
2022-09-29T23:01:15.913Z,6.90
2022-09-29T23:03:44.746Z,6.90
2022-09-29T23:06:12.653Z,6.90
2022-09-29T23:08:39.313Z,6.70
2022-09-29T23:11:07.826Z,6.70
2022-09-29T23:13:37.181Z,6.60
2022-09-29T23:16:12.052Z,6.60
2022-09-29T23:18:43.884Z,6.60
2022-09-29T23:21:13.120Z,6.60
2022-09-29T23:23:39.737Z,6.60
2022-09-29T23:26:06.772Z,6.60
2022-09-29T23:28:33.345Z,6.60
2022-09-29T23:31:07.615Z,6.60
2022-09-29T23:33:34.450Z,6.60
2022-09-29T23:36:13.228Z,6.50
2022-09-29T23:39:00.141Z,6.30
2022-09-29T23:41:29.640Z,6.30
2022-09-29T23:43:58.280Z,6.40
2022-09-29T23:46:26.865Z,6.40
2022-09-29T23:48:53.567Z,6.30
2022-09-29T23:51:20.908Z,6.30
2022-09-29T23:53:47.518Z,6.30
2022-09-29T23:56:14.141Z,6.40
2022-09-29T23:58:41.451Z,6.30
