createdAt,value
2023-09-01T00:00:51.650Z,56.70
2023-09-01T00:03:45.323Z,57.04
2023-09-01T00:06:18.395Z,57.16
2023-09-01T00:08:50.343Z,57.30
2023-09-01T00:11:22.093Z,57.41
2023-09-01T00:13:53.943Z,57.53
2023-09-01T00:16:25.725Z,57.68
2023-09-01T00:18:57.546Z,57.64
2023-09-01T00:21:33.387Z,57.67
2023-09-01T00:24:05.310Z,57.59
2023-09-01T00:26:37.060Z,57.63
2023-09-01T00:29:09.910Z,57.84
2023-09-01T00:31:41.706Z,57.92
2023-09-01T00:34:13.809Z,58.18
2023-09-01T00:36:45.667Z,58.35
2023-09-01T00:39:17.446Z,58.16
2023-09-01T00:41:52.741Z,58.41
2023-09-01T00:44:24.557Z,57.90
2023-09-01T00:46:56.944Z,57.79
2023-09-01T00:49:28.741Z,57.74
2023-09-01T00:52:00.579Z,57.81
2023-09-01T00:54:34.152Z,57.67
2023-09-01T00:57:05.908Z,58.25
2023-09-01T00:59:38.446Z,58.40
2023-09-01T01:02:13.246Z,58.79
2023-09-01T01:04:45.380Z,58.81
2023-09-01T01:07:32.587Z,59.24
2023-09-01T01:10:12.784Z,58.88
2023-09-01T01:12:53.560Z,59.05
2023-09-01T01:15:33.856Z,59.15
2023-09-01T01:18:11.875Z,59.26
2023-09-01T01:20:55.297Z,59.34
2023-09-01T01:23:28.225Z,59.05
2023-09-01T01:26:00.207Z,59.08
2023-09-01T01:28:32.020Z,59.38
2023-09-01T01:31:04.000Z,59.49
2023-09-01T01:33:54.053Z,59.27
2023-09-01T01:36:44.169Z,59.47
2023-09-01T01:39:22.159Z,59.78
2023-09-01T01:41:57.712Z,59.79
2023-09-01T01:44:45.110Z,59.85
2023-09-01T01:47:21.130Z,59.88
2023-09-01T01:49:54.250Z,59.75
2023-09-01T01:52:25.992Z,59.42
2023-09-01T01:54:59.467Z,59.63
2023-09-01T01:57:32.339Z,59.96
2023-09-01T02:00:12.289Z,60.17
2023-09-01T02:02:47.247Z,60.01
2023-09-01T02:05:19.395Z,60.22
2023-09-01T02:07:51.285Z,60.37
2023-09-01T02:10:26.894Z,60.15
2023-09-01T02:12:58.735Z,59.97
2023-09-01T02:15:31.123Z,60.01
2023-09-01T02:18:04.556Z,60.05
2023-09-01T02:20:39.116Z,60.40
2023-09-01T02:23:11.073Z,60.30
2023-09-01T02:25:42.882Z,59.76
2023-09-01T02:28:23.857Z,59.96
2023-09-01T02:30:58.493Z,60.32
2023-09-01T02:33:30.280Z,60.68
2023-09-01T02:36:25.742Z,60.68
2023-09-01T02:38:58.871Z,61.05
2023-09-01T02:41:30.664Z,61.44
2023-09-01T02:44:05.113Z,61.74
2023-09-01T02:46:39.655Z,61.76
2023-09-01T02:49:12.070Z,61.80
2023-09-01T02:51:49.852Z,62.14
2023-09-01T02:54:21.643Z,62.11
2023-09-01T02:56:56.130Z,62.59
2023-09-01T02:59:27.785Z,62.58
2023-09-01T03:02:00.793Z,62.66
2023-09-01T03:04:32.711Z,62.60
2023-09-01T03:07:04.686Z,62.93
2023-09-01T03:09:39.381Z,63.17
2023-09-01T03:12:12.033Z,63.14
2023-09-01T03:14:44.002Z,63.22
2023-09-01T03:17:18.869Z,63.19
2023-09-01T03:19:51.327Z,62.99
2023-09-01T03:22:23.969Z,63.09
2023-09-01T03:24:58.494Z,63.07
2023-09-01T03:27:31.288Z,63.15
2023-09-01T03:30:04.099Z,63.05
2023-09-01T03:32:39.997Z,62.63
2023-09-01T03:35:13.077Z,62.22
2023-09-01T03:37:44.858Z,61.93
2023-09-01T03:40:17.476Z,61.57
2023-09-01T03:42:49.230Z,61.37
2023-09-01T03:45:21.147Z,61.16
2023-09-01T03:47:52.933Z,61.41
2023-09-01T03:50:24.757Z,61.32
2023-09-01T03:52:56.495Z,61.06
2023-09-01T03:55:28.611Z,60.61
2023-09-01T03:58:04.343Z,60.51
2023-09-01T04:00:38.197Z,60.41
2023-09-01T04:03:09.991Z,60.23
2023-09-01T04:05:41.762Z,60.39
2023-09-01T04:08:13.655Z,60.65
2023-09-01T04:10:47.976Z,60.83
2023-09-01T04:13:19.743Z,61.12
2023-09-01T04:15:52.451Z,61.13
2023-09-01T04:18:29.973Z,60.88
2023-09-01T04:21:03.071Z,61.21
2023-09-01T04:23:40.790Z,61.02
2023-09-01T04:26:13.953Z,61.04
2023-09-01T04:28:50.972Z,61.10
2023-09-01T04:31:34.239Z,60.90
2023-09-01T04:34:08.354Z,60.83
2023-09-01T04:36:46.922Z,60.74
2023-09-01T04:39:20.687Z,60.82
2023-09-01T04:41:52.499Z,61.29
2023-09-01T04:44:24.332Z,61.47
2023-09-01T04:46:56.114Z,61.48
2023-09-01T04:49:28.456Z,61.35
2023-09-01T04:52:00.510Z,60.98
2023-09-01T04:54:32.601Z,61.19
2023-09-01T04:57:07.551Z,61.08
2023-09-01T04:59:39.266Z,60.98
2023-09-01T05:02:12.921Z,60.78
2023-09-01T05:04:46.264Z,60.16
2023-09-01T05:07:18.073Z,60.13
2023-09-01T05:09:49.898Z,60.08
2023-09-01T05:12:24.747Z,59.93
2023-09-01T05:14:56.705Z,59.89
2023-09-01T05:17:36.889Z,59.88
2023-09-01T05:20:13.099Z,60.03
2023-09-01T05:22:45.243Z,59.89
2023-09-01T05:25:18.314Z,59.51
2023-09-01T05:27:50.162Z,59.26
2023-09-01T05:30:22.216Z,59.47
2023-09-01T05:32:56.946Z,59.63
2023-09-01T05:35:30.264Z,59.81
2023-09-01T05:38:08.271Z,59.96
2023-09-01T05:40:40.064Z,60.11
2023-09-01T05:43:18.632Z,60.35
2023-09-01T05:45:50.929Z,60.23
2023-09-01T05:48:26.545Z,60.28
2023-09-01T05:51:01.712Z,60.76
2023-09-01T05:53:34.040Z,60.94
2023-09-01T05:56:05.923Z,61.16
2023-09-01T05:58:40.465Z,61.55
2023-09-01T06:01:12.081Z,61.84
2023-09-01T06:03:46.669Z,61.54
2023-09-01T06:06:18.508Z,61.71
2023-09-01T06:08:50.278Z,61.82
2023-09-01T06:11:22.479Z,61.71
2023-09-01T06:13:57.364Z,61.83
2023-09-01T06:16:29.249Z,61.83
2023-09-01T06:19:02.028Z,61.74
2023-09-01T06:21:36.228Z,61.86
2023-09-01T06:24:11.029Z,62.05
2023-09-01T06:26:42.840Z,61.98
2023-09-01T06:29:14.774Z,61.15
2023-09-01T06:31:49.417Z,60.90
2023-09-01T06:34:22.063Z,61.04
2023-09-01T06:36:54.338Z,61.00
2023-09-01T06:39:27.078Z,60.73
2023-09-01T06:41:59.142Z,60.69
2023-09-01T06:44:32.518Z,60.33
2023-09-01T06:47:04.663Z,60.22
2023-09-01T06:49:36.517Z,60.25
2023-09-01T06:52:08.322Z,60.15
2023-09-01T06:54:43.708Z,60.17
2023-09-01T06:57:15.857Z,59.99
2023-09-01T06:59:50.483Z,59.91
2023-09-01T07:02:22.093Z,59.76
2023-09-01T07:04:53.885Z,59.71
2023-09-01T07:07:28.478Z,59.23
2023-09-01T07:10:00.151Z,59.12
2023-09-01T07:12:31.907Z,59.33
2023-09-01T07:15:05.748Z,59.25
2023-09-01T07:17:37.725Z,58.68
2023-09-01T07:20:11.531Z,58.83
2023-09-01T07:22:45.363Z,58.75
2023-09-01T07:25:17.497Z,58.80
2023-09-01T07:27:49.244Z,58.83
2023-09-01T07:30:24.056Z,58.54
2023-09-01T07:32:59.953Z,57.95
2023-09-01T07:35:31.813Z,58.18
2023-09-01T07:38:09.279Z,58.18
2023-09-01T07:40:41.652Z,58.01
2023-09-01T07:43:16.103Z,57.73
2023-09-01T07:45:47.952Z,58.04
2023-09-01T07:48:22.808Z,57.83
2023-09-01T07:50:57.422Z,57.84
2023-09-01T07:53:32.244Z,57.94
2023-09-01T07:56:04.436Z,57.78
2023-09-01T07:58:36.267Z,58.08
2023-09-01T08:01:08.948Z,57.38
2023-09-01T08:03:43.874Z,57.12
2023-09-01T08:06:15.734Z,56.64
2023-09-01T08:08:47.582Z,56.66
2023-09-01T08:11:23.747Z,56.58
2023-09-01T08:14:01.139Z,56.69
2023-09-01T08:16:32.975Z,56.54
2023-09-01T08:19:08.358Z,56.67
2023-09-01T08:21:42.763Z,56.50
2023-09-01T08:24:14.790Z,56.79
2023-09-01T08:26:47.263Z,57.00
2023-09-01T08:29:19.103Z,57.46
2023-09-01T08:31:50.878Z,57.59
2023-09-01T08:34:22.718Z,57.24
2023-09-01T08:36:55.410Z,57.13
2023-09-01T08:39:27.348Z,56.64
2023-09-01T08:42:05.277Z,56.44
2023-09-01T08:44:41.118Z,56.74
2023-09-01T08:47:16.207Z,56.72
2023-09-01T08:49:51.320Z,56.49
2023-09-01T08:52:24.796Z,56.37
2023-09-01T08:54:56.605Z,56.33
2023-09-01T08:57:28.360Z,56.56
2023-09-01T09:00:00.180Z,56.51
2023-09-01T09:02:32.259Z,56.23
2023-09-01T09:05:05.213Z,56.20
2023-09-01T09:07:38.586Z,56.21
2023-09-01T09:10:10.409Z,56.14
2023-09-01T09:12:42.960Z,55.79
2023-09-01T09:15:18.937Z,55.26
2023-09-01T09:17:51.006Z,55.01
2023-09-01T09:20:24.209Z,55.10
2023-09-01T09:22:59.942Z,55.17
2023-09-01T09:25:33.857Z,54.34
2023-09-01T09:28:14.549Z,53.38
2023-09-01T09:30:56.746Z,53.33
2023-09-01T09:33:33.686Z,52.34
2023-09-01T09:36:07.559Z,51.81
2023-09-01T09:38:44.351Z,52.24
2023-09-01T09:41:20.323Z,52.46
2023-09-01T09:43:52.100Z,52.18
2023-09-01T09:46:24.291Z,51.92
2023-09-01T09:48:59.387Z,51.78
2023-09-01T09:51:31.190Z,52.03
2023-09-01T09:54:05.441Z,52.31
2023-09-01T09:56:40.433Z,51.81
2023-09-01T09:59:16.296Z,51.72
2023-09-01T10:01:53.597Z,51.41
2023-09-01T10:04:26.958Z,50.66
2023-09-01T10:07:01.506Z,50.84
2023-09-01T10:09:36.080Z,50.06
2023-09-01T10:12:12.106Z,49.97
2023-09-01T10:14:45.508Z,49.87
2023-09-01T10:17:19.030Z,49.79
2023-09-01T10:19:53.795Z,49.71
2023-09-01T10:22:28.586Z,49.71
2023-09-01T10:25:16.688Z,49.95
2023-09-01T10:28:13.832Z,49.81
2023-09-01T10:30:50.023Z,49.99
2023-09-01T10:33:31.625Z,50.70
2023-09-01T10:36:14.469Z,50.19
2023-09-01T10:38:46.317Z,50.42
2023-09-01T10:42:01.581Z,51.27
2023-09-01T10:44:48.490Z,52.20
2023-09-01T10:47:52.246Z,52.88
2023-09-01T10:50:25.420Z,52.90
2023-09-01T10:53:28.780Z,53.65
2023-09-01T10:56:08.766Z,53.20
2023-09-01T10:59:03.667Z,53.42
2023-09-01T11:01:39.611Z,53.14
2023-09-01T11:04:17.689Z,53.13
2023-09-01T11:07:04.332Z,53.01
2023-09-01T11:09:39.397Z,53.31
2023-09-01T11:12:15.177Z,53.85
2023-09-01T11:14:58.605Z,54.05
2023-09-01T11:17:39.441Z,53.50
2023-09-01T11:20:13.208Z,51.86
2023-09-01T11:22:49.441Z,51.25
2023-09-01T11:25:25.982Z,51.02
2023-09-01T11:27:57.934Z,51.14
2023-09-01T11:30:29.958Z,50.17
2023-09-01T11:33:14.505Z,49.64
2023-09-01T11:35:46.402Z,49.60
2023-09-01T11:38:22.884Z,49.00
2023-09-01T11:40:55.438Z,48.98
2023-09-01T11:43:31.938Z,47.85
2023-09-01T11:46:05.148Z,48.38
2023-09-01T11:48:37.596Z,48.84
2023-09-01T11:51:10.417Z,49.06
2023-09-01T11:53:47.494Z,49.24
2023-09-01T11:56:26.276Z,49.04
2023-09-01T11:59:01.856Z,50.11
2023-09-01T12:01:43.417Z,51.05
2023-09-01T12:04:15.428Z,51.39
2023-09-01T12:06:48.232Z,51.72
2023-09-01T12:09:24.308Z,51.74
2023-09-01T12:12:05.086Z,51.86
2023-09-01T12:14:37.902Z,52.17
2023-09-01T12:17:17.696Z,52.58
2023-09-01T12:19:51.674Z,53.23
2023-09-01T12:22:26.720Z,53.43
2023-09-01T12:24:58.851Z,53.33
2023-09-01T12:27:34.254Z,53.24
2023-09-01T12:30:06.874Z,53.48
2023-09-01T12:32:39.195Z,53.48
2023-09-01T12:35:11.052Z,53.04
2023-09-01T12:37:44.186Z,53.11
2023-09-01T12:40:16.012Z,52.96
2023-09-01T12:42:50.776Z,53.08
2023-09-01T12:45:22.563Z,53.33
2023-09-01T12:47:54.344Z,53.91
2023-09-01T12:50:26.629Z,54.54
2023-09-01T12:52:59.711Z,54.72
2023-09-01T12:55:36.390Z,55.75
2023-09-01T12:58:09.421Z,56.44
2023-09-01T13:00:41.337Z,56.99
2023-09-01T13:03:16.344Z,57.21
2023-09-01T13:05:50.805Z,57.86
2023-09-01T13:08:23.963Z,57.89
2023-09-01T13:10:56.017Z,58.04
2023-09-01T13:13:30.142Z,58.50
2023-09-01T13:16:01.909Z,58.67
2023-09-01T13:18:34.425Z,58.67
2023-09-01T13:21:07.741Z,58.29
2023-09-01T13:23:45.609Z,57.26
2023-09-01T13:26:20.143Z,57.15
2023-09-01T13:28:52.024Z,56.93
2023-09-01T13:31:29.625Z,57.68
2023-09-01T13:34:01.564Z,57.83
2023-09-01T13:36:33.449Z,58.18
2023-09-01T13:39:05.368Z,57.52
2023-09-01T13:41:37.128Z,57.20
2023-09-01T13:44:08.942Z,57.56
2023-09-01T13:46:40.757Z,57.26
2023-09-01T13:49:18.873Z,57.49
2023-09-01T13:51:50.687Z,57.20
2023-09-01T13:54:22.597Z,57.67
2023-09-01T13:56:54.328Z,58.40
2023-09-01T13:59:29.312Z,58.27
2023-09-01T14:02:01.233Z,59.35
2023-09-01T14:04:33.627Z,58.99
2023-09-01T14:07:08.376Z,58.15
2023-09-01T14:09:40.136Z,58.41
2023-09-01T14:12:11.857Z,58.43
2023-09-01T14:14:43.738Z,59.27
2023-09-01T14:17:17.273Z,59.37
2023-09-01T14:19:51.881Z,59.02
2023-09-01T14:22:28.320Z,58.68
2023-09-01T14:25:02.817Z,58.46
2023-09-01T14:27:34.924Z,58.06
2023-09-01T14:30:07.324Z,57.93
2023-09-01T14:32:39.230Z,58.09
2023-09-01T14:35:11.325Z,58.40
2023-09-01T14:37:43.394Z,58.35
2023-09-01T14:40:15.357Z,57.34
2023-09-01T14:42:47.489Z,56.07
2023-09-01T14:45:19.352Z,55.81
2023-09-01T14:47:54.918Z,55.31
2023-09-01T14:50:26.807Z,54.54
2023-09-01T14:52:58.706Z,53.94
2023-09-01T14:55:33.271Z,53.71
2023-09-01T14:58:08.042Z,53.26
2023-09-01T15:00:39.882Z,53.52
2023-09-01T15:03:11.860Z,54.00
2023-09-01T15:05:50.675Z,54.02
2023-09-01T15:08:22.400Z,53.65
2023-09-01T15:10:55.793Z,54.12
2023-09-01T15:13:28.119Z,53.54
2023-09-01T15:16:02.707Z,53.75
2023-09-01T15:18:34.618Z,54.48
2023-09-01T15:21:08.062Z,54.63
2023-09-01T15:23:44.745Z,54.17
2023-09-01T15:26:17.671Z,53.30
2023-09-01T15:28:49.505Z,52.51
2023-09-01T15:31:21.395Z,52.65
2023-09-01T15:33:57.610Z,53.03
2023-09-01T15:36:32.531Z,53.73
2023-09-01T15:39:05.098Z,53.77
2023-09-01T15:41:36.955Z,53.46
2023-09-01T15:44:13.711Z,53.46
2023-09-01T15:46:45.676Z,53.32
2023-09-01T15:49:17.470Z,54.18
2023-09-01T15:51:52.270Z,53.98
2023-09-01T15:54:28.003Z,53.91
2023-09-01T15:57:00.211Z,54.05
2023-09-01T15:59:34.729Z,54.00
2023-09-01T16:02:06.844Z,54.03
2023-09-01T16:04:38.894Z,54.50
2023-09-01T16:07:13.502Z,54.61
2023-09-01T16:09:47.276Z,54.61
2023-09-01T16:12:19.027Z,54.75
2023-09-01T16:14:50.777Z,55.21
2023-09-01T16:17:25.749Z,55.50
2023-09-01T16:20:00.260Z,55.58
2023-09-01T16:22:32.321Z,55.96
2023-09-01T16:25:05.208Z,56.31
2023-09-01T16:27:44.602Z,56.72
2023-09-01T16:30:20.093Z,56.49
2023-09-01T16:32:56.200Z,56.96
2023-09-01T16:35:28.202Z,57.06
2023-09-01T16:38:00.200Z,57.16
2023-09-01T16:40:31.956Z,57.59
2023-09-01T16:43:03.952Z,57.61
2023-09-01T16:45:36.963Z,57.74
2023-09-01T16:48:08.832Z,57.97
2023-09-01T16:50:44.284Z,58.32
2023-09-01T16:53:17.644Z,58.51
2023-09-01T16:55:50.827Z,58.72
2023-09-01T16:58:23.310Z,59.29
2023-09-01T17:00:55.127Z,59.23
2023-09-01T17:03:27.155Z,59.56
2023-09-01T17:05:58.970Z,59.84
2023-09-01T17:08:44.360Z,60.28
2023-09-01T17:11:17.655Z,60.34
2023-09-01T17:13:49.997Z,60.62
2023-09-01T17:16:21.814Z,60.55
2023-09-01T17:18:53.585Z,60.59
2023-09-01T17:21:25.388Z,60.66
2023-09-01T17:23:57.126Z,60.74
2023-09-01T17:26:28.894Z,60.87
2023-09-01T17:29:01.299Z,61.17
2023-09-01T17:31:33.253Z,61.29
2023-09-01T17:34:06.294Z,61.56
2023-09-01T17:36:39.761Z,61.89
2023-09-01T17:39:11.888Z,62.10
2023-09-01T17:41:43.683Z,62.43
2023-09-01T17:44:15.439Z,62.78
2023-09-01T17:46:47.160Z,62.59
2023-09-01T17:49:18.963Z,62.72
2023-09-01T17:51:50.838Z,63.19
2023-09-01T17:54:22.720Z,64.07
2023-09-01T17:56:54.547Z,64.57
2023-09-01T17:59:26.562Z,65.27
2023-09-01T18:02:09.224Z,65.51
2023-09-01T18:04:44.320Z,66.29
2023-09-01T18:07:19.761Z,66.77
2023-09-01T18:09:52.944Z,67.17
2023-09-01T18:12:26.412Z,67.63
2023-09-01T18:14:58.275Z,68.05
2023-09-01T18:17:31.460Z,68.76
2023-09-01T18:20:05.021Z,69.00
2023-09-01T18:22:38.745Z,69.81
2023-09-01T18:25:14.063Z,70.38
2023-09-01T18:27:50.942Z,70.63
2023-09-01T18:30:25.964Z,70.62
2023-09-01T18:33:06.473Z,71.64
2023-09-01T18:35:40.276Z,71.51
2023-09-01T18:38:17.245Z,71.94
2023-09-01T18:40:49.094Z,72.45
2023-09-01T18:43:23.963Z,72.94
2023-09-01T18:45:55.826Z,73.42
2023-09-01T18:48:28.184Z,73.27
2023-09-01T18:51:07.276Z,73.65
2023-09-01T18:53:42.783Z,74.35
2023-09-01T18:56:20.164Z,74.47
2023-09-01T18:58:53.216Z,74.75
2023-09-01T19:01:28.877Z,75.21
2023-09-01T19:04:08.201Z,75.75
2023-09-01T19:06:42.090Z,75.55
2023-09-01T19:09:26.066Z,76.13
2023-09-01T19:11:57.827Z,76.29
2023-09-01T19:14:29.743Z,76.18
2023-09-01T19:17:01.580Z,75.81
2023-09-01T19:20:29.437Z,76.97
2023-09-01T19:23:21.480Z,78.10
2023-09-01T19:25:53.505Z,77.82
2023-09-01T19:28:37.164Z,78.50
2023-09-01T19:31:12.529Z,78.49
2023-09-01T19:34:01.844Z,78.50
2023-09-01T19:36:34.099Z,78.24
2023-09-01T19:39:07.279Z,78.49
2023-09-01T19:41:39.967Z,79.03
2023-09-01T19:44:12.567Z,78.66
2023-09-01T19:46:44.582Z,78.52
2023-09-01T19:49:19.140Z,78.89
2023-09-01T19:51:54.378Z,78.54
2023-09-01T19:54:29.281Z,79.06
2023-09-01T19:57:01.898Z,79.03
2023-09-01T19:59:36.580Z,79.36
2023-09-01T20:02:17.400Z,79.42
2023-09-01T20:04:52.067Z,79.33
2023-09-01T20:07:27.565Z,79.62
2023-09-01T20:10:02.301Z,79.83
2023-09-01T20:12:35.581Z,79.39
2023-09-01T20:15:11.616Z,79.35
2023-09-01T20:17:46.133Z,79.15
2023-09-01T20:20:24.658Z,78.79
2023-09-01T20:22:59.209Z,79.13
2023-09-01T20:25:30.916Z,80.17
2023-09-01T20:28:02.673Z,80.31
2023-09-01T20:30:34.553Z,80.54
2023-09-01T20:33:06.872Z,79.75
2023-09-01T20:35:41.359Z,80.22
2023-09-01T20:38:12.965Z,80.51
2023-09-01T20:40:45.775Z,80.32
2023-09-01T20:43:17.821Z,79.94
2023-09-01T20:45:52.038Z,80.08
2023-09-01T20:48:23.999Z,79.75
2023-09-01T20:50:55.760Z,79.57
2023-09-01T20:53:27.615Z,79.58
2023-09-01T20:56:05.143Z,79.36
2023-09-01T20:58:36.892Z,79.51
2023-09-01T21:01:09.592Z,79.66
2023-09-01T21:03:44.501Z,80.01
2023-09-01T21:06:16.470Z,79.80
2023-09-01T21:08:48.277Z,79.76
2023-09-01T21:11:25.541Z,80.21
2023-09-01T21:13:57.339Z,79.66
2023-09-01T21:16:32.421Z,79.96
2023-09-01T21:19:04.747Z,80.01
2023-09-01T21:21:36.538Z,79.71
2023-09-01T21:24:10.379Z,80.15
2023-09-01T21:26:45.327Z,80.53
2023-09-01T21:29:17.232Z,80.46
2023-09-01T21:31:52.198Z,80.46
2023-09-01T21:34:23.985Z,80.39
2023-09-01T21:36:55.764Z,80.64
2023-09-01T21:39:27.539Z,80.31
2023-09-01T21:41:59.812Z,80.47
2023-09-01T21:44:31.561Z,80.32
2023-09-01T21:47:07.358Z,80.63
2023-09-01T21:49:39.125Z,80.46
2023-09-01T21:52:10.894Z,80.25
2023-09-01T21:54:48.407Z,80.16
2023-09-01T21:57:23.415Z,80.05
2023-09-01T22:00:02.464Z,80.65
2023-09-01T22:02:37.322Z,80.74
2023-09-01T22:05:10.573Z,80.74
2023-09-01T22:07:43.334Z,80.44
2023-09-01T22:10:15.344Z,80.28
2023-09-01T22:12:52.337Z,80.94
2023-09-01T22:15:24.189Z,80.57
2023-09-01T22:17:56.056Z,80.42
2023-09-01T22:20:27.879Z,80.83
2023-09-01T22:23:01.334Z,80.68
2023-09-01T22:25:33.969Z,80.70
2023-09-01T22:28:06.295Z,80.89
2023-09-01T22:30:38.137Z,80.73
2023-09-01T22:33:09.928Z,80.46
2023-09-01T22:35:46.949Z,81.13
2023-09-01T22:38:19.623Z,81.32
2023-09-01T22:40:52.194Z,81.00
2023-09-01T22:43:27.652Z,80.72
2023-09-01T22:45:59.495Z,80.85
2023-09-01T22:48:31.288Z,81.22
2023-09-01T22:51:03.056Z,81.55
2023-09-01T22:53:34.834Z,82.15
2023-09-01T22:56:06.592Z,82.71
2023-09-01T22:58:38.931Z,82.31
2023-09-01T23:01:10.982Z,82.52
2023-09-01T23:03:42.811Z,82.54
2023-09-01T23:06:14.736Z,82.54
2023-09-01T23:08:46.451Z,82.47
2023-09-01T23:11:20.348Z,82.33
2023-09-01T23:13:52.135Z,82.21
2023-09-01T23:16:23.869Z,82.15
2023-09-01T23:18:59.674Z,82.34
2023-09-01T23:21:31.539Z,83.00
2023-09-01T23:24:04.376Z,82.88
2023-09-01T23:26:36.309Z,82.63
2023-09-01T23:29:08.057Z,82.79
2023-09-01T23:31:40.485Z,82.76
2023-09-01T23:34:14.054Z,82.78
2023-09-01T23:36:48.579Z,82.27
2023-09-01T23:39:20.232Z,82.22
2023-09-01T23:41:52.014Z,82.39
2023-09-01T23:44:23.802Z,82.11
2023-09-01T23:46:55.596Z,82.10
2023-09-01T23:49:27.490Z,81.72
2023-09-01T23:51:59.523Z,81.78
2023-09-01T23:54:31.359Z,81.62
2023-09-01T23:57:03.130Z,81.47
2023-09-01T23:59:34.930Z,81.36
