createdAt,value
2023-05-09T05:03:24.760Z,45.78
2023-05-09T05:04:25.669Z,44.60
2023-05-09T05:05:26.005Z,44.46
2023-05-09T05:06:25.718Z,44.36
2023-05-09T05:07:25.740Z,44.30
2023-05-09T05:08:24.754Z,44.23
2023-05-09T05:09:25.831Z,44.22
2023-05-09T05:10:25.846Z,44.15
2023-05-09T05:11:25.872Z,44.15
2023-05-09T05:12:25.865Z,44.12
2023-05-09T05:13:24.973Z,44.11
2023-05-09T05:14:24.877Z,44.10
2023-05-09T05:15:25.878Z,44.09
2023-05-09T05:16:25.811Z,44.07
2023-05-09T05:17:25.932Z,44.09
2023-05-09T05:18:24.961Z,44.08
2023-05-09T05:19:25.166Z,44.08
2023-05-09T05:20:26.104Z,44.08
2023-05-09T05:21:26.139Z,44.04
2023-05-09T05:22:25.222Z,44.04
2023-05-09T05:23:27.282Z,44.04
2023-05-09T05:24:25.345Z,44.04
2023-05-09T05:25:26.414Z,44.03
2023-05-09T05:26:25.421Z,44.02
2023-05-09T05:27:26.464Z,44.02
2023-05-09T05:28:25.457Z,44.03
2023-05-09T05:29:26.492Z,44.00
2023-05-09T05:30:26.511Z,43.99
2023-05-09T05:31:26.563Z,43.99
2023-05-09T05:32:26.628Z,43.99
2023-05-09T05:33:26.616Z,43.96
2023-05-09T05:34:26.617Z,43.96
2023-05-09T05:35:26.822Z,43.96
2023-05-09T05:36:25.654Z,43.96
2023-05-09T05:37:26.700Z,43.95
2023-05-09T05:38:26.694Z,43.94
2023-05-09T05:39:25.755Z,43.94
2023-05-09T05:40:25.781Z,43.93
2023-05-09T05:41:26.810Z,43.95
2023-05-09T05:42:26.876Z,43.94
2023-05-09T05:43:25.907Z,43.94
2023-05-09T05:44:26.940Z,43.96
2023-05-09T05:45:26.979Z,43.95
2023-05-09T05:46:27.050Z,43.97
2023-05-09T05:48:26.082Z,43.94
2023-05-09T05:49:26.139Z,43.96
2023-05-09T05:50:27.220Z,43.91
2023-05-09T05:51:27.357Z,43.91
2023-05-09T05:52:26.294Z,43.92
2023-05-09T05:53:26.328Z,43.89
2023-05-09T05:54:27.392Z,43.90
2023-05-09T05:55:27.418Z,43.89
2023-05-09T05:56:26.453Z,43.89
2023-05-09T05:57:27.500Z,43.88
2023-05-09T05:58:27.552Z,43.86
2023-05-09T05:59:26.604Z,43.85
2023-05-09T06:00:26.629Z,43.83
2023-05-09T06:01:26.690Z,43.85
2023-05-09T06:02:27.819Z,43.85
2023-05-09T06:03:27.860Z,43.84
2023-05-09T06:04:28.296Z,43.83
2023-05-09T06:05:27.936Z,43.83
2023-05-09T06:06:26.991Z,43.82
2023-05-09T06:07:28.161Z,43.83
2023-05-09T06:08:27.112Z,43.83
2023-05-09T06:09:27.166Z,43.82
2023-05-09T06:10:28.236Z,43.83
2023-05-09T06:11:27.281Z,43.81
2023-05-09T06:12:28.117Z,43.81
2023-05-09T06:13:28.517Z,43.83
2023-05-09T06:14:28.460Z,43.82
2023-05-09T06:15:28.527Z,43.85
2023-05-09T06:16:27.664Z,43.83
2023-05-09T06:17:27.684Z,43.82
2023-05-09T06:18:28.697Z,43.82
2023-05-09T06:19:28.760Z,43.88
2023-05-09T06:20:28.895Z,43.88
2023-05-09T06:21:28.890Z,43.89
2023-05-09T06:22:27.949Z,43.88
2023-05-09T06:23:28.133Z,43.84
2023-05-09T06:24:35.680Z,43.83
2023-05-09T06:25:29.063Z,43.92
2023-05-09T06:26:29.075Z,43.90
2023-05-09T06:27:29.032Z,43.91
2023-05-09T06:28:29.028Z,43.92
2023-05-09T06:29:28.028Z,43.93
2023-05-09T06:30:29.068Z,43.92
2023-05-09T06:31:28.023Z,43.92
2023-05-09T06:32:28.041Z,43.90
2023-05-09T06:33:28.995Z,43.92
2023-05-09T06:34:27.995Z,43.92
2023-05-09T06:35:28.973Z,43.92
2023-05-09T06:36:27.962Z,43.94
2023-05-09T06:37:28.968Z,43.95
2023-05-09T06:38:28.963Z,43.96
2023-05-09T06:39:29.084Z,44.00
2023-05-09T06:40:29.021Z,43.98
2023-05-09T06:41:28.957Z,44.02
2023-05-09T06:42:28.929Z,44.00
2023-05-09T06:43:28.932Z,43.99
2023-05-09T06:44:28.948Z,44.00
2023-05-09T06:45:28.969Z,43.98
2023-05-09T06:46:27.941Z,44.02
2023-05-09T06:47:27.925Z,43.99
2023-05-09T06:48:28.868Z,43.98
2023-05-09T06:49:27.876Z,43.98
2023-05-09T06:50:30.190Z,44.01
2023-05-09T06:51:28.878Z,44.00
2023-05-09T06:52:28.868Z,44.03
2023-05-09T06:53:28.995Z,44.09
2023-05-09T06:54:29.309Z,44.08
2023-05-09T06:55:27.940Z,44.16
2023-05-09T06:56:28.808Z,44.19
2023-05-09T06:57:28.865Z,44.20
2023-05-09T06:58:27.808Z,44.23
2023-05-09T06:59:27.815Z,44.25
2023-05-09T07:00:27.798Z,44.26
2023-05-09T07:01:27.922Z,44.25
2023-05-09T07:02:28.888Z,44.28
2023-05-09T07:03:27.779Z,44.28
2023-05-09T07:04:28.811Z,44.29
2023-05-09T07:05:28.836Z,44.23
2023-05-09T07:06:27.768Z,44.25
2023-05-09T07:07:28.757Z,44.23
2023-05-09T07:08:27.743Z,44.21
2023-05-09T07:09:28.784Z,44.21
2023-05-09T07:10:28.733Z,44.23
2023-05-09T07:11:28.844Z,44.25
2023-05-09T07:12:28.715Z,44.26
2023-05-09T07:13:28.711Z,44.30
2023-05-09T07:14:27.699Z,44.24
2023-05-09T07:15:39.678Z,44.24
2023-05-09T07:16:28.754Z,44.23
2023-05-09T07:17:27.752Z,44.24
2023-05-09T07:18:28.744Z,44.27
2023-05-09T07:19:27.739Z,44.28
2023-05-09T07:20:28.724Z,44.30
2023-05-09T07:21:28.705Z,44.32
2023-05-09T07:22:29.926Z,44.34
2023-05-09T07:23:28.706Z,44.37
2023-05-09T07:24:28.732Z,44.38
2023-05-09T07:25:28.684Z,44.39
2023-05-09T07:26:28.674Z,44.40
2023-05-09T07:27:27.718Z,44.39
2023-05-09T07:28:28.668Z,44.40
2023-05-09T07:29:28.676Z,44.46
2023-05-09T07:30:27.664Z,44.47
2023-05-09T07:31:28.693Z,44.44
2023-05-09T07:32:28.855Z,44.48
2023-05-09T07:33:28.636Z,44.44
2023-05-09T07:34:28.659Z,44.40
2023-05-09T07:35:27.622Z,44.45
2023-05-09T07:36:27.611Z,44.40
2023-05-09T07:37:28.614Z,44.42
2023-05-09T07:38:27.584Z,44.52
2023-05-09T07:39:27.614Z,44.50
2023-05-09T07:40:28.588Z,44.56
2023-05-09T07:41:28.581Z,44.56
2023-05-09T07:42:28.565Z,44.54
2023-05-09T07:43:28.706Z,44.54
2023-05-09T07:44:28.553Z,44.66
2023-05-09T07:45:27.572Z,44.63
2023-05-09T07:46:27.643Z,44.64
2023-05-09T07:47:27.575Z,44.65
2023-05-09T07:48:28.523Z,44.69
2023-05-09T07:49:27.505Z,44.67
2023-05-09T07:50:28.877Z,44.76
2023-05-09T07:51:28.494Z,44.94
2023-05-09T07:52:28.484Z,44.96
2023-05-09T07:53:28.475Z,44.88
2023-05-09T07:54:27.466Z,44.92
2023-05-09T07:55:27.493Z,45.16
2023-05-09T07:56:28.467Z,45.08
2023-05-09T07:57:28.499Z,45.19
2023-05-09T07:58:28.502Z,45.44
2023-05-09T07:59:28.646Z,45.78
2023-05-09T08:00:27.528Z,46.45
2023-05-09T08:01:28.555Z,46.24
2023-05-09T08:02:27.647Z,45.90
2023-05-09T08:03:27.650Z,45.95
2023-05-09T08:04:28.601Z,46.31
2023-05-09T08:05:28.553Z,46.08
2023-05-09T08:06:28.540Z,46.11
2023-05-09T08:07:27.540Z,46.16
2023-05-09T08:08:28.547Z,46.12
2023-05-09T08:09:27.544Z,46.17
2023-05-09T08:10:28.550Z,46.34
2023-05-09T08:11:27.551Z,46.33
2023-05-09T08:12:28.553Z,46.33
2023-05-09T08:13:28.580Z,46.35
2023-05-09T08:14:27.586Z,46.48
2023-05-09T08:15:28.710Z,46.97
2023-05-09T08:16:28.591Z,46.73
2023-05-09T08:17:27.570Z,46.80
2023-05-09T08:18:28.548Z,46.73
2023-05-09T08:19:28.536Z,46.66
2023-05-09T08:20:28.541Z,46.62
2023-05-09T08:21:28.553Z,46.75
2023-05-09T08:22:28.560Z,46.68
2023-05-09T08:23:28.589Z,46.83
2023-05-09T08:24:27.608Z,47.04
2023-05-09T08:25:27.655Z,46.89
2023-05-09T08:26:27.681Z,46.90
2023-05-09T08:27:27.720Z,47.05
2023-05-09T08:28:27.755Z,47.11
2023-05-09T08:29:28.776Z,47.26
2023-05-09T08:30:28.817Z,46.94
2023-05-09T08:31:29.062Z,46.87
2023-05-09T08:32:27.930Z,46.83
2023-05-09T08:33:29.005Z,46.90
2023-05-09T08:34:28.036Z,46.96
2023-05-09T08:35:29.076Z,46.85
2023-05-09T08:36:29.102Z,47.00
2023-05-09T08:37:28.133Z,47.18
2023-05-09T08:38:29.186Z,47.12
2023-05-09T08:39:29.246Z,47.14
2023-05-09T08:40:29.286Z,47.13
2023-05-09T08:41:29.317Z,47.22
2023-05-09T08:42:28.359Z,47.28
2023-05-09T08:43:28.375Z,47.18
2023-05-09T08:44:28.383Z,47.19
2023-05-09T08:45:29.867Z,47.23
2023-05-09T08:46:28.421Z,47.17
2023-05-09T08:47:29.608Z,47.26
2023-05-09T08:48:29.424Z,47.31
2023-05-09T08:49:28.420Z,47.31
2023-05-09T08:50:28.453Z,47.36
2023-05-09T08:51:28.435Z,47.31
2023-05-09T08:52:28.437Z,47.38
2023-05-09T08:53:28.439Z,47.38
2023-05-09T08:54:28.411Z,47.43
2023-05-09T08:55:29.867Z,47.35
2023-05-09T08:56:29.413Z,47.38
2023-05-09T08:57:29.454Z,47.58
2023-05-09T08:58:29.411Z,47.42
2023-05-09T08:59:28.413Z,47.92
2023-05-09T09:00:29.426Z,48.08
2023-05-09T09:01:29.472Z,48.00
2023-05-09T09:02:29.502Z,48.54
2023-05-09T09:03:29.625Z,48.16
2023-05-09T09:04:28.446Z,48.11
2023-05-09T09:06:29.468Z,48.05
2023-05-09T09:07:31.158Z,48.07
2023-05-09T09:08:29.453Z,48.04
2023-05-09T09:09:28.448Z,48.08
2023-05-09T09:10:28.446Z,48.25
2023-05-09T09:11:28.429Z,48.26
2023-05-09T09:12:28.420Z,48.32
2023-05-09T09:13:28.609Z,48.15
2023-05-09T09:14:29.403Z,48.11
2023-05-09T09:15:29.406Z,48.02
2023-05-09T09:16:28.475Z,48.07
2023-05-09T09:17:29.444Z,47.95
2023-05-09T09:18:29.495Z,47.91
2023-05-09T09:19:29.501Z,47.97
2023-05-09T09:20:28.371Z,47.92
2023-05-09T09:21:29.362Z,48.00
2023-05-09T09:22:29.349Z,47.90
2023-05-09T09:23:29.346Z,47.97
2023-05-09T09:24:29.342Z,47.98
2023-05-09T09:25:28.347Z,47.98
2023-05-09T09:26:29.333Z,47.90
2023-05-09T09:27:29.310Z,47.92
2023-05-09T09:28:28.311Z,47.90
2023-05-09T09:29:28.309Z,47.82
2023-05-09T09:30:28.306Z,47.76
2023-05-09T09:31:28.332Z,47.85
2023-05-09T09:32:28.329Z,47.98
2023-05-09T09:33:28.294Z,47.71
2023-05-09T09:34:29.307Z,47.89
2023-05-09T09:35:29.399Z,47.57
2023-05-09T09:36:28.265Z,47.64
2023-05-09T09:37:29.251Z,47.52
2023-05-09T09:38:29.236Z,47.55
2023-05-09T09:39:29.242Z,47.36
2023-05-09T09:40:29.242Z,47.57
2023-05-09T09:41:29.221Z,47.39
2023-05-09T09:42:28.213Z,47.49
2023-05-09T09:43:29.246Z,47.60
2023-05-09T09:44:29.207Z,47.43
2023-05-09T09:45:28.210Z,47.64
2023-05-09T09:46:28.238Z,47.23
2023-05-09T09:47:29.215Z,46.82
2023-05-09T09:48:28.195Z,46.68
2023-05-09T09:49:28.166Z,46.74
2023-05-09T09:50:29.393Z,46.57
2023-05-09T09:51:29.282Z,46.67
2023-05-09T09:52:28.159Z,46.69
2023-05-09T09:53:28.149Z,47.01
2023-05-09T09:54:28.165Z,47.42
2023-05-09T09:55:29.148Z,47.33
2023-05-09T09:56:29.116Z,47.46
2023-05-09T09:57:29.120Z,47.64
2023-05-09T09:58:29.116Z,47.69
2023-05-09T09:59:29.094Z,47.74
2023-05-09T10:00:29.133Z,47.74
2023-05-09T10:01:28.170Z,47.82
2023-05-09T10:02:29.104Z,47.86
2023-05-09T10:03:29.122Z,48.29
2023-05-09T10:04:29.064Z,47.90
2023-05-09T10:05:28.063Z,48.05
2023-05-09T10:06:29.060Z,47.70
2023-05-09T10:07:29.171Z,47.44
2023-05-09T10:08:28.040Z,47.32
2023-05-09T10:09:29.068Z,47.63
2023-05-09T10:10:29.036Z,47.50
2023-05-09T10:11:28.052Z,47.37
2023-05-09T10:12:28.024Z,47.68
2023-05-09T10:13:28.054Z,47.55
2023-05-09T10:14:27.992Z,47.81
2023-05-09T10:15:30.059Z,47.79
2023-05-09T10:16:42.589Z,47.88
2023-05-09T10:17:29.091Z,47.85
2023-05-09T10:18:28.108Z,47.83
2023-05-09T10:19:28.968Z,47.87
2023-05-09T10:20:28.958Z,47.63
2023-05-09T10:21:28.953Z,47.51
2023-05-09T10:22:28.941Z,47.48
2023-05-09T10:23:29.070Z,47.47
2023-05-09T10:24:28.929Z,47.13
2023-05-09T10:25:28.920Z,47.29
2023-05-09T10:26:27.942Z,47.06
2023-05-09T10:27:28.904Z,47.02
2023-05-09T10:28:28.896Z,47.41
2023-05-09T10:29:27.893Z,47.19
2023-05-09T10:30:30.217Z,47.48
2023-05-09T10:31:27.903Z,47.57
2023-05-09T10:32:28.885Z,47.68
2023-05-09T10:33:28.855Z,47.72
2023-05-09T10:34:28.856Z,47.59
2023-05-09T10:35:27.856Z,47.55
2023-05-09T10:36:28.831Z,47.25
2023-05-09T10:37:28.834Z,47.34
2023-05-09T10:38:28.835Z,47.39
2023-05-09T10:39:27.983Z,47.54
2023-05-09T10:40:27.833Z,47.75
2023-05-09T10:41:27.904Z,47.48
2023-05-09T10:42:28.853Z,47.44
2023-05-09T10:43:27.848Z,47.34
2023-05-09T10:44:28.836Z,47.53
2023-05-09T10:45:28.835Z,47.65
2023-05-09T10:46:27.984Z,47.90
2023-05-09T10:47:28.856Z,47.84
2023-05-09T10:48:28.840Z,47.83
2023-05-09T10:49:28.856Z,48.00
2023-05-09T10:50:27.885Z,48.20
2023-05-09T10:51:27.926Z,48.35
2023-05-09T10:52:27.979Z,48.87
2023-05-09T10:53:28.028Z,48.69
2023-05-09T10:54:30.925Z,48.52
2023-05-09T10:55:29.220Z,48.44
2023-05-09T10:56:29.083Z,48.54
2023-05-09T10:57:28.074Z,48.66
2023-05-09T10:58:28.042Z,48.57
2023-05-09T10:59:29.040Z,48.48
2023-05-09T11:00:29.027Z,48.45
2023-05-09T11:01:29.060Z,48.42
2023-05-09T11:02:29.134Z,48.42
2023-05-09T11:03:29.097Z,48.21
2023-05-09T11:04:28.010Z,48.25
2023-05-09T11:05:29.009Z,48.31
2023-05-09T11:06:28.012Z,48.35
2023-05-09T11:07:29.001Z,48.30
2023-05-09T11:08:27.987Z,48.17
2023-05-09T11:09:28.968Z,48.20
2023-05-09T11:10:28.971Z,48.17
2023-05-09T11:11:29.120Z,48.08
2023-05-09T11:12:28.968Z,48.04
2023-05-09T11:13:29.001Z,48.09
2023-05-09T11:14:27.954Z,48.05
2023-05-09T11:15:28.947Z,48.04
2023-05-09T11:16:27.972Z,48.06
2023-05-09T11:17:27.952Z,48.03
2023-05-09T11:18:27.918Z,48.08
2023-05-09T11:19:27.909Z,48.07
2023-05-09T11:20:28.925Z,48.01
2023-05-09T11:21:27.929Z,47.91
2023-05-09T11:22:28.994Z,47.91
2023-05-09T11:23:29.000Z,47.84
2023-05-09T11:24:29.049Z,47.71
2023-05-09T11:25:28.085Z,47.60
2023-05-09T11:26:28.125Z,47.35
2023-05-09T11:27:29.303Z,47.07
2023-05-09T11:28:29.218Z,47.11
2023-05-09T11:29:29.271Z,47.07
2023-05-09T11:30:28.298Z,47.05
2023-05-09T11:31:29.378Z,47.06
2023-05-09T11:32:28.437Z,46.79
2023-05-09T11:33:28.458Z,46.49
2023-05-09T11:34:29.496Z,46.39
2023-05-09T11:35:29.566Z,45.19
2023-05-09T11:36:29.924Z,45.02
2023-05-09T11:37:29.588Z,44.75
2023-05-09T11:38:28.578Z,44.33
2023-05-09T11:39:29.575Z,44.29
2023-05-09T11:40:28.570Z,44.47
2023-05-09T11:41:29.929Z,44.31
2023-05-09T11:42:28.557Z,44.87
2023-05-09T11:43:29.685Z,44.84
2023-05-09T11:44:28.542Z,44.95
2023-05-09T11:45:28.573Z,45.02
2023-05-09T11:46:29.666Z,45.17
2023-05-09T11:47:29.604Z,44.89
2023-05-09T11:48:28.582Z,44.80
2023-05-09T11:49:28.624Z,44.59
2023-05-09T11:50:29.594Z,44.36
2023-05-09T11:51:28.589Z,44.22
2023-05-09T11:52:28.589Z,44.03
2023-05-09T11:53:29.653Z,44.07
2023-05-09T11:54:29.575Z,43.91
2023-05-09T11:55:29.596Z,43.77
2023-05-09T11:56:28.612Z,43.62
2023-05-09T11:57:29.724Z,43.64
2023-05-09T11:58:28.606Z,43.55
2023-05-09T11:59:29.717Z,43.40
2023-05-09T12:00:28.603Z,43.24
2023-05-09T12:01:28.613Z,43.30
2023-05-09T12:02:29.763Z,42.91
2023-05-09T12:03:29.761Z,43.34
2023-05-09T12:04:29.646Z,43.32
2023-05-09T12:05:28.628Z,43.15
2023-05-09T12:06:28.627Z,43.09
2023-05-09T12:07:29.608Z,42.96
2023-05-09T12:08:29.663Z,43.02
2023-05-09T12:09:28.625Z,42.96
2023-05-09T12:10:29.647Z,42.91
2023-05-09T12:11:29.648Z,42.83
2023-05-09T12:12:28.614Z,42.72
2023-05-09T12:13:29.745Z,42.65
2023-05-09T12:14:29.652Z,42.62
2023-05-09T12:15:28.663Z,42.56
2023-05-09T12:16:29.736Z,42.34
2023-05-09T12:17:29.657Z,42.33
2023-05-09T12:18:28.649Z,42.36
2023-05-09T12:19:28.716Z,42.06
2023-05-09T12:20:29.673Z,41.51
2023-05-09T12:21:29.670Z,41.68
2023-05-09T12:22:28.687Z,41.61
2023-05-09T12:23:28.723Z,41.62
2023-05-09T12:24:29.744Z,41.55
2023-05-09T12:25:29.743Z,41.26
2023-05-09T12:26:28.732Z,41.29
2023-05-09T12:27:28.840Z,41.08
2023-05-09T12:28:29.751Z,41.07
2023-05-09T12:29:29.796Z,41.03
2023-05-09T12:30:28.802Z,41.14
2023-05-09T12:31:28.992Z,41.15
2023-05-09T12:32:28.888Z,41.18
2023-05-09T12:33:28.832Z,41.18
2023-05-09T12:34:28.827Z,41.10
2023-05-09T12:35:29.827Z,41.26
2023-05-09T12:36:29.864Z,41.40
2023-05-09T12:37:28.845Z,41.40
2023-05-09T12:38:29.840Z,41.45
2023-05-09T12:39:29.841Z,41.48
2023-05-09T12:40:28.840Z,41.63
2023-05-09T12:41:38.952Z,41.71
2023-05-09T12:42:29.837Z,41.79
2023-05-09T12:43:29.810Z,41.77
2023-05-09T12:44:30.363Z,41.73
2023-05-09T12:45:29.798Z,41.73
2023-05-09T12:46:29.811Z,41.58
2023-05-09T12:47:29.948Z,41.41
2023-05-09T12:48:29.799Z,41.42
2023-05-09T12:49:28.786Z,41.50
2023-05-09T12:50:28.774Z,41.57
2023-05-09T12:51:29.781Z,41.63
2023-05-09T12:52:28.756Z,41.55
2023-05-09T12:53:29.752Z,41.35
2023-05-09T12:54:29.752Z,41.01
2023-05-09T12:55:29.757Z,40.98
2023-05-09T12:56:29.738Z,40.88
2023-05-09T12:57:31.519Z,40.80
2023-05-09T12:58:28.731Z,40.74
2023-05-09T12:59:28.698Z,40.77
2023-05-09T13:00:29.706Z,40.65
2023-05-09T13:01:29.878Z,40.53
2023-05-09T13:02:29.713Z,40.47
2023-05-09T13:03:28.865Z,40.38
2023-05-09T13:04:29.758Z,40.27
2023-05-09T13:05:29.693Z,40.37
2023-05-09T13:06:28.689Z,40.37
2023-05-09T13:07:29.654Z,40.05
2023-05-09T13:08:29.652Z,40.20
2023-05-09T13:09:28.656Z,40.11
2023-05-09T13:10:28.651Z,40.13
2023-05-09T13:11:29.644Z,40.10
2023-05-09T13:12:29.622Z,40.12
2023-05-09T13:13:28.672Z,40.17
2023-05-09T13:14:29.648Z,40.05
2023-05-09T13:15:29.598Z,40.05
2023-05-09T13:16:29.617Z,39.89
2023-05-09T13:17:28.644Z,39.91
2023-05-09T13:18:29.581Z,39.84
2023-05-09T13:19:28.694Z,39.74
2023-05-09T13:20:29.571Z,39.68
2023-05-09T13:21:28.570Z,39.71
2023-05-09T13:22:29.549Z,39.75
2023-05-09T13:23:29.538Z,39.64
2023-05-09T13:24:28.526Z,39.43
2023-05-09T13:25:29.553Z,39.48
2023-05-09T13:26:28.541Z,39.41
2023-05-09T13:27:28.529Z,39.46
2023-05-09T13:28:29.496Z,39.15
2023-05-09T13:29:29.501Z,39.29
2023-05-09T13:30:29.523Z,39.25
2023-05-09T13:31:29.497Z,39.27
2023-05-09T13:32:29.500Z,39.30
2023-05-09T13:33:29.554Z,39.33
2023-05-09T13:34:29.466Z,39.35
2023-05-09T13:35:28.588Z,39.29
2023-05-09T13:36:29.452Z,39.42
2023-05-09T13:37:29.446Z,39.64
2023-05-09T13:38:29.450Z,39.74
2023-05-09T13:39:29.435Z,39.85
2023-05-09T13:40:28.434Z,39.93
2023-05-09T13:41:28.425Z,39.86
2023-05-09T13:42:28.415Z,39.97
2023-05-09T13:43:29.401Z,40.06
2023-05-09T13:44:29.404Z,40.06
2023-05-09T13:45:29.388Z,40.13
2023-05-09T13:46:29.531Z,40.17
2023-05-09T13:47:29.408Z,40.54
2023-05-09T13:48:29.371Z,41.04
2023-05-09T13:49:28.987Z,40.89
2023-05-09T13:50:29.357Z,40.99
2023-05-09T13:51:29.512Z,41.02
2023-05-09T13:52:28.373Z,41.03
2023-05-09T13:53:29.360Z,40.93
2023-05-09T13:54:28.381Z,40.83
2023-05-09T13:55:29.453Z,40.83
2023-05-09T13:56:28.499Z,40.68
2023-05-09T13:57:29.565Z,40.53
2023-05-09T13:58:28.549Z,40.42
2023-05-09T13:59:29.558Z,40.21
2023-05-09T14:00:28.590Z,40.02
2023-05-09T14:01:28.613Z,39.99
2023-05-09T14:02:28.588Z,40.14
2023-05-09T14:03:28.703Z,40.23
2023-05-09T14:04:29.578Z,40.37
2023-05-09T14:05:28.556Z,40.42
2023-05-09T14:06:29.603Z,40.67
2023-05-09T14:07:29.680Z,40.53
2023-05-09T14:08:28.554Z,40.48
2023-05-09T14:09:29.559Z,40.48
2023-05-09T14:10:29.561Z,40.60
2023-05-09T14:11:29.554Z,40.54
2023-05-09T14:12:29.560Z,40.85
2023-05-09T14:13:28.653Z,40.90
2023-05-09T14:14:29.547Z,41.12
2023-05-09T14:15:28.532Z,41.47
2023-05-09T14:16:28.649Z,41.25
2023-05-09T14:17:29.595Z,41.40
2023-05-09T14:18:29.524Z,41.36
2023-05-09T14:19:29.536Z,41.29
2023-05-09T14:20:29.555Z,41.32
2023-05-09T14:21:29.556Z,41.22
2023-05-09T14:22:28.574Z,41.24
2023-05-09T14:23:29.721Z,41.13
2023-05-09T14:24:28.597Z,41.15
2023-05-09T14:25:28.605Z,41.41
2023-05-09T14:26:29.643Z,41.42
2023-05-09T14:27:29.669Z,41.34
2023-05-09T14:28:28.680Z,41.24
2023-05-09T14:29:28.728Z,41.24
2023-05-09T14:30:28.833Z,41.38
2023-05-09T14:31:29.864Z,41.44
2023-05-09T14:32:29.863Z,41.57
2023-05-09T14:33:29.920Z,41.47
2023-05-09T14:34:29.957Z,41.34
2023-05-09T14:35:29.063Z,41.18
2023-05-09T14:36:29.048Z,41.05
2023-05-09T14:37:30.065Z,40.96
2023-05-09T14:38:30.112Z,40.95
2023-05-09T14:39:29.293Z,40.93
2023-05-09T14:40:30.194Z,40.78
2023-05-09T14:41:30.258Z,40.08
2023-05-09T14:42:30.340Z,39.71
2023-05-09T14:43:30.380Z,39.29
2023-05-09T14:44:30.425Z,39.43
2023-05-09T14:45:29.454Z,38.92
2023-05-09T14:46:29.521Z,38.51
2023-05-09T14:47:30.546Z,38.79
2023-05-09T14:48:29.453Z,38.07
2023-05-09T14:49:29.458Z,38.34
2023-05-09T14:50:30.513Z,38.58
2023-05-09T14:51:30.541Z,38.41
2023-05-09T14:52:29.598Z,38.51
2023-05-09T14:53:30.645Z,38.47
2023-05-09T14:54:30.674Z,38.28
2023-05-09T14:55:29.867Z,38.64
2023-05-09T14:56:29.739Z,38.48
2023-05-09T14:57:29.773Z,38.51
2023-05-09T14:58:29.819Z,38.30
2023-05-09T14:59:30.832Z,38.16
2023-05-09T15:00:30.904Z,38.02
2023-05-09T15:01:30.972Z,37.90
2023-05-09T15:02:29.987Z,37.84
2023-05-09T15:03:31.029Z,37.91
2023-05-09T15:04:30.153Z,37.82
2023-05-09T15:05:31.127Z,38.01
2023-05-09T15:06:31.198Z,37.93
2023-05-09T15:07:30.224Z,37.92
2023-05-09T15:08:30.291Z,37.83
2023-05-09T15:09:30.331Z,38.01
2023-05-09T15:10:31.382Z,37.82
2023-05-09T15:11:39.925Z,37.72
2023-05-09T15:12:31.415Z,37.94
2023-05-09T15:13:31.482Z,37.66
2023-05-09T15:14:30.391Z,37.57
2023-05-09T15:15:30.385Z,37.55
2023-05-09T15:16:30.407Z,37.70
2023-05-09T15:17:31.378Z,37.73
2023-05-09T15:18:30.370Z,37.93
2023-05-09T15:19:31.352Z,37.95
2023-05-09T15:20:30.351Z,37.49
2023-05-09T15:21:30.348Z,37.69
2023-05-09T15:22:31.338Z,37.32
2023-05-09T15:23:31.384Z,37.30
2023-05-09T15:24:31.312Z,37.31
2023-05-09T15:25:31.315Z,37.52
2023-05-09T15:26:30.347Z,37.62
2023-05-09T15:27:31.436Z,37.55
2023-05-09T15:28:30.284Z,37.67
2023-05-09T15:29:31.272Z,37.55
