createdAt,value
2022-11-25T00:01:39.992Z,99.90
2022-11-25T00:04:07.979Z,99.90
2022-11-25T00:06:36.703Z,99.90
2022-11-25T00:09:07.613Z,99.90
2022-11-25T00:11:39.749Z,99.90
2022-11-25T00:14:15.525Z,99.90
2022-11-25T00:16:50.543Z,99.90
2022-11-25T00:19:35.255Z,99.90
2022-11-25T00:22:09.737Z,99.90
2022-11-25T00:24:43.536Z,99.90
2022-11-25T00:27:16.733Z,99.90
2022-11-25T00:29:51.156Z,99.90
2022-11-25T00:32:20.786Z,99.90
2022-11-25T00:34:49.583Z,99.90
2022-11-25T00:37:17.551Z,99.90
2022-11-25T00:39:45.576Z,99.90
2022-11-25T00:42:32.332Z,99.90
2022-11-25T00:45:00.353Z,99.90
2022-11-25T00:47:29.464Z,99.90
2022-11-25T00:49:57.691Z,99.90
2022-11-25T00:52:27.307Z,99.90
2022-11-25T00:54:55.753Z,99.90
2022-11-25T00:57:25.435Z,99.90
2022-11-25T00:59:54.280Z,99.90
2022-11-25T01:02:25.686Z,99.90
2022-11-25T01:04:55.803Z,99.90
2022-11-25T01:07:25.081Z,99.90
2022-11-25T01:09:53.214Z,99.90
2022-11-25T01:12:21.323Z,99.90
2022-11-25T01:14:53.914Z,99.90
2022-11-25T01:17:21.987Z,99.90
2022-11-25T01:19:49.985Z,99.90
2022-11-25T01:22:21.362Z,99.90
2022-11-25T01:24:49.361Z,99.90
2022-11-25T01:27:21.454Z,99.90
2022-11-25T01:29:50.628Z,99.90
2022-11-25T01:32:20.067Z,99.90
2022-11-25T01:34:48.207Z,99.90
2022-11-25T01:37:16.218Z,99.90
2022-11-25T01:39:45.103Z,99.90
2022-11-25T01:42:13.111Z,99.90
2022-11-25T01:44:43.544Z,99.90
2022-11-25T01:47:15.631Z,99.90
2022-11-25T01:49:50.272Z,99.90
2022-11-25T01:52:22.127Z,99.90
2022-11-25T01:54:55.054Z,99.90
2022-11-25T01:57:27.834Z,99.90
2022-11-25T02:00:00.320Z,99.90
2022-11-25T02:02:29.885Z,99.90
2022-11-25T02:05:00.366Z,99.90
2022-11-25T02:07:34.117Z,99.90
2022-11-25T02:10:04.672Z,99.90
2022-11-25T02:12:33.532Z,99.90
2022-11-25T02:15:01.670Z,99.90
2022-11-25T02:17:30.285Z,99.90
2022-11-25T02:20:04.861Z,99.90
2022-11-25T02:22:47.894Z,99.90
2022-11-25T02:25:19.356Z,99.90
2022-11-25T02:27:51.287Z,99.90
2022-11-25T02:30:19.549Z,99.90
2022-11-25T02:32:48.969Z,99.90
2022-11-25T02:35:32.382Z,99.90
2022-11-25T02:38:06.120Z,99.90
2022-11-25T02:40:40.585Z,99.90
2022-11-25T02:43:09.906Z,99.90
2022-11-25T02:45:52.701Z,99.90
2022-11-25T02:48:34.559Z,99.90
2022-11-25T02:51:13.927Z,99.90
2022-11-25T02:53:42.217Z,99.90
2022-11-25T02:56:14.314Z,99.90
2022-11-25T02:58:42.380Z,99.90
2022-11-25T03:01:10.723Z,99.90
2022-11-25T03:03:39.369Z,99.90
2022-11-25T03:06:08.883Z,99.90
2022-11-25T03:08:39.758Z,99.90
2022-11-25T03:11:12.264Z,99.90
2022-11-25T03:13:42.939Z,99.90
2022-11-25T03:16:11.340Z,99.90
2022-11-25T03:18:39.442Z,99.90
2022-11-25T03:21:08.244Z,99.90
2022-11-25T03:23:36.378Z,99.90
2022-11-25T03:26:07.034Z,99.90
2022-11-25T03:28:36.807Z,99.90
2022-11-25T03:31:04.862Z,99.90
2022-11-25T03:33:33.250Z,99.90
2022-11-25T03:36:01.376Z,99.90
2022-11-25T03:38:29.687Z,99.90
2022-11-25T03:40:57.825Z,99.90
2022-11-25T03:43:25.963Z,99.90
2022-11-25T03:45:55.432Z,99.90
2022-11-25T03:48:23.473Z,99.90
2022-11-25T03:50:53.621Z,99.90
2022-11-25T03:53:25.885Z,99.90
2022-11-25T03:55:54.373Z,99.90
2022-11-25T03:58:25.718Z,99.90
2022-11-25T04:00:55.295Z,99.90
2022-11-25T04:03:23.583Z,99.90
2022-11-25T04:05:54.132Z,99.90
2022-11-25T04:08:22.417Z,99.90
2022-11-25T04:10:51.133Z,99.90
2022-11-25T04:13:22.492Z,99.90
2022-11-25T04:15:52.673Z,99.90
2022-11-25T04:18:23.390Z,99.90
2022-11-25T04:20:55.607Z,99.90
2022-11-25T04:23:23.682Z,99.90
2022-11-25T04:25:57.901Z,99.90
2022-11-25T04:28:32.471Z,99.90
2022-11-25T04:31:00.606Z,99.90
2022-11-25T04:33:30.791Z,99.90
2022-11-25T04:35:58.843Z,99.90
2022-11-25T04:38:29.296Z,99.90
2022-11-25T04:40:59.867Z,99.90
2022-11-25T04:43:29.445Z,99.90
2022-11-25T04:46:18.437Z,99.90
2022-11-25T04:48:52.146Z,99.90
2022-11-25T04:51:21.955Z,99.90
2022-11-25T04:53:53.729Z,99.90
2022-11-25T04:56:24.240Z,99.90
2022-11-25T04:59:11.823Z,99.90
2022-11-25T05:01:43.245Z,99.90
2022-11-25T05:04:31.901Z,99.90
2022-11-25T05:07:01.182Z,99.90
2022-11-25T05:09:29.973Z,99.90
2022-11-25T05:12:22.844Z,99.90
2022-11-25T05:14:51.195Z,99.90
2022-11-25T05:17:21.899Z,99.90
2022-11-25T05:19:52.657Z,99.90
2022-11-25T05:22:23.700Z,99.90
2022-11-25T05:24:52.904Z,99.90
2022-11-25T05:27:21.462Z,99.90
2022-11-25T05:29:55.522Z,99.90
2022-11-25T05:32:25.222Z,99.90
2022-11-25T05:34:55.982Z,99.90
2022-11-25T05:37:24.855Z,99.90
2022-11-25T05:40:00.381Z,99.90
2022-11-25T05:42:31.783Z,99.90
2022-11-25T05:45:03.188Z,99.90
2022-11-25T05:47:32.671Z,99.90
2022-11-25T05:50:04.069Z,99.90
2022-11-25T05:52:33.043Z,99.90
2022-11-25T05:55:02.825Z,99.90
2022-11-25T05:57:30.945Z,99.90
2022-11-25T06:00:05.793Z,99.90
2022-11-25T06:02:52.685Z,99.90
2022-11-25T06:05:24.371Z,99.90
2022-11-25T06:07:52.990Z,99.90
2022-11-25T06:10:22.866Z,99.90
2022-11-25T06:12:53.659Z,99.90
2022-11-25T06:15:22.036Z,99.90
2022-11-25T06:17:51.574Z,99.90
2022-11-25T06:20:27.054Z,99.90
2022-11-25T06:22:55.292Z,99.90
2022-11-25T06:25:29.898Z,99.90
2022-11-25T06:28:12.426Z,99.90
2022-11-25T06:30:41.381Z,99.90
2022-11-25T06:33:31.950Z,99.90
2022-11-25T06:36:06.148Z,99.90
2022-11-25T06:38:36.636Z,99.90
2022-11-25T06:41:06.435Z,99.90
2022-11-25T06:43:34.463Z,99.90
2022-11-25T06:46:22.817Z,99.90
2022-11-25T06:49:31.676Z,99.90
2022-11-25T06:52:54.985Z,99.90
2022-11-25T06:55:41.769Z,99.90
2022-11-25T06:58:28.315Z,99.90
2022-11-25T07:01:35.098Z,99.90
2022-11-25T07:05:08.603Z,99.90
2022-11-25T07:07:43.009Z,99.90
2022-11-25T07:10:30.542Z,99.90
2022-11-25T07:13:22.283Z,99.90
2022-11-25T07:16:54.250Z,99.90
2022-11-25T07:20:29.379Z,99.90
2022-11-25T07:27:28.756Z,99.90
2022-11-25T07:30:41.038Z,99.90
2022-11-25T07:32:46.200Z,99.90
2022-11-25T07:35:16.750Z,99.90
2022-11-25T07:37:44.814Z,99.90
2022-11-25T07:40:14.027Z,99.90
2022-11-25T07:42:42.173Z,99.90
2022-11-25T07:45:12.693Z,99.90
2022-11-25T07:47:47.069Z,99.90
2022-11-25T07:50:15.251Z,99.90
2022-11-25T07:52:43.372Z,99.90
2022-11-25T07:55:11.536Z,99.90
2022-11-25T07:57:39.782Z,99.90
2022-11-25T08:00:10.451Z,99.90
2022-11-25T08:02:42.679Z,99.90
2022-11-25T08:05:11.749Z,99.90
2022-11-25T08:07:39.787Z,99.90
2022-11-25T08:10:08.855Z,99.90
2022-11-25T08:12:37.055Z,99.90
2022-11-25T08:15:05.402Z,99.90
2022-11-25T08:17:34.110Z,99.90
2022-11-25T08:20:03.667Z,99.90
2022-11-25T08:22:31.740Z,99.90
2022-11-25T08:24:59.763Z,99.90
2022-11-25T08:27:27.972Z,99.90
2022-11-25T08:29:56.209Z,99.90
2022-11-25T08:32:24.274Z,99.90
2022-11-25T08:34:52.346Z,99.90
2022-11-25T08:37:21.846Z,99.90
2022-11-25T08:39:52.964Z,99.90
2022-11-25T08:42:21.817Z,99.90
2022-11-25T08:44:53.867Z,99.90
2022-11-25T08:47:22.132Z,99.90
2022-11-25T08:49:52.221Z,99.90
2022-11-25T08:52:22.157Z,99.90
2022-11-25T08:54:50.500Z,99.90
2022-11-25T08:57:18.796Z,99.90
2022-11-25T08:59:47.256Z,99.50
2022-11-25T09:02:17.547Z,99.20
2022-11-25T09:04:48.040Z,97.80
2022-11-25T09:07:16.167Z,97.00
2022-11-25T09:09:45.835Z,96.90
2022-11-25T09:12:13.901Z,96.40
2022-11-25T09:14:43.204Z,95.80
2022-11-25T09:17:11.709Z,95.50
2022-11-25T09:19:40.493Z,95.10
2022-11-25T09:22:08.921Z,95.30
2022-11-25T09:24:39.381Z,95.30
2022-11-25T09:27:08.882Z,94.90
2022-11-25T09:29:37.326Z,94.60
2022-11-25T09:32:08.224Z,93.00
2022-11-25T09:34:36.407Z,92.30
2022-11-25T09:37:04.625Z,90.60
2022-11-25T09:39:35.517Z,91.10
2022-11-25T09:42:44.223Z,90.70
2022-11-25T09:45:38.631Z,90.50
2022-11-25T09:48:24.706Z,87.50
2022-11-25T09:51:01.048Z,86.20
2022-11-25T09:53:42.003Z,84.00
2022-11-25T09:56:20.569Z,82.30
2022-11-25T09:58:56.952Z,79.60
2022-11-25T10:01:28.054Z,80.10
2022-11-25T10:03:59.498Z,77.90
2022-11-25T10:06:29.837Z,76.70
2022-11-25T10:08:59.932Z,74.80
2022-11-25T10:11:43.195Z,74.70
2022-11-25T10:14:19.275Z,74.20
2022-11-25T10:16:52.549Z,73.80
2022-11-25T10:19:38.347Z,72.10
2022-11-25T10:22:20.671Z,72.20
2022-11-25T10:24:49.337Z,70.40
2022-11-25T10:27:22.194Z,69.50
2022-11-25T10:30:03.344Z,70.40
2022-11-25T10:32:39.253Z,70.70
2022-11-25T10:35:18.186Z,71.20
2022-11-25T10:37:48.912Z,72.10
2022-11-25T10:40:17.796Z,70.70
2022-11-25T10:42:45.955Z,70.90
2022-11-25T10:45:15.501Z,70.00
2022-11-25T10:48:05.491Z,70.20
2022-11-25T10:50:40.517Z,70.10
2022-11-25T10:53:15.921Z,69.30
2022-11-25T10:55:59.397Z,70.40
2022-11-25T10:58:31.366Z,69.00
2022-11-25T11:01:15.013Z,69.00
2022-11-25T11:03:45.532Z,67.80
2022-11-25T11:06:30.231Z,68.90
2022-11-25T11:08:58.317Z,68.20
2022-11-25T11:11:26.635Z,67.40
2022-11-25T11:14:11.975Z,66.90
2022-11-25T11:16:45.504Z,66.60
2022-11-25T11:19:24.744Z,66.90
2022-11-25T11:21:53.563Z,66.10
2022-11-25T11:24:31.956Z,65.70
2022-11-25T11:27:06.748Z,65.70
2022-11-25T11:29:35.336Z,66.30
2022-11-25T11:32:06.705Z,65.60
2022-11-25T11:35:02.651Z,65.70
2022-11-25T11:37:40.692Z,65.40
2022-11-25T11:40:32.634Z,65.50
2022-11-25T11:43:40.324Z,66.00
2022-11-25T11:46:27.579Z,65.20
2022-11-25T11:49:06.709Z,65.90
2022-11-25T11:51:44.729Z,65.70
2022-11-25T11:54:18.649Z,65.10
2022-11-25T11:56:55.483Z,65.80
2022-11-25T11:59:48.712Z,65.60
2022-11-25T12:02:48.741Z,65.30
2022-11-25T12:05:21.968Z,65.70
2022-11-25T12:08:01.358Z,64.70
2022-11-25T12:10:34.025Z,65.90
2022-11-25T12:13:11.597Z,66.40
2022-11-25T12:15:46.306Z,65.10
2022-11-25T12:18:21.992Z,67.00
2022-11-25T12:21:01.960Z,64.70
2022-11-25T12:23:33.641Z,65.50
2022-11-25T12:26:09.239Z,65.50
2022-11-25T12:28:41.568Z,65.90
2022-11-25T12:31:16.661Z,66.00
2022-11-25T12:33:54.351Z,66.30
2022-11-25T12:36:27.618Z,66.00
2022-11-25T12:38:57.349Z,65.90
2022-11-25T12:41:33.436Z,66.30
2022-11-25T12:44:06.417Z,66.20
2022-11-25T12:46:40.907Z,66.90
2022-11-25T12:49:16.667Z,67.20
2022-11-25T12:52:37.421Z,66.40
2022-11-25T12:55:14.761Z,67.50
2022-11-25T12:58:12.652Z,67.20
2022-11-25T13:01:08.091Z,67.00
2022-11-25T13:04:15.405Z,67.40
2022-11-25T13:07:05.519Z,66.80
2022-11-25T13:09:57.132Z,67.90
2022-11-25T13:12:39.882Z,67.30
2022-11-25T13:15:30.575Z,67.30
2022-11-25T13:18:03.367Z,67.30
2022-11-25T13:20:53.409Z,67.80
2022-11-25T13:23:29.085Z,68.30
2022-11-25T13:26:48.602Z,68.50
2022-11-25T13:29:59.958Z,68.60
2022-11-25T13:32:42.239Z,70.20
2022-11-25T13:35:51.262Z,70.10
2022-11-25T13:38:55.343Z,72.40
2022-11-25T13:41:34.099Z,73.70
2022-11-25T13:44:07.330Z,75.30
2022-11-25T13:46:41.067Z,76.10
2022-11-25T13:49:35.193Z,76.90
2022-11-25T13:52:17.646Z,78.00
2022-11-25T13:54:50.554Z,78.60
2022-11-25T13:57:26.256Z,79.50
2022-11-25T13:59:59.971Z,79.30
2022-11-25T14:02:44.777Z,80.10
2022-11-25T14:05:48.963Z,80.90
2022-11-25T14:08:25.707Z,80.90
2022-11-25T14:11:06.638Z,82.40
2022-11-25T14:13:52.814Z,82.90
2022-11-25T14:16:41.862Z,83.60
2022-11-25T14:19:53.998Z,84.20
2022-11-25T14:23:22.185Z,86.30
2022-11-25T14:25:53.620Z,85.40
2022-11-25T14:28:34.424Z,85.90
2022-11-25T14:31:12.145Z,86.30
2022-11-25T14:33:49.648Z,86.90
2022-11-25T14:36:23.868Z,87.10
2022-11-25T14:38:59.829Z,87.40
2022-11-25T14:41:33.325Z,88.20
2022-11-25T14:44:06.854Z,88.20
2022-11-25T14:46:35.144Z,88.70
2022-11-25T14:49:07.620Z,89.10
2022-11-25T14:51:42.812Z,90.40
2022-11-25T14:54:11.578Z,89.70
2022-11-25T14:56:40.724Z,90.30
2022-11-25T14:59:11.507Z,90.40
2022-11-25T15:01:53.113Z,90.90
2022-11-25T15:04:23.083Z,91.30
2022-11-25T15:06:53.241Z,91.20
2022-11-25T15:09:25.787Z,91.20
2022-11-25T15:11:59.898Z,91.70
2022-11-25T15:14:31.830Z,92.20
2022-11-25T15:17:00.644Z,92.50
2022-11-25T15:19:34.204Z,92.30
2022-11-25T15:27:46.094Z,91.50
2022-11-25T15:30:24.452Z,91.30
2022-11-25T15:32:53.012Z,92.20
2022-11-25T15:35:23.373Z,92.70
2022-11-25T15:38:02.401Z,92.80
2022-11-25T15:41:08.937Z,92.70
2022-11-25T15:43:46.474Z,92.50
2022-11-25T15:46:25.103Z,92.50
2022-11-25T15:48:58.332Z,92.80
2022-11-25T15:51:39.203Z,92.90
2022-11-25T15:54:16.333Z,94.10
2022-11-25T15:56:48.936Z,94.20
2022-11-25T15:59:40.126Z,94.30
2022-11-25T16:02:49.660Z,93.80
2022-11-25T16:05:36.818Z,93.80
2022-11-25T16:08:31.234Z,95.30
2022-11-25T16:11:01.558Z,94.90
2022-11-25T16:13:37.708Z,94.70
2022-11-25T16:16:22.866Z,94.60
2022-11-25T16:19:12.302Z,95.30
2022-11-25T16:21:44.932Z,95.10
2022-11-25T16:24:38.752Z,95.00
2022-11-25T16:27:16.701Z,94.80
2022-11-25T16:29:53.579Z,94.60
2022-11-25T16:32:23.478Z,94.30
2022-11-25T16:34:56.031Z,94.80
2022-11-25T16:37:24.484Z,94.00
2022-11-25T16:40:12.974Z,94.90
2022-11-25T16:42:42.465Z,95.20
2022-11-25T16:45:19.348Z,95.40
2022-11-25T16:47:47.431Z,94.60
2022-11-25T16:50:18.686Z,94.00
2022-11-25T16:52:46.903Z,93.90
2022-11-25T16:55:15.550Z,93.70
2022-11-25T16:57:44.543Z,93.60
2022-11-25T17:00:16.710Z,93.10
2022-11-25T17:02:45.995Z,93.30
2022-11-25T17:05:20.605Z,93.50
2022-11-25T17:07:51.888Z,93.20
2022-11-25T17:10:21.256Z,93.50
2022-11-25T17:12:50.546Z,93.60
2022-11-25T17:15:22.218Z,93.70
2022-11-25T17:17:50.862Z,93.80
2022-11-25T17:20:23.860Z,93.80
2022-11-25T17:22:52.287Z,93.40
2022-11-25T17:25:21.425Z,93.70
2022-11-25T17:27:50.522Z,94.30
2022-11-25T17:30:22.095Z,94.20
2022-11-25T17:32:59.109Z,94.50
2022-11-25T17:35:28.789Z,95.10
2022-11-25T17:37:59.064Z,95.20
2022-11-25T17:40:27.382Z,95.30
2022-11-25T17:42:55.482Z,95.10
2022-11-25T17:45:23.856Z,95.10
2022-11-25T17:47:51.925Z,95.00
2022-11-25T17:50:23.664Z,94.80
2022-11-25T17:52:54.321Z,94.60
2022-11-25T17:55:22.944Z,94.50
2022-11-25T17:57:51.720Z,94.90
2022-11-25T18:00:22.571Z,94.30
2022-11-25T18:02:51.530Z,94.60
2022-11-25T18:05:23.710Z,94.80
2022-11-25T18:07:54.361Z,95.20
2022-11-25T18:10:25.213Z,95.00
2022-11-25T18:12:55.821Z,95.10
2022-11-25T18:15:26.078Z,95.20
2022-11-25T18:18:00.835Z,95.50
2022-11-25T18:20:36.941Z,95.60
2022-11-25T18:23:09.558Z,96.00
2022-11-25T18:25:40.470Z,95.70
2022-11-25T18:28:09.020Z,95.10
2022-11-25T18:30:39.718Z,94.60
2022-11-25T18:33:13.576Z,94.90
2022-11-25T18:35:43.005Z,94.60
2022-11-25T18:38:15.426Z,94.20
2022-11-25T18:40:50.430Z,94.20
2022-11-25T18:43:26.818Z,93.90
2022-11-25T18:45:57.170Z,94.40
2022-11-25T18:48:27.577Z,94.50
2022-11-25T18:51:02.192Z,94.80
2022-11-25T18:53:34.095Z,95.10
2022-11-25T18:56:16.240Z,94.50
2022-11-25T18:58:51.813Z,94.70
2022-11-25T19:01:22.705Z,94.90
2022-11-25T19:03:51.342Z,95.00
2022-11-25T19:06:20.351Z,94.50
2022-11-25T19:08:53.310Z,94.30
2022-11-25T19:11:27.737Z,94.70
2022-11-25T19:13:59.090Z,95.20
2022-11-25T19:16:28.741Z,95.50
2022-11-25T19:18:58.234Z,96.00
2022-11-25T19:21:26.680Z,96.10
2022-11-25T19:23:56.256Z,95.90
2022-11-25T19:26:28.369Z,95.70
2022-11-25T19:29:13.027Z,96.10
2022-11-25T19:31:41.989Z,96.70
2022-11-25T19:34:25.704Z,96.50
2022-11-25T19:37:00.578Z,95.80
2022-11-25T19:39:34.583Z,95.30
2022-11-25T19:42:15.800Z,95.10
2022-11-25T19:44:47.714Z,95.60
2022-11-25T19:47:34.446Z,95.00
2022-11-25T19:50:12.543Z,94.90
2022-11-25T19:52:41.244Z,94.30
2022-11-25T19:55:15.696Z,93.80
2022-11-25T19:57:44.288Z,93.60
2022-11-25T20:00:14.276Z,93.70
2022-11-25T20:02:43.496Z,93.80
2022-11-25T20:05:20.797Z,94.20
2022-11-25T20:07:50.006Z,94.80
2022-11-25T20:10:23.294Z,93.80
2022-11-25T20:13:23.386Z,93.90
2022-11-25T20:16:12.516Z,93.80
2022-11-25T20:18:41.123Z,93.80
2022-11-25T20:21:12.488Z,93.80
2022-11-25T20:23:44.215Z,93.70
2022-11-25T20:26:18.194Z,93.50
2022-11-25T20:28:46.516Z,93.70
2022-11-25T20:31:15.457Z,94.20
2022-11-25T20:33:43.567Z,94.60
2022-11-25T20:36:16.008Z,94.50
2022-11-25T20:38:48.408Z,94.60
2022-11-25T20:41:21.675Z,94.50
2022-11-25T20:44:09.479Z,94.40
2022-11-25T20:46:42.059Z,94.10
2022-11-25T20:49:21.656Z,94.40
2022-11-25T20:51:53.203Z,94.50
2022-11-25T20:55:02.822Z,94.40
2022-11-25T20:57:33.360Z,94.60
2022-11-25T21:00:07.142Z,94.70
2022-11-25T21:02:35.316Z,94.70
2022-11-25T21:05:05.464Z,94.80
2022-11-25T21:07:34.367Z,95.00
2022-11-25T21:10:17.260Z,95.00
2022-11-25T21:12:49.048Z,95.10
2022-11-25T21:15:19.985Z,95.20
2022-11-25T21:17:48.192Z,95.80
2022-11-25T21:20:17.457Z,96.40
2022-11-25T21:22:47.475Z,97.80
2022-11-25T21:25:19.344Z,98.70
2022-11-25T21:27:50.376Z,98.30
2022-11-25T21:30:20.339Z,97.60
2022-11-25T21:32:48.667Z,97.00
2022-11-25T21:35:17.048Z,96.00
2022-11-25T21:37:45.903Z,95.40
2022-11-25T21:40:31.573Z,95.10
2022-11-25T21:43:01.464Z,94.80
2022-11-25T21:45:29.522Z,94.40
2022-11-25T21:47:57.593Z,94.20
2022-11-25T21:50:29.218Z,94.40
2022-11-25T21:52:57.704Z,95.30
2022-11-25T21:55:26.161Z,94.40
2022-11-25T21:57:56.410Z,94.60
2022-11-25T22:00:26.890Z,94.10
2022-11-25T22:02:55.034Z,93.80
2022-11-25T22:05:25.484Z,94.50
2022-11-25T22:07:54.880Z,94.90
2022-11-25T22:10:23.847Z,95.80
2022-11-25T22:12:52.190Z,97.30
2022-11-25T22:15:22.731Z,96.90
2022-11-25T22:17:55.515Z,98.10
2022-11-25T22:20:27.986Z,97.60
2022-11-25T22:22:56.205Z,96.80
2022-11-25T22:25:26.364Z,96.60
2022-11-25T22:27:54.881Z,98.30
2022-11-25T22:30:25.061Z,99.90
2022-11-25T22:33:00.910Z,99.90
2022-11-25T22:35:29.370Z,99.90
2022-11-25T22:37:59.473Z,99.90
2022-11-25T22:40:27.760Z,99.90
2022-11-25T22:42:57.436Z,99.90
2022-11-25T22:45:31.542Z,99.90
2022-11-25T22:48:06.467Z,99.90
2022-11-25T22:50:35.495Z,99.90
2022-11-25T22:53:03.511Z,99.90
2022-11-25T22:55:33.808Z,99.90
2022-11-25T22:58:04.496Z,99.90
2022-11-25T23:00:34.961Z,99.90
2022-11-25T23:03:07.248Z,99.90
2022-11-25T23:05:37.553Z,99.90
2022-11-25T23:08:13.349Z,99.90
2022-11-25T23:10:42.064Z,99.90
2022-11-25T23:13:10.681Z,99.90
2022-11-25T23:15:39.245Z,99.90
2022-11-25T23:18:16.589Z,99.90
2022-11-25T23:20:44.747Z,99.90
2022-11-25T23:23:15.633Z,99.90
2022-11-25T23:25:44.098Z,99.90
2022-11-25T23:28:12.558Z,99.90
2022-11-25T23:30:49.935Z,99.90
2022-11-25T23:33:24.921Z,99.90
2022-11-25T23:35:55.480Z,99.90
2022-11-25T23:38:26.891Z,99.90
2022-11-25T23:40:54.944Z,99.90
2022-11-25T23:43:25.503Z,99.90
2022-11-25T23:45:56.065Z,99.90
2022-11-25T23:48:29.119Z,99.90
2022-11-25T23:51:10.286Z,99.90
2022-11-25T23:53:40.539Z,99.90
2022-11-25T23:56:09.219Z,99.90
2022-11-25T23:58:37.365Z,99.90
