createdAt,value
2023-03-18T00:01:45.254Z,20.21
2023-03-18T00:04:12.619Z,20.21
2023-03-18T00:06:38.966Z,20.21
2023-03-18T00:09:05.307Z,20.20
2023-03-18T00:11:31.756Z,20.19
2023-03-18T00:13:58.287Z,20.20
2023-03-18T00:16:24.704Z,20.19
2023-03-18T00:18:51.121Z,20.19
2023-03-18T00:21:18.920Z,20.18
2023-03-18T00:23:45.423Z,20.18
2023-03-18T00:26:11.872Z,20.17
2023-03-18T00:28:40.678Z,20.17
2023-03-18T00:31:09.013Z,20.16
2023-03-18T00:33:36.294Z,20.16
2023-03-18T00:36:02.907Z,20.16
2023-03-18T00:38:29.503Z,20.16
2023-03-18T00:41:10.804Z,20.16
2023-03-18T00:43:45.910Z,20.16
2023-03-18T00:46:19.243Z,20.18
2023-03-18T00:48:45.763Z,20.17
2023-03-18T00:51:17.023Z,20.16
2023-03-18T00:53:44.967Z,20.15
2023-03-18T00:56:12.053Z,20.15
2023-03-18T00:58:38.456Z,20.13
2023-03-18T01:01:05.476Z,20.12
2023-03-18T01:03:31.865Z,20.13
2023-03-18T01:05:59.494Z,20.12
2023-03-18T01:08:27.008Z,20.12
2023-03-18T01:10:53.342Z,20.09
2023-03-18T01:13:19.750Z,20.10
2023-03-18T01:15:46.147Z,20.11
2023-03-18T01:18:12.524Z,20.08
2023-03-18T01:20:38.873Z,20.07
2023-03-18T01:23:05.948Z,20.08
2023-03-18T01:25:32.578Z,20.08
2023-03-18T01:27:59.467Z,20.06
2023-03-18T01:30:25.881Z,20.06
2023-03-18T01:32:54.494Z,20.06
2023-03-18T01:35:21.059Z,20.06
2023-03-18T01:37:49.293Z,20.05
2023-03-18T01:40:16.110Z,20.05
2023-03-18T01:42:47.184Z,20.04
2023-03-18T01:45:18.040Z,20.03
2023-03-18T01:47:44.815Z,20.02
2023-03-18T01:50:12.897Z,20.02
2023-03-18T01:52:39.233Z,20.02
2023-03-18T01:55:06.916Z,20.02
2023-03-18T01:57:33.227Z,20.01
2023-03-18T01:59:59.807Z,20.01
2023-03-18T02:02:26.312Z,20.02
2023-03-18T02:04:53.824Z,20.01
2023-03-18T02:07:21.377Z,20.00
2023-03-18T02:09:47.753Z,20.00
2023-03-18T02:12:15.266Z,19.99
2023-03-18T02:14:41.646Z,19.98
2023-03-18T02:17:21.381Z,19.99
2023-03-18T02:19:53.089Z,19.98
2023-03-18T02:22:28.599Z,19.97
2023-03-18T02:25:17.609Z,19.97
2023-03-18T02:27:45.164Z,19.97
2023-03-18T02:30:16.501Z,19.96
2023-03-18T02:32:45.052Z,19.96
2023-03-18T02:35:11.571Z,19.97
2023-03-18T02:37:39.041Z,19.95
2023-03-18T02:40:12.112Z,19.95
2023-03-18T02:42:38.532Z,19.94
2023-03-18T02:45:05.936Z,19.94
2023-03-18T02:47:40.881Z,19.94
2023-03-18T02:50:07.315Z,19.93
2023-03-18T02:52:33.683Z,19.94
2023-03-18T02:55:01.635Z,19.93
2023-03-18T02:57:29.018Z,19.92
2023-03-18T02:59:56.767Z,19.92
2023-03-18T03:02:23.457Z,19.92
2023-03-18T03:04:49.943Z,19.91
2023-03-18T03:07:17.975Z,19.91
2023-03-18T03:09:49.878Z,19.90
2023-03-18T03:12:16.228Z,19.90
2023-03-18T03:14:49.480Z,19.89
2023-03-18T03:17:16.482Z,19.89
2023-03-18T03:19:43.872Z,19.89
2023-03-18T03:22:10.191Z,19.88
2023-03-18T03:24:36.551Z,19.87
2023-03-18T03:27:03.005Z,19.87
2023-03-18T03:29:29.389Z,19.86
2023-03-18T03:31:55.765Z,19.86
2023-03-18T03:34:22.097Z,19.87
2023-03-18T03:36:48.410Z,19.85
2023-03-18T03:39:14.774Z,19.86
2023-03-18T03:41:41.118Z,19.87
2023-03-18T03:44:07.490Z,19.87
2023-03-18T03:46:35.388Z,19.88
2023-03-18T03:49:01.831Z,19.90
2023-03-18T03:51:28.150Z,19.92
2023-03-18T03:53:54.998Z,19.93
2023-03-18T03:56:21.337Z,19.94
2023-03-18T03:58:47.756Z,19.91
2023-03-18T04:01:14.208Z,19.90
2023-03-18T04:03:42.409Z,19.91
2023-03-18T04:06:08.947Z,19.92
2023-03-18T04:08:39.916Z,19.91
2023-03-18T04:11:06.463Z,19.92
2023-03-18T04:13:33.702Z,19.92
2023-03-18T04:16:00.211Z,19.93
2023-03-18T04:18:26.627Z,19.94
2023-03-18T04:20:53.012Z,19.95
2023-03-18T04:23:29.996Z,19.95
2023-03-18T04:25:56.427Z,19.95
2023-03-18T04:28:22.784Z,19.96
2023-03-18T04:30:49.319Z,19.97
2023-03-18T04:33:17.830Z,20.00
2023-03-18T04:35:44.264Z,20.01
2023-03-18T04:38:12.761Z,20.01
2023-03-18T04:40:39.334Z,20.01
2023-03-18T04:43:05.829Z,20.01
2023-03-18T04:45:32.967Z,20.01
2023-03-18T04:48:00.942Z,20.01
2023-03-18T04:50:30.434Z,20.00
2023-03-18T04:52:57.154Z,20.01
2023-03-18T04:55:27.031Z,20.02
2023-03-18T04:57:54.511Z,20.04
2023-03-18T05:00:23.584Z,20.04
2023-03-18T05:02:55.509Z,20.05
2023-03-18T05:05:23.948Z,20.05
2023-03-18T05:07:52.035Z,20.05
2023-03-18T05:10:20.048Z,20.04
2023-03-18T05:12:46.913Z,20.05
2023-03-18T05:15:15.329Z,20.04
2023-03-18T05:17:47.679Z,20.04
2023-03-18T05:20:14.636Z,20.02
2023-03-18T05:22:42.822Z,20.02
2023-03-18T05:25:15.715Z,20.02
2023-03-18T05:27:42.283Z,20.01
2023-03-18T05:30:15.989Z,20.02
2023-03-18T05:32:47.309Z,20.04
2023-03-18T05:35:13.759Z,20.04
2023-03-18T05:37:48.820Z,20.05
2023-03-18T05:40:16.394Z,20.07
2023-03-18T05:42:56.130Z,20.07
2023-03-18T05:45:32.112Z,20.06
2023-03-18T05:47:58.622Z,20.05
2023-03-18T05:50:31.724Z,20.06
2023-03-18T05:52:59.536Z,20.06
2023-03-18T05:55:28.159Z,20.06
2023-03-18T05:57:54.622Z,20.06
2023-03-18T06:00:21.163Z,20.05
2023-03-18T06:02:49.555Z,20.05
2023-03-18T06:05:18.114Z,20.06
2023-03-18T06:07:45.618Z,20.06
2023-03-18T06:10:12.281Z,20.07
2023-03-18T06:12:39.029Z,20.08
2023-03-18T06:15:08.775Z,20.08
2023-03-18T06:17:35.422Z,20.08
2023-03-18T06:20:02.620Z,20.08
2023-03-18T06:22:29.531Z,20.08
2023-03-18T06:24:56.469Z,20.08
2023-03-18T06:27:23.328Z,20.08
2023-03-18T06:29:54.936Z,20.07
2023-03-18T06:32:21.678Z,20.06
2023-03-18T06:34:48.222Z,20.06
2023-03-18T06:37:15.274Z,20.07
2023-03-18T06:39:41.945Z,20.06
2023-03-18T06:42:10.775Z,20.06
2023-03-18T06:44:50.334Z,20.05
2023-03-18T06:47:21.841Z,20.06
2023-03-18T06:49:54.488Z,20.09
2023-03-18T06:52:28.262Z,20.09
2023-03-18T06:55:00.308Z,20.11
2023-03-18T06:57:27.587Z,20.12
2023-03-18T06:59:54.450Z,20.09
2023-03-18T07:02:23.435Z,20.16
2023-03-18T07:04:50.208Z,20.18
2023-03-18T07:07:16.581Z,20.20
2023-03-18T07:09:43.643Z,20.18
2023-03-18T07:12:09.992Z,20.17
2023-03-18T07:14:36.369Z,20.11
2023-03-18T07:17:03.843Z,19.99
2023-03-18T07:19:32.335Z,20.00
2023-03-18T07:21:58.768Z,20.01
2023-03-18T07:24:26.145Z,20.01
2023-03-18T07:26:53.474Z,20.01
2023-03-18T07:29:20.376Z,20.01
2023-03-18T07:31:46.909Z,20.02
2023-03-18T07:34:13.380Z,20.04
2023-03-18T07:36:39.709Z,20.05
2023-03-18T07:39:06.075Z,20.05
2023-03-18T07:41:32.559Z,19.97
2023-03-18T07:43:59.394Z,18.99
2023-03-18T07:46:25.889Z,18.46
2023-03-18T07:48:52.936Z,18.45
2023-03-18T07:51:19.280Z,18.99
2023-03-18T07:53:45.731Z,19.37
2023-03-18T07:56:13.065Z,19.54
2023-03-18T07:58:39.394Z,19.71
2023-03-18T08:01:05.755Z,19.77
2023-03-18T08:03:32.123Z,19.81
2023-03-18T08:05:58.492Z,19.85
2023-03-18T08:08:24.879Z,19.90
2023-03-18T08:10:52.300Z,19.91
2023-03-18T08:13:18.661Z,19.94
2023-03-18T08:15:44.999Z,19.96
2023-03-18T08:18:11.364Z,19.96
2023-03-18T08:20:38.284Z,19.97
2023-03-18T08:23:04.779Z,19.99
2023-03-18T08:25:31.675Z,20.00
2023-03-18T08:27:58.379Z,20.02
2023-03-18T08:30:28.533Z,20.04
2023-03-18T08:32:55.609Z,20.04
2023-03-18T08:35:22.018Z,20.06
2023-03-18T08:37:48.861Z,20.07
2023-03-18T08:40:15.179Z,20.09
2023-03-18T08:42:41.496Z,20.09
2023-03-18T08:45:08.083Z,20.11
2023-03-18T08:47:34.416Z,20.09
2023-03-18T08:50:00.803Z,20.11
2023-03-18T08:52:27.124Z,20.12
2023-03-18T08:54:53.475Z,20.12
2023-03-18T08:57:19.832Z,20.11
2023-03-18T08:59:46.732Z,20.13
2023-03-18T09:02:19.146Z,20.16
2023-03-18T09:04:45.488Z,20.19
2023-03-18T09:07:13.050Z,20.20
2023-03-18T09:09:43.840Z,20.19
2023-03-18T09:12:12.440Z,20.16
2023-03-18T09:14:40.358Z,20.18
2023-03-18T09:17:06.722Z,20.12
2023-03-18T09:19:33.053Z,20.12
2023-03-18T09:21:59.384Z,20.13
2023-03-18T09:24:25.922Z,20.13
2023-03-18T09:26:52.258Z,20.13
2023-03-18T09:29:18.571Z,20.14
2023-03-18T09:31:45.152Z,20.14
2023-03-18T09:34:13.471Z,20.13
2023-03-18T09:36:41.021Z,20.14
2023-03-18T09:39:08.836Z,20.14
2023-03-18T09:41:42.696Z,20.14
2023-03-18T09:44:24.990Z,20.14
2023-03-18T09:46:57.505Z,20.14
2023-03-18T09:49:27.374Z,20.15
2023-03-18T09:51:59.744Z,20.15
2023-03-18T09:54:32.137Z,20.16
2023-03-18T09:56:58.466Z,20.15
2023-03-18T09:59:26.607Z,20.15
2023-03-18T10:01:54.315Z,20.15
2023-03-18T10:04:22.062Z,20.15
2023-03-18T10:06:48.942Z,20.16
2023-03-18T10:09:24.144Z,20.16
2023-03-18T10:11:51.144Z,20.16
2023-03-18T10:14:26.707Z,20.15
2023-03-18T10:17:11.793Z,20.15
2023-03-18T10:19:38.140Z,20.16
2023-03-18T10:22:10.573Z,20.16
2023-03-18T10:24:42.568Z,20.17
2023-03-18T10:27:19.154Z,20.17
2023-03-18T10:29:51.201Z,20.17
2023-03-18T10:32:20.506Z,20.17
2023-03-18T10:34:57.593Z,20.17
2023-03-18T10:37:43.699Z,20.18
2023-03-18T10:40:11.046Z,20.18
2023-03-18T10:42:37.375Z,20.17
2023-03-18T10:45:08.574Z,20.19
2023-03-18T10:47:36.543Z,20.19
2023-03-18T10:50:14.842Z,20.20
2023-03-18T10:52:48.056Z,20.19
2023-03-18T10:55:18.287Z,20.19
2023-03-18T10:57:44.944Z,20.19
2023-03-18T11:00:30.761Z,20.21
2023-03-18T11:02:57.460Z,20.20
2023-03-18T11:05:29.106Z,20.20
2023-03-18T11:08:18.455Z,20.21
2023-03-18T11:10:46.028Z,20.20
2023-03-18T11:13:18.369Z,20.21
2023-03-18T11:15:46.710Z,20.21
2023-03-18T11:18:19.488Z,20.22
2023-03-18T11:20:47.550Z,20.21
2023-03-18T11:23:15.243Z,20.22
2023-03-18T11:25:41.571Z,20.21
2023-03-18T11:28:13.337Z,20.22
2023-03-18T11:30:44.889Z,20.22
2023-03-18T11:33:11.836Z,20.23
2023-03-18T11:35:57.361Z,20.23
2023-03-18T11:38:28.582Z,20.23
2023-03-18T11:41:05.307Z,20.22
2023-03-18T11:43:31.635Z,20.23
2023-03-18T11:45:58.303Z,20.23
2023-03-18T11:48:36.407Z,20.23
2023-03-18T11:51:25.225Z,20.23
2023-03-18T11:53:55.682Z,20.25
2023-03-18T11:56:33.785Z,20.30
2023-03-18T11:59:02.154Z,20.31
2023-03-18T12:01:42.836Z,20.27
2023-03-18T12:04:23.476Z,20.21
2023-03-18T12:06:56.079Z,20.21
2023-03-18T12:09:29.252Z,20.22
2023-03-18T12:11:59.034Z,20.22
2023-03-18T12:15:01.025Z,20.26
2023-03-18T12:17:36.093Z,20.28
2023-03-18T12:20:09.945Z,20.32
2023-03-18T12:22:57.488Z,20.30
2023-03-18T12:25:30.493Z,20.30
2023-03-18T12:27:59.019Z,20.30
2023-03-18T12:30:25.289Z,20.30
2023-03-18T12:32:58.061Z,20.34
2023-03-18T12:35:29.023Z,20.33
2023-03-18T12:38:11.484Z,20.33
2023-03-18T12:40:56.589Z,20.36
2023-03-18T12:43:24.765Z,20.37
2023-03-18T12:45:53.431Z,20.37
2023-03-18T12:48:40.696Z,20.39
2023-03-18T12:51:10.005Z,20.38
2023-03-18T12:53:38.332Z,20.41
2023-03-18T12:56:05.834Z,20.40
2023-03-18T12:58:32.809Z,20.39
2023-03-18T13:00:59.902Z,20.40
2023-03-18T13:03:33.080Z,20.42
2023-03-18T13:06:04.008Z,20.44
2023-03-18T13:08:47.741Z,20.43
2023-03-18T13:11:33.697Z,20.43
2023-03-18T13:14:07.320Z,20.42
2023-03-18T13:16:33.752Z,20.42
2023-03-18T13:19:00.119Z,20.45
2023-03-18T13:21:29.516Z,20.46
2023-03-18T13:24:02.182Z,20.44
2023-03-18T13:26:46.537Z,20.46
2023-03-18T13:29:16.598Z,20.46
2023-03-18T13:31:43.331Z,20.46
2023-03-18T13:34:19.793Z,20.45
2023-03-18T13:36:48.805Z,20.47
2023-03-18T13:39:19.670Z,20.48
2023-03-18T13:42:05.445Z,20.50
2023-03-18T13:44:35.880Z,20.50
2023-03-18T13:47:03.518Z,20.49
2023-03-18T13:49:30.807Z,20.51
2023-03-18T13:52:01.279Z,20.50
2023-03-18T13:54:32.537Z,20.49
2023-03-18T13:57:00.756Z,20.50
2023-03-18T13:59:32.990Z,20.49
2023-03-18T14:02:00.272Z,20.51
2023-03-18T14:04:27.005Z,20.54
2023-03-18T14:06:55.303Z,20.54
2023-03-18T14:09:22.325Z,20.55
2023-03-18T14:11:50.140Z,20.53
2023-03-18T14:14:36.503Z,20.57
2023-03-18T14:17:02.879Z,20.58
2023-03-18T14:19:32.490Z,20.57
2023-03-18T14:22:06.098Z,20.55
2023-03-18T14:24:35.900Z,20.58
2023-03-18T14:27:04.895Z,20.60
2023-03-18T14:29:37.068Z,20.59
2023-03-18T14:32:08.461Z,20.59
2023-03-18T14:34:53.594Z,20.58
2023-03-18T14:37:19.868Z,20.58
2023-03-18T14:39:47.857Z,20.61
2023-03-18T14:42:33.262Z,20.62
2023-03-18T14:45:04.473Z,20.61
2023-03-18T14:47:39.539Z,20.61
2023-03-18T14:50:14.155Z,20.63
2023-03-18T14:52:41.038Z,20.62
2023-03-18T14:55:17.154Z,20.62
2023-03-18T14:57:44.576Z,20.64
2023-03-18T15:00:16.922Z,20.64
2023-03-18T15:02:44.078Z,20.63
2023-03-18T15:05:12.126Z,20.64
2023-03-18T15:07:39.290Z,20.64
2023-03-18T15:10:10.957Z,20.63
2023-03-18T15:12:37.330Z,20.66
2023-03-18T15:15:05.045Z,20.65
2023-03-18T15:17:31.428Z,20.66
2023-03-18T15:19:59.922Z,20.67
2023-03-18T15:22:28.356Z,20.65
2023-03-18T15:24:58.989Z,20.65
2023-03-18T15:27:25.320Z,20.65
2023-03-18T15:29:55.729Z,20.66
2023-03-18T15:32:31.716Z,20.65
2023-03-18T15:34:58.077Z,20.64
2023-03-18T15:37:30.683Z,20.65
2023-03-18T15:39:58.877Z,20.62
2023-03-18T15:42:25.251Z,20.64
2023-03-18T15:45:00.602Z,20.63
2023-03-18T15:47:30.657Z,20.63
2023-03-18T15:49:57.816Z,20.63
2023-03-18T15:52:31.255Z,20.63
2023-03-18T15:54:57.921Z,20.62
2023-03-18T15:57:35.035Z,20.60
2023-03-18T16:00:01.480Z,20.60
2023-03-18T16:02:28.669Z,20.60
2023-03-18T16:05:15.398Z,20.61
2023-03-18T16:07:41.733Z,20.61
2023-03-18T16:10:09.410Z,20.61
2023-03-18T16:12:35.785Z,20.59
2023-03-18T16:15:02.728Z,20.61
2023-03-18T16:17:29.879Z,20.60
2023-03-18T16:19:57.284Z,20.58
2023-03-18T16:22:23.650Z,20.59
2023-03-18T16:24:49.982Z,20.59
2023-03-18T16:27:29.244Z,20.58
2023-03-18T16:29:55.978Z,20.53
2023-03-18T16:32:22.946Z,20.47
2023-03-18T16:34:52.197Z,20.48
2023-03-18T16:37:23.021Z,20.53
2023-03-18T16:56:14.466Z,20.61
2023-03-18T16:58:42.075Z,20.60
2023-03-18T17:01:08.455Z,20.60
2023-03-18T17:03:34.969Z,20.61
2023-03-18T17:06:01.948Z,20.60
2023-03-18T17:08:28.303Z,20.61
2023-03-18T17:10:55.377Z,20.61
2023-03-18T17:13:23.040Z,20.61
2023-03-18T17:15:49.532Z,20.61
2023-03-18T17:18:16.540Z,20.60
2023-03-18T17:20:43.908Z,20.60
2023-03-18T17:23:14.288Z,20.60
2023-03-18T17:25:40.808Z,20.59
2023-03-18T17:28:07.294Z,20.58
2023-03-18T17:30:34.596Z,20.59
2023-03-18T17:33:01.177Z,20.57
2023-03-18T17:35:27.634Z,20.59
2023-03-18T17:37:54.492Z,20.57
2023-03-18T17:40:21.264Z,20.58
2023-03-18T17:42:54.190Z,20.57
2023-03-18T17:45:33.608Z,20.57
2023-03-18T17:48:16.293Z,20.56
2023-03-18T17:50:44.066Z,20.55
2023-03-18T17:53:19.458Z,20.55
2023-03-18T17:55:45.789Z,20.53
2023-03-18T17:58:15.681Z,20.53
2023-03-18T18:00:42.146Z,20.54
2023-03-18T18:03:09.437Z,20.52
2023-03-18T18:05:36.199Z,20.53
2023-03-18T18:08:03.886Z,20.50
2023-03-18T18:10:30.206Z,20.51
2023-03-18T18:12:56.555Z,20.49
2023-03-18T18:15:25.872Z,20.49
2023-03-18T18:17:52.317Z,20.50
2023-03-18T18:20:28.565Z,20.50
2023-03-18T18:22:55.360Z,20.42
2023-03-18T18:25:22.247Z,20.46
2023-03-18T18:27:49.590Z,20.48
2023-03-18T18:30:17.508Z,20.47
2023-03-18T18:32:44.280Z,20.45
2023-03-18T18:35:14.639Z,20.48
2023-03-18T18:37:41.749Z,20.49
2023-03-18T18:40:10.499Z,20.48
2023-03-18T18:42:36.832Z,20.49
2023-03-18T18:45:04.004Z,20.46
2023-03-18T18:47:31.390Z,20.40
2023-03-18T18:49:57.715Z,20.32
2023-03-18T18:52:24.027Z,20.28
2023-03-18T18:54:50.418Z,20.25
2023-03-18T18:57:26.743Z,20.16
2023-03-18T18:59:53.115Z,20.24
2023-03-18T19:02:24.710Z,20.28
2023-03-18T19:04:52.373Z,20.29
2023-03-18T19:07:18.693Z,20.35
2023-03-18T19:09:45.489Z,20.38
2023-03-18T19:12:13.987Z,20.38
2023-03-18T19:14:40.466Z,20.39
2023-03-18T19:17:10.108Z,20.40
2023-03-18T19:19:36.436Z,20.38
2023-03-18T19:22:04.324Z,20.38
2023-03-18T19:24:36.637Z,20.39
2023-03-18T19:27:04.053Z,20.40
2023-03-18T19:29:30.581Z,20.41
2023-03-18T19:31:57.077Z,20.44
2023-03-18T19:34:23.725Z,20.45
2023-03-18T19:36:52.873Z,20.45
2023-03-18T19:39:19.405Z,20.39
2023-03-18T19:41:50.444Z,20.45
2023-03-18T19:44:24.152Z,20.46
2023-03-18T19:46:51.797Z,20.47
2023-03-18T19:49:27.871Z,20.47
2023-03-18T19:51:54.659Z,20.45
2023-03-18T19:54:33.558Z,20.46
2023-03-18T19:57:02.110Z,20.45
2023-03-18T19:59:36.069Z,20.45
2023-03-18T20:02:04.969Z,20.42
2023-03-18T20:04:31.445Z,20.46
2023-03-18T20:06:58.141Z,20.47
2023-03-18T20:09:25.238Z,20.46
2023-03-18T20:11:52.886Z,20.46
2023-03-18T20:14:26.082Z,20.45
2023-03-18T20:16:52.552Z,20.44
2023-03-18T20:19:18.955Z,20.43
2023-03-18T20:21:45.612Z,20.43
2023-03-18T20:24:12.698Z,20.42
2023-03-18T20:26:39.021Z,20.42
2023-03-18T20:29:14.476Z,20.40
2023-03-18T20:31:40.810Z,20.40
2023-03-18T20:34:16.095Z,20.41
2023-03-18T20:36:42.429Z,20.40
2023-03-18T20:39:13.106Z,20.39
2023-03-18T20:41:39.484Z,20.40
2023-03-18T20:44:06.088Z,20.38
2023-03-18T20:46:32.507Z,20.38
2023-03-18T20:48:58.859Z,20.38
2023-03-18T20:51:31.125Z,20.30
2023-03-18T20:53:59.071Z,20.27
2023-03-18T20:56:35.161Z,20.31
2023-03-18T20:59:04.151Z,20.33
2023-03-18T21:01:30.542Z,20.34
2023-03-18T21:04:01.517Z,20.34
2023-03-18T21:06:29.009Z,20.33
2023-03-18T21:08:55.485Z,20.34
2023-03-18T21:11:22.953Z,20.34
2023-03-18T21:13:49.325Z,20.34
2023-03-18T21:16:16.615Z,20.33
2023-03-18T21:18:45.317Z,20.32
2023-03-18T21:21:17.551Z,20.30
2023-03-18T21:23:43.871Z,20.27
2023-03-18T21:26:10.228Z,20.27
2023-03-18T21:28:36.584Z,20.27
2023-03-18T21:31:02.976Z,20.30
2023-03-18T21:33:31.122Z,20.29
2023-03-18T21:35:57.695Z,20.29
2023-03-18T21:38:24.274Z,20.28
2023-03-18T21:40:51.500Z,20.29
2023-03-18T21:43:27.244Z,20.30
2023-03-18T21:45:54.039Z,20.29
2023-03-18T21:48:21.205Z,20.28
2023-03-18T21:50:47.556Z,20.28
2023-03-18T21:53:14.507Z,20.29
2023-03-18T21:55:41.023Z,20.28
2023-03-18T21:58:10.349Z,20.29
2023-03-18T22:00:36.670Z,20.28
2023-03-18T22:03:05.604Z,20.28
2023-03-18T22:05:32.117Z,20.27
2023-03-18T22:07:58.538Z,20.27
2023-03-18T22:10:24.875Z,20.27
2023-03-18T22:12:51.225Z,20.28
2023-03-18T22:15:23.338Z,20.27
2023-03-18T22:17:49.693Z,20.26
2023-03-18T22:20:16.300Z,20.26
2023-03-18T22:22:42.632Z,20.25
2023-03-18T22:25:26.060Z,20.24
2023-03-18T22:27:52.388Z,20.24
2023-03-18T22:30:18.731Z,20.23
2023-03-18T22:32:45.660Z,20.23
2023-03-18T22:35:16.065Z,20.23
2023-03-18T22:37:42.458Z,20.22
2023-03-18T22:40:10.676Z,20.22
2023-03-18T22:42:37.015Z,20.21
2023-03-18T22:45:03.569Z,20.22
2023-03-18T22:47:29.919Z,20.22
2023-03-18T22:49:56.257Z,20.20
2023-03-18T22:52:26.080Z,20.21
2023-03-18T22:54:59.328Z,20.20
2023-03-18T22:57:28.613Z,20.21
2023-03-18T22:59:55.421Z,20.19
2023-03-18T23:02:26.402Z,20.20
2023-03-18T23:04:53.165Z,20.18
2023-03-18T23:07:29.357Z,20.18
2023-03-18T23:09:56.966Z,20.19
2023-03-18T23:12:24.079Z,20.17
2023-03-18T23:14:50.831Z,20.18
2023-03-18T23:17:17.300Z,20.16
2023-03-18T23:19:43.732Z,20.16
2023-03-18T23:22:11.033Z,20.16
2023-03-18T23:24:37.471Z,20.16
2023-03-18T23:27:03.860Z,20.15
2023-03-18T23:29:30.412Z,20.16
2023-03-18T23:31:56.734Z,20.14
2023-03-18T23:34:23.100Z,20.14
2023-03-18T23:36:49.427Z,20.13
2023-03-18T23:39:15.808Z,20.12
2023-03-18T23:41:42.147Z,20.13
2023-03-18T23:44:08.500Z,20.12
2023-03-18T23:46:34.905Z,20.12
2023-03-18T23:49:01.260Z,20.11
2023-03-18T23:51:27.584Z,20.10
2023-03-18T23:53:53.971Z,20.09
2023-03-18T23:56:20.519Z,20.10
2023-03-18T23:58:46.846Z,20.09
