createdAt,value
2022-10-19T00:01:14.905Z,18.80
2022-10-19T00:03:45.847Z,12.00
2022-10-19T00:06:27.304Z,10.05
2022-10-19T00:09:02.050Z,10.07
2022-10-19T00:11:30.788Z,8.52
2022-10-19T00:13:59.440Z,9.63
2022-10-19T00:16:31.456Z,10.63
2022-10-19T00:19:00.655Z,14.48
2022-10-19T00:21:28.713Z,10.38
2022-10-19T00:23:56.600Z,16.85
2022-10-19T00:26:25.187Z,15.20
2022-10-19T00:28:55.261Z,11.90
2022-10-19T00:31:23.179Z,15.73
2022-10-19T00:33:50.973Z,13.82
2022-10-19T00:36:26.925Z,14.40
2022-10-19T00:38:54.841Z,10.70
2022-10-19T00:41:25.958Z,17.70
2022-10-19T00:44:10.393Z,15.30
2022-10-19T00:46:39.910Z,18.02
2022-10-19T00:49:16.458Z,14.35
2022-10-19T00:51:49.551Z,18.00
2022-10-19T00:54:17.316Z,14.90
2022-10-19T00:56:46.169Z,17.42
2022-10-19T00:59:15.933Z,16.92
2022-10-19T01:01:44.944Z,14.40
2022-10-19T01:04:12.997Z,13.27
2022-10-19T01:06:41.655Z,15.00
2022-10-19T01:09:10.079Z,10.98
2022-10-19T01:11:41.281Z,21.13
2022-10-19T01:14:14.698Z,17.35
2022-10-19T01:16:55.016Z,11.30
2022-10-19T01:19:49.964Z,11.25
2022-10-19T01:22:43.654Z,13.15
2022-10-19T01:25:39.290Z,12.70
2022-10-19T01:28:09.871Z,22.00
2022-10-19T01:30:50.144Z,11.07
2022-10-19T01:33:26.749Z,12.52
2022-10-19T01:36:21.759Z,17.95
2022-10-19T01:38:49.411Z,10.40
2022-10-19T01:41:23.075Z,15.38
2022-10-19T01:44:02.142Z,16.60
2022-10-19T01:46:33.816Z,16.48
2022-10-19T01:49:23.527Z,12.48
2022-10-19T01:54:33.242Z,19.17
2022-10-19T01:57:01.201Z,18.50
2022-10-19T01:59:29.835Z,16.98
2022-10-19T02:01:57.639Z,13.90
2022-10-19T02:04:25.664Z,15.50
2022-10-19T02:06:54.316Z,12.45
2022-10-19T02:09:22.319Z,11.75
2022-10-19T02:11:56.144Z,15.65
2022-10-19T02:14:33.034Z,18.33
2022-10-19T02:17:15.259Z,12.75
2022-10-19T02:19:43.189Z,14.95
2022-10-19T02:22:12.267Z,15.50
2022-10-19T02:24:40.231Z,14.05
2022-10-19T02:27:08.026Z,18.13
2022-10-19T02:29:37.468Z,17.13
2022-10-19T02:32:05.378Z,13.27
2022-10-19T02:34:33.553Z,14.98
2022-10-19T02:37:01.519Z,17.00
2022-10-19T02:39:29.454Z,13.05
2022-10-19T02:42:07.577Z,15.40
2022-10-19T02:44:50.252Z,19.48
2022-10-19T02:47:21.052Z,15.32
2022-10-19T02:49:49.729Z,16.60
2022-10-19T02:52:17.416Z,15.20
2022-10-19T02:54:45.356Z,15.50
2022-10-19T02:57:21.044Z,21.23
2022-10-19T02:59:51.086Z,14.05
2022-10-19T03:02:19.370Z,17.50
2022-10-19T03:07:29.189Z,15.68
2022-10-19T03:10:06.811Z,13.48
2022-10-19T03:12:36.707Z,16.90
2022-10-19T03:15:04.856Z,16.75
2022-10-19T03:17:32.816Z,16.23
2022-10-19T03:20:02.558Z,14.57
2022-10-19T03:22:30.686Z,15.40
2022-10-19T03:24:58.730Z,14.80
2022-10-19T03:27:26.521Z,22.98
2022-10-19T03:32:42.396Z,15.52
2022-10-19T03:35:10.340Z,12.32
2022-10-19T03:37:38.955Z,20.23
2022-10-19T03:40:07.160Z,17.52
2022-10-19T03:42:36.676Z,16.60
2022-10-19T03:45:04.776Z,19.08
2022-10-19T03:47:34.208Z,18.52
2022-10-19T03:50:06.121Z,22.05
2022-10-19T03:52:34.070Z,15.18
2022-10-19T03:55:01.972Z,18.50
2022-10-19T03:57:30.031Z,18.83
2022-10-19T03:59:58.268Z,16.35
2022-10-19T04:02:26.068Z,14.63
2022-10-19T04:04:57.674Z,20.48
2022-10-19T04:07:28.016Z,20.15
2022-10-19T04:09:56.330Z,18.08
2022-10-19T04:12:24.705Z,19.30
2022-10-19T04:14:57.230Z,16.23
2022-10-19T04:17:26.318Z,18.27
2022-10-19T04:19:54.152Z,15.70
2022-10-19T04:22:23.669Z,22.23
2022-10-19T04:24:51.577Z,17.65
2022-10-19T04:27:19.321Z,27.17
2022-10-19T04:29:47.708Z,17.90
2022-10-19T04:32:15.526Z,21.73
2022-10-19T04:34:43.303Z,24.90
2022-10-19T04:38:07.448Z,18.50
2022-10-19T04:41:19.438Z,16.38
2022-10-19T04:43:48.014Z,16.70
2022-10-19T04:46:17.982Z,19.05
2022-10-19T04:48:46.535Z,20.42
2022-10-19T04:51:14.772Z,19.75
2022-10-19T04:53:45.328Z,19.60
2022-10-19T04:56:20.464Z,19.13
2022-10-19T04:58:48.614Z,20.05
2022-10-19T05:01:21.113Z,15.13
2022-10-19T05:03:49.307Z,17.58
2022-10-19T05:06:17.782Z,18.70
2022-10-19T05:08:45.763Z,18.40
2022-10-19T05:11:14.608Z,12.13
2022-10-19T05:13:45.427Z,16.98
2022-10-19T05:16:18.173Z,12.13
2022-10-19T05:18:56.172Z,19.00
2022-10-19T05:21:24.188Z,16.92
2022-10-19T05:23:52.895Z,12.20
2022-10-19T05:26:25.119Z,11.10
2022-10-19T05:28:59.513Z,14.10
2022-10-19T05:31:28.950Z,12.85
2022-10-19T05:33:57.400Z,12.73
2022-10-19T05:36:36.967Z,13.05
2022-10-19T05:39:16.222Z,19.70
2022-10-19T05:41:47.292Z,21.33
2022-10-19T05:44:22.614Z,19.17
2022-10-19T05:46:51.396Z,12.88
2022-10-19T05:49:21.320Z,14.48
2022-10-19T05:51:49.496Z,14.27
2022-10-19T05:54:17.805Z,10.15
2022-10-19T05:56:45.760Z,13.90
2022-10-19T05:59:18.400Z,11.30
2022-10-19T06:01:46.965Z,12.45
2022-10-19T06:06:48.901Z,14.63
2022-10-19T06:09:16.897Z,17.42
2022-10-19T06:11:45.728Z,15.90
2022-10-19T06:14:14.765Z,9.90
2022-10-19T06:16:42.691Z,15.52
2022-10-19T06:19:10.674Z,12.15
2022-10-19T06:21:41.818Z,14.27
2022-10-19T06:24:13.361Z,15.10
2022-10-19T06:26:41.248Z,12.63
2022-10-19T06:29:10.327Z,13.32
2022-10-19T06:31:38.579Z,12.88
2022-10-19T06:34:07.007Z,13.02
2022-10-19T06:36:35.328Z,12.00
2022-10-19T06:39:03.500Z,11.80
2022-10-19T06:41:32.194Z,16.00
2022-10-19T06:44:16.961Z,10.00
2022-10-19T06:46:45.394Z,16.00
2022-10-19T06:50:09.583Z,10.23
2022-10-19T06:53:19.104Z,12.57
2022-10-19T06:55:47.522Z,11.25
2022-10-19T06:58:15.500Z,10.30
2022-10-19T07:00:44.308Z,14.05
2022-10-19T07:03:12.176Z,12.88
2022-10-19T07:05:40.031Z,11.60
2022-10-19T07:08:08.455Z,7.78
2022-10-19T07:10:37.288Z,10.15
2022-10-19T07:13:14.532Z,8.40
2022-10-19T07:15:43.005Z,8.27
2022-10-19T07:18:10.812Z,8.88
2022-10-19T07:20:39.033Z,10.18
2022-10-19T07:23:07.419Z,17.50
2022-10-19T07:25:36.561Z,11.50
2022-10-19T07:28:05.953Z,9.32
2022-10-19T07:30:38.770Z,11.23
2022-10-19T07:33:07.897Z,7.47
2022-10-19T07:35:38.120Z,8.18
2022-10-19T07:38:08.280Z,14.13
2022-10-19T07:40:36.272Z,7.95
2022-10-19T07:43:04.519Z,9.70
2022-10-19T07:45:32.751Z,10.75
2022-10-19T07:48:00.598Z,10.57
2022-10-19T07:50:31.439Z,14.38
2022-10-19T07:52:59.361Z,7.97
2022-10-19T07:55:27.245Z,15.50
2022-10-19T07:58:01.749Z,17.38
2022-10-19T08:00:33.173Z,16.38
2022-10-19T08:03:43.638Z,10.10
2022-10-19T08:05:52.571Z,10.68
2022-10-19T08:08:20.665Z,11.35
2022-10-19T08:10:48.558Z,17.00
2022-10-19T08:13:16.956Z,8.20
2022-10-19T08:15:47.885Z,12.95
2022-10-19T08:18:37.314Z,11.18
2022-10-19T08:21:05.660Z,11.15
2022-10-19T08:23:33.614Z,12.68
2022-10-19T08:26:02.362Z,11.65
2022-10-19T08:28:30.195Z,11.55
2022-10-19T08:30:59.412Z,9.63
2022-10-19T08:33:27.272Z,18.55
2022-10-19T08:35:55.910Z,7.40
2022-10-19T08:38:25.267Z,11.07
2022-10-19T08:40:53.549Z,6.70
2022-10-19T08:43:38.972Z,8.73
2022-10-19T08:46:44.114Z,5.93
2022-10-19T08:49:15.271Z,7.13
2022-10-19T08:51:43.089Z,6.28
2022-10-19T08:54:16.063Z,8.23
2022-10-19T08:57:07.746Z,4.38
2022-10-19T08:59:44.968Z,4.22
2022-10-19T09:02:31.919Z,3.53
2022-10-19T09:05:03.981Z,4.47
2022-10-19T09:07:35.225Z,5.50
2022-10-19T09:10:15.838Z,3.75
2022-10-19T09:12:58.808Z,5.45
2022-10-19T09:15:34.614Z,5.38
2022-10-19T09:18:05.391Z,12.40
2022-10-19T09:20:37.414Z,8.18
2022-10-19T09:23:19.808Z,10.27
2022-10-19T09:25:48.912Z,10.57
2022-10-19T09:28:27.302Z,5.68
2022-10-19T09:31:00.723Z,10.18
2022-10-19T09:33:34.836Z,5.75
2022-10-19T09:36:04.419Z,5.60
2022-10-19T09:38:32.195Z,6.68
2022-10-19T09:41:12.565Z,7.50
2022-10-19T09:43:42.166Z,9.48
2022-10-19T09:46:19.831Z,7.75
2022-10-19T09:48:52.548Z,13.02
2022-10-19T09:52:07.173Z,7.22
2022-10-19T09:54:37.805Z,9.57
2022-10-19T09:57:06.070Z,7.95
2022-10-19T09:59:35.617Z,9.48
2022-10-19T10:02:13.257Z,12.07
2022-10-19T10:04:41.274Z,9.65
2022-10-19T10:07:15.642Z,11.73
2022-10-19T10:09:44.156Z,14.13
2022-10-19T10:12:15.230Z,10.38
2022-10-19T10:14:51.159Z,8.43
2022-10-19T10:17:22.203Z,10.52
2022-10-19T10:19:52.585Z,14.27
2022-10-19T10:22:38.567Z,14.02
2022-10-19T10:25:17.427Z,10.45
2022-10-19T10:27:58.118Z,8.48
2022-10-19T10:30:25.949Z,9.48
2022-10-19T10:33:00.351Z,8.50
2022-10-19T10:35:38.584Z,8.32
2022-10-19T10:38:14.914Z,11.68
2022-10-19T10:40:49.446Z,11.00
2022-10-19T10:43:18.372Z,12.50
2022-10-19T10:45:49.757Z,10.95
2022-10-19T10:48:37.803Z,11.55
2022-10-19T10:51:10.860Z,10.90
2022-10-19T10:53:41.802Z,11.15
2022-10-19T10:56:30.388Z,11.65
2022-10-19T10:59:21.598Z,16.75
2022-10-19T11:02:31.157Z,9.63
2022-10-19T11:05:34.171Z,15.27
2022-10-19T11:08:09.607Z,13.95
2022-10-19T11:10:43.833Z,11.77
2022-10-19T11:13:47.263Z,10.57
2022-10-19T11:16:17.519Z,10.88
2022-10-19T11:18:48.322Z,11.52
2022-10-19T11:21:18.566Z,11.35
2022-10-19T11:23:54.356Z,13.15
2022-10-19T11:26:46.461Z,14.80
2022-10-19T11:29:52.134Z,11.30
2022-10-19T11:32:32.308Z,13.82
2022-10-19T11:35:13.016Z,14.00
2022-10-19T11:38:17.653Z,11.82
2022-10-19T11:41:13.134Z,14.68
2022-10-19T11:44:12.392Z,7.47
2022-10-19T11:47:13.704Z,14.65
2022-10-19T11:49:50.261Z,12.20
2022-10-19T11:52:43.184Z,8.73
2022-10-19T11:55:35.615Z,9.13
2022-10-19T11:58:09.078Z,10.63
2022-10-19T12:00:55.783Z,8.68
2022-10-19T12:06:13.335Z,8.10
2022-10-19T12:08:56.179Z,9.68
2022-10-19T12:11:43.853Z,9.18
2022-10-19T12:14:16.490Z,7.88
2022-10-19T12:16:47.578Z,11.10
2022-10-19T12:19:25.130Z,10.68
2022-10-19T12:22:17.022Z,8.38
2022-10-19T12:24:51.947Z,14.73
2022-10-19T12:27:28.569Z,15.05
2022-10-19T12:29:56.464Z,11.52
2022-10-19T12:32:24.756Z,16.25
2022-10-19T12:34:59.376Z,11.95
2022-10-19T12:37:45.380Z,10.68
2022-10-19T12:40:36.543Z,13.38
2022-10-19T12:43:22.616Z,13.30
2022-10-19T12:45:53.171Z,12.27
2022-10-19T12:48:21.888Z,9.95
2022-10-19T12:50:49.666Z,11.98
2022-10-19T12:56:08.727Z,12.30
2022-10-19T12:58:46.656Z,14.80
2022-10-19T13:01:23.150Z,14.00
2022-10-19T13:03:54.143Z,15.18
2022-10-19T13:06:28.131Z,14.82
2022-10-19T13:09:09.406Z,15.93
2022-10-19T13:11:39.705Z,19.92
2022-10-19T13:14:20.349Z,12.57
2022-10-19T13:17:01.454Z,17.02
2022-10-19T13:19:32.068Z,24.73
2022-10-19T13:22:22.906Z,15.20
2022-10-19T13:25:21.497Z,13.35
2022-10-19T13:27:56.195Z,14.05
2022-10-19T13:30:39.864Z,15.10
2022-10-19T13:33:28.633Z,19.13
2022-10-19T13:36:09.818Z,16.63
2022-10-19T13:38:40.726Z,18.27
2022-10-19T13:41:22.214Z,17.65
2022-10-19T13:44:17.028Z,15.02
2022-10-19T13:46:53.987Z,21.42
2022-10-19T13:49:44.038Z,23.15
2022-10-19T13:52:39.746Z,19.85
2022-10-19T13:58:26.006Z,25.10
2022-10-19T14:01:02.917Z,23.42
2022-10-19T14:03:58.775Z,17.80
2022-10-19T14:06:36.834Z,23.33
2022-10-19T14:09:26.101Z,27.25
2022-10-19T14:11:58.186Z,24.90
2022-10-19T14:14:28.572Z,19.63
2022-10-19T14:17:03.920Z,18.35
2022-10-19T14:19:45.451Z,17.23
2022-10-19T14:22:40.895Z,15.50
2022-10-19T14:25:28.199Z,16.40
2022-10-19T14:28:01.283Z,16.63
2022-10-19T14:30:32.724Z,18.38
2022-10-19T14:33:02.455Z,23.85
2022-10-19T14:35:38.684Z,18.58
2022-10-19T14:38:08.682Z,17.40
2022-10-19T14:40:40.926Z,18.98
2022-10-19T14:43:25.304Z,18.42
2022-10-19T14:46:08.872Z,20.85
2022-10-19T14:48:40.551Z,22.77
2022-10-19T14:51:40.254Z,19.08
2022-10-19T14:54:16.954Z,24.38
2022-10-19T14:56:55.992Z,24.17
2022-10-19T14:59:31.186Z,20.83
2022-10-19T15:02:01.396Z,19.83
2022-10-19T15:04:35.316Z,21.80
2022-10-19T15:07:05.210Z,22.63
2022-10-19T15:09:47.908Z,25.42
2022-10-19T15:12:19.281Z,23.77
2022-10-19T15:14:47.844Z,27.63
2022-10-19T15:17:26.384Z,21.55
2022-10-19T15:20:01.325Z,24.60
2022-10-19T15:22:40.710Z,20.50
2022-10-19T15:25:35.659Z,21.88
2022-10-19T15:28:36.021Z,22.75
2022-10-19T15:31:19.589Z,24.00
2022-10-19T15:34:00.751Z,27.73
2022-10-19T15:36:30.876Z,21.98
2022-10-19T15:39:25.057Z,29.48
2022-10-19T15:42:24.016Z,36.83
2022-10-19T15:45:00.662Z,30.80
2022-10-19T15:47:31.870Z,26.50
2022-10-19T15:50:01.823Z,33.40
2022-10-19T15:52:34.239Z,33.45
2022-10-19T15:55:04.135Z,41.15
2022-10-19T15:57:34.144Z,36.67
2022-10-19T16:00:09.332Z,37.00
2022-10-19T16:02:40.988Z,37.25
2022-10-19T16:05:09.687Z,39.38
2022-10-19T16:07:38.820Z,38.20
2022-10-19T16:10:10.499Z,36.10
2022-10-19T16:12:39.597Z,33.67
2022-10-19T16:15:23.482Z,38.78
2022-10-19T16:17:53.731Z,39.05
2022-10-19T16:20:23.672Z,34.83
2022-10-19T16:22:52.423Z,40.92
2022-10-19T16:25:21.154Z,29.60
2022-10-19T16:27:52.270Z,33.28
2022-10-19T16:30:20.439Z,30.63
2022-10-19T16:33:08.743Z,32.65
2022-10-19T16:35:40.057Z,32.65
2022-10-19T16:38:09.400Z,37.42
2022-10-19T16:40:37.557Z,32.67
2022-10-19T16:43:06.526Z,35.85
2022-10-19T16:45:36.954Z,29.83
2022-10-19T16:48:05.173Z,33.00
2022-10-19T16:50:34.690Z,32.33
2022-10-19T16:53:28.485Z,36.88
2022-10-19T16:55:58.440Z,35.70
2022-10-19T16:58:40.300Z,29.52
2022-10-19T17:01:14.418Z,28.15
2022-10-19T17:03:44.044Z,29.05
2022-10-19T17:06:12.781Z,26.23
2022-10-19T17:09:23.344Z,31.42
2022-10-19T17:11:34.936Z,29.98
2022-10-19T17:14:07.939Z,34.92
2022-10-19T17:16:36.849Z,33.97
2022-10-19T17:19:05.333Z,31.25
2022-10-19T17:21:38.205Z,29.30
2022-10-19T17:24:07.778Z,31.55
2022-10-19T17:26:38.369Z,31.73
2022-10-19T17:29:06.678Z,31.08
2022-10-19T17:31:35.585Z,30.35
2022-10-19T17:34:06.810Z,28.35
2022-10-19T17:36:37.116Z,35.97
2022-10-19T17:39:09.252Z,35.67
2022-10-19T17:41:37.885Z,33.63
2022-10-19T17:44:06.734Z,33.40
2022-10-19T17:46:35.579Z,31.48
2022-10-19T17:49:04.566Z,32.40
2022-10-19T17:51:34.128Z,30.75
2022-10-19T17:54:04.199Z,35.78
2022-10-19T17:56:32.182Z,28.13
2022-10-19T17:59:03.330Z,32.58
2022-10-19T18:01:52.138Z,31.80
2022-10-19T18:04:21.636Z,34.28
2022-10-19T18:06:51.710Z,33.20
2022-10-19T18:09:23.650Z,32.78
2022-10-19T18:12:25.260Z,34.40
2022-10-19T18:14:53.481Z,35.28
2022-10-19T18:17:26.901Z,42.30
2022-10-19T18:19:59.026Z,36.95
2022-10-19T18:22:31.318Z,35.92
2022-10-19T18:25:02.906Z,36.15
2022-10-19T18:27:34.624Z,41.25
2022-10-19T18:30:03.268Z,42.40
2022-10-19T18:32:33.500Z,37.00
2022-10-19T18:35:04.093Z,41.38
2022-10-19T18:37:33.883Z,42.92
2022-10-19T18:40:02.138Z,39.65
2022-10-19T18:42:30.796Z,43.55
2022-10-19T18:44:59.745Z,41.55
2022-10-19T18:47:27.527Z,44.30
2022-10-19T18:49:55.413Z,35.78
2022-10-19T18:52:23.274Z,41.13
2022-10-19T18:54:51.394Z,39.60
2022-10-19T18:57:19.491Z,44.70
2022-10-19T18:59:47.898Z,40.58
2022-10-19T19:02:35.029Z,43.88
2022-10-19T19:05:03.843Z,40.95
2022-10-19T19:07:32.577Z,38.33
2022-10-19T19:10:03.009Z,38.88
2022-10-19T19:12:31.563Z,39.47
2022-10-19T19:15:01.951Z,36.58
2022-10-19T19:17:31.864Z,37.95
2022-10-19T19:20:00.198Z,43.08
2022-10-19T19:22:30.235Z,41.50
2022-10-19T19:25:22.640Z,42.63
2022-10-19T19:27:50.707Z,38.97
2022-10-19T19:30:18.555Z,39.42
2022-10-19T19:32:47.595Z,36.15
2022-10-19T19:35:15.423Z,40.15
2022-10-19T19:37:44.263Z,36.58
2022-10-19T19:40:12.327Z,40.60
2022-10-19T19:42:40.311Z,38.13
2022-10-19T19:45:09.053Z,41.15
2022-10-19T19:47:45.233Z,39.88
2022-10-19T19:50:14.280Z,34.90
2022-10-19T19:52:42.749Z,39.50
2022-10-19T19:55:10.536Z,37.22
2022-10-19T19:57:39.207Z,40.42
2022-10-19T20:00:11.769Z,35.30
2022-10-19T20:02:40.323Z,41.83
2022-10-19T20:05:13.184Z,39.28
2022-10-19T20:07:41.028Z,34.50
2022-10-19T20:10:37.057Z,39.20
2022-10-19T20:13:07.334Z,42.58
2022-10-19T20:15:38.080Z,41.22
2022-10-19T20:18:07.083Z,38.72
2022-10-19T20:20:36.551Z,40.38
2022-10-19T20:23:04.550Z,37.53
2022-10-19T20:25:36.988Z,39.13
2022-10-19T20:28:05.862Z,39.75
2022-10-19T20:30:34.692Z,35.35
2022-10-19T20:33:02.545Z,39.15
2022-10-19T20:35:36.495Z,40.50
2022-10-19T20:38:04.612Z,38.92
2022-10-19T20:40:32.932Z,38.78
2022-10-19T20:43:00.757Z,38.28
2022-10-19T20:45:28.667Z,40.85
2022-10-19T20:47:56.453Z,35.83
2022-10-19T20:50:24.759Z,42.45
2022-10-19T20:52:53.176Z,41.25
2022-10-19T20:55:22.174Z,39.85
2022-10-19T20:57:50.230Z,45.47
2022-10-19T21:00:18.215Z,43.92
2022-10-19T21:02:46.338Z,42.92
2022-10-19T21:05:15.078Z,46.35
2022-10-19T21:07:42.747Z,48.55
2022-10-19T21:10:10.803Z,38.70
2022-10-19T21:12:38.779Z,45.45
2022-10-19T21:15:10.749Z,54.85
2022-10-19T21:17:39.713Z,51.72
2022-10-19T21:20:09.517Z,57.83
2022-10-19T21:22:40.197Z,62.13
2022-10-19T21:25:09.442Z,52.78
2022-10-19T21:27:37.551Z,55.33
2022-10-19T21:30:06.070Z,63.13
2022-10-19T21:32:34.974Z,62.78
2022-10-19T21:35:05.965Z,62.33
2022-10-19T21:37:34.043Z,79.30
2022-10-19T21:40:02.277Z,62.50
2022-10-19T21:42:30.068Z,73.30
2022-10-19T21:45:01.407Z,69.85
2022-10-19T21:47:46.809Z,68.72
2022-10-19T21:50:17.460Z,62.40
2022-10-19T21:52:45.779Z,71.88
2022-10-19T21:55:14.089Z,60.25
2022-10-19T21:57:41.978Z,65.70
2022-10-19T22:00:10.619Z,66.70
2022-10-19T22:02:42.414Z,61.25
2022-10-19T22:05:10.433Z,72.90
2022-10-19T22:07:40.774Z,63.13
2022-10-19T22:10:11.845Z,67.60
2022-10-19T22:12:40.007Z,73.55
2022-10-19T22:15:09.388Z,72.05
2022-10-19T22:17:39.324Z,84.55
2022-10-19T22:20:16.101Z,94.38
2022-10-19T22:22:44.377Z,99.70
2022-10-19T22:25:12.430Z,94.20
2022-10-19T22:27:40.204Z,101.18
2022-10-19T22:30:08.289Z,94.97
2022-10-19T22:32:36.576Z,113.57
2022-10-19T22:35:05.621Z,118.97
2022-10-19T22:37:38.070Z,113.10
2022-10-19T22:40:08.963Z,127.80
2022-10-19T22:42:38.065Z,135.88
2022-10-19T22:45:09.645Z,139.00
2022-10-19T22:47:39.694Z,137.25
2022-10-19T22:50:12.012Z,127.05
2022-10-19T22:52:40.190Z,139.52
2022-10-19T22:55:08.701Z,136.43
2022-10-19T23:00:44.988Z,147.48
2022-10-19T23:03:13.044Z,131.05
2022-10-19T23:05:41.125Z,144.43
2022-10-19T23:08:09.282Z,137.52
2022-10-19T23:10:37.169Z,137.45
2022-10-19T23:13:05.125Z,134.13
2022-10-19T23:15:32.954Z,134.40
2022-10-19T23:18:01.998Z,125.93
2022-10-19T23:20:30.934Z,121.32
2022-10-19T23:22:58.987Z,135.85
2022-10-19T23:25:26.836Z,125.22
2022-10-19T23:27:55.931Z,122.28
2022-10-19T23:30:23.884Z,125.43
2022-10-19T23:32:53.028Z,118.00
2022-10-19T23:35:20.949Z,115.35
2022-10-19T23:37:49.097Z,111.80
2022-10-19T23:40:17.337Z,119.90
2022-10-19T23:42:45.632Z,114.30
2022-10-19T23:45:15.356Z,114.10
2022-10-19T23:47:43.407Z,116.82
2022-10-19T23:50:11.637Z,104.43
2022-10-19T23:52:40.929Z,97.28
2022-10-19T23:55:10.083Z,86.55
2022-10-19T23:57:41.164Z,76.85
