createdAt,value
2019-03-05T00:00:23.671Z,24.13
2019-03-05T00:01:23.729Z,24.13
2019-03-05T00:02:23.784Z,24.07
2019-03-05T00:03:23.832Z,24.10
2019-03-05T00:04:23.882Z,24.16
2019-03-05T00:05:23.899Z,24.10
2019-03-05T00:06:23.971Z,24.16
2019-03-05T00:07:24.023Z,24.17
2019-03-05T00:08:24.054Z,24.14
2019-03-05T00:09:24.125Z,24.10
2019-03-05T00:10:24.169Z,24.10
2019-03-05T00:11:24.211Z,24.01
2019-03-05T00:12:24.260Z,24.01
2019-03-05T00:13:24.308Z,24.08
2019-03-05T00:14:24.333Z,24.07
2019-03-05T00:15:24.405Z,24.00
2019-03-05T00:16:24.447Z,23.97
2019-03-05T00:17:24.501Z,23.98
2019-03-05T00:18:24.551Z,23.90
2019-03-05T00:19:24.574Z,23.94
2019-03-05T00:20:24.635Z,23.95
2019-03-05T00:21:24.692Z,23.86
2019-03-05T00:22:24.736Z,23.86
2019-03-05T00:23:24.754Z,23.86
2019-03-05T00:24:24.797Z,23.87
2019-03-05T00:25:24.875Z,23.90
2019-03-05T00:26:24.917Z,23.83
2019-03-05T00:27:24.985Z,23.82
2019-03-05T00:28:25.000Z,23.87
2019-03-05T00:29:25.050Z,23.80
2019-03-05T00:30:25.091Z,23.76
2019-03-05T00:31:25.146Z,23.75
2019-03-05T00:32:25.206Z,23.80
2019-03-05T00:33:25.256Z,23.77
2019-03-05T00:34:25.316Z,23.70
2019-03-05T00:35:25.352Z,23.77
2019-03-05T00:36:25.380Z,23.71
2019-03-05T00:37:25.441Z,23.64
2019-03-05T00:38:25.477Z,23.71
2019-03-05T00:39:25.539Z,23.75
2019-03-05T00:40:25.593Z,23.71
2019-03-05T00:41:25.634Z,23.72
2019-03-05T00:42:25.678Z,23.68
2019-03-05T00:43:25.719Z,23.65
2019-03-05T00:44:25.771Z,23.72
2019-03-05T00:45:25.835Z,23.75
2019-03-05T00:46:25.857Z,23.71
2019-03-05T00:47:25.893Z,23.65
2019-03-05T00:48:25.953Z,23.72
2019-03-05T00:49:26.017Z,23.75
2019-03-05T00:50:26.035Z,23.75
2019-03-05T00:51:26.108Z,23.71
2019-03-05T00:52:26.143Z,23.70
2019-03-05T00:53:26.181Z,23.75
2019-03-05T00:54:26.241Z,23.70
2019-03-05T00:55:26.273Z,23.64
2019-03-05T00:56:26.330Z,23.71
2019-03-05T00:57:26.382Z,23.65
2019-03-05T00:58:26.416Z,23.72
2019-03-05T00:59:26.455Z,23.71
2019-03-05T01:00:26.518Z,23.70
2019-03-05T01:01:26.566Z,23.62
2019-03-05T01:02:26.619Z,23.62
2019-03-05T01:03:26.657Z,23.64
2019-03-05T01:04:26.715Z,23.61
2019-03-05T01:05:26.759Z,23.62
2019-03-05T01:06:26.810Z,23.71
2019-03-05T01:07:26.859Z,23.62
2019-03-05T01:08:26.907Z,23.64
2019-03-05T01:09:26.940Z,23.65
2019-03-05T01:10:26.983Z,23.68
2019-03-05T01:11:27.028Z,23.65
2019-03-05T01:12:27.094Z,23.75
2019-03-05T01:13:27.133Z,23.75
2019-03-05T01:14:27.182Z,23.72
2019-03-05T01:15:27.240Z,23.75
2019-03-05T01:16:27.260Z,23.72
2019-03-05T01:17:27.326Z,23.77
2019-03-05T01:18:27.352Z,23.71
2019-03-05T01:19:27.413Z,23.76
2019-03-05T01:20:27.447Z,23.71
2019-03-05T01:21:27.508Z,23.72
2019-03-05T01:22:27.544Z,23.68
2019-03-05T01:23:27.615Z,23.64
2019-03-05T01:24:27.645Z,23.65
2019-03-05T01:25:27.707Z,23.75
2019-03-05T01:26:27.735Z,23.71
2019-03-05T01:27:27.795Z,23.67
2019-03-05T01:28:27.836Z,23.71
2019-03-05T01:29:27.929Z,23.62
2019-03-05T01:30:27.943Z,23.72
2019-03-05T01:31:27.981Z,23.68
2019-03-05T01:32:28.009Z,23.68
2019-03-05T01:33:28.060Z,23.61
2019-03-05T01:34:28.112Z,23.62
2019-03-05T01:35:28.161Z,23.58
2019-03-05T01:36:28.215Z,23.68
2019-03-05T01:37:28.256Z,23.64
2019-03-05T01:38:28.299Z,23.65
2019-03-05T01:39:28.359Z,23.60
2019-03-05T01:40:28.404Z,23.60
2019-03-05T01:41:28.434Z,23.67
2019-03-05T01:42:28.471Z,23.60
2019-03-05T01:43:28.538Z,23.65
2019-03-05T01:44:28.593Z,23.60
2019-03-05T01:45:28.640Z,23.62
2019-03-05T01:46:28.687Z,23.60
2019-03-05T01:47:28.735Z,23.62
2019-03-05T01:48:28.769Z,23.60
2019-03-05T01:49:28.812Z,23.57
2019-03-05T01:50:28.854Z,23.53
2019-03-05T01:51:28.923Z,23.52
2019-03-05T01:52:28.978Z,23.52
2019-03-05T01:53:29.005Z,23.55
2019-03-05T01:54:29.070Z,23.47
2019-03-05T01:55:29.105Z,23.50
2019-03-05T01:56:29.170Z,23.45
2019-03-05T01:57:29.186Z,23.40
2019-03-05T01:58:29.243Z,23.49
2019-03-05T01:59:29.308Z,23.47
2019-03-05T02:00:29.320Z,23.42
2019-03-05T02:01:29.391Z,23.45
2019-03-05T02:02:29.412Z,23.43
2019-03-05T02:03:29.457Z,23.45
2019-03-05T02:04:29.522Z,23.38
2019-03-05T02:05:29.595Z,23.31
2019-03-05T02:06:29.607Z,23.43
2019-03-05T02:07:29.648Z,23.42
2019-03-05T02:08:29.714Z,23.40
2019-03-05T02:09:29.775Z,23.40
2019-03-05T02:10:29.809Z,23.31
2019-03-05T02:11:29.854Z,23.31
2019-03-05T02:12:29.921Z,23.40
2019-03-05T02:13:29.949Z,23.35
2019-03-05T02:14:29.998Z,23.31
2019-03-05T02:15:30.044Z,23.32
2019-03-05T02:16:30.076Z,23.40
2019-03-05T02:17:30.136Z,23.35
2019-03-05T02:18:30.169Z,23.32
2019-03-05T02:19:30.234Z,23.32
2019-03-05T02:20:30.274Z,23.39
2019-03-05T02:21:30.321Z,23.31
2019-03-05T02:22:30.352Z,23.31
2019-03-05T02:23:30.433Z,23.20
2019-03-05T02:24:30.462Z,23.11
2019-03-05T02:25:30.506Z,23.17
2019-03-05T02:26:30.553Z,23.15
2019-03-05T02:27:30.608Z,23.22
2019-03-05T02:28:30.670Z,23.17
2019-03-05T02:29:30.708Z,23.22
2019-03-05T02:30:30.758Z,23.12
2019-03-05T02:31:30.803Z,23.22
2019-03-05T02:32:30.899Z,23.14
2019-03-05T02:33:30.904Z,23.08
2019-03-05T02:34:30.922Z,22.99
2019-03-05T02:35:30.990Z,23.05
2019-03-05T02:36:31.057Z,23.08
2019-03-05T02:37:31.088Z,23.12
2019-03-05T02:38:31.127Z,23.07
2019-03-05T02:39:31.165Z,23.07
2019-03-05T02:40:31.215Z,23.04
2019-03-05T02:41:31.260Z,23.11
2019-03-05T02:42:31.338Z,23.07
2019-03-05T02:43:31.367Z,23.14
2019-03-05T02:44:31.410Z,23.12
2019-03-05T02:45:31.839Z,23.09
2019-03-05T02:46:31.495Z,23.19
2019-03-05T02:47:31.559Z,23.11
2019-03-05T02:48:31.608Z,23.19
2019-03-05T02:49:31.644Z,23.12
2019-03-05T02:50:31.791Z,23.09
2019-03-05T02:51:31.741Z,23.14
2019-03-05T02:52:31.775Z,23.15
2019-03-05T02:53:31.824Z,23.19
2019-03-05T02:54:31.871Z,23.07
2019-03-05T02:55:31.915Z,23.20
2019-03-05T02:56:31.957Z,23.19
2019-03-05T02:57:32.025Z,23.07
2019-03-05T02:58:32.052Z,23.15
2019-03-05T02:59:32.113Z,23.19
2019-03-05T03:00:32.155Z,23.15
2019-03-05T03:01:32.217Z,23.19
2019-03-05T03:02:32.268Z,23.17
2019-03-05T03:03:32.314Z,23.09
2019-03-05T03:04:32.377Z,23.08
2019-03-05T03:05:32.412Z,23.12
2019-03-05T03:06:32.440Z,23.12
2019-03-05T03:07:32.484Z,23.08
2019-03-05T03:08:32.549Z,23.01
2019-03-05T03:09:32.561Z,23.04
2019-03-05T03:10:32.633Z,22.99
2019-03-05T03:11:32.660Z,23.02
2019-03-05T03:12:32.733Z,22.97
2019-03-05T03:13:32.784Z,23.01
2019-03-05T03:14:32.822Z,23.07
2019-03-05T03:15:32.866Z,22.94
2019-03-05T03:16:32.916Z,22.87
2019-03-05T03:17:32.974Z,22.90
2019-03-05T03:18:33.000Z,22.93
2019-03-05T03:19:33.053Z,22.92
2019-03-05T03:20:33.100Z,22.92
2019-03-05T03:21:33.149Z,22.89
2019-03-05T03:22:33.196Z,22.93
2019-03-05T03:23:33.241Z,22.90
2019-03-05T03:24:33.265Z,22.89
2019-03-05T03:25:33.325Z,22.90
2019-03-05T03:26:33.374Z,23.05
2019-03-05T03:27:33.408Z,22.93
2019-03-05T03:28:33.458Z,22.96
2019-03-05T03:29:33.517Z,22.94
2019-03-05T03:30:33.555Z,22.87
2019-03-05T03:31:33.607Z,22.90
2019-03-05T03:32:33.660Z,22.83
2019-03-05T03:33:33.712Z,22.89
2019-03-05T03:34:33.752Z,22.93
2019-03-05T03:35:33.806Z,22.93
2019-03-05T03:36:33.857Z,22.92
2019-03-05T03:37:33.880Z,22.83
2019-03-05T03:38:33.947Z,22.92
2019-03-05T03:39:33.987Z,22.84
2019-03-05T03:40:34.018Z,22.74
2019-03-05T03:41:34.068Z,22.74
2019-03-05T03:42:34.104Z,22.74
2019-03-05T03:43:34.166Z,22.67
2019-03-05T03:44:34.231Z,22.62
2019-03-05T03:45:34.276Z,22.67
2019-03-05T03:46:34.312Z,22.75
2019-03-05T03:47:34.347Z,22.67
2019-03-05T03:48:34.374Z,22.74
2019-03-05T03:49:34.443Z,22.67
2019-03-05T03:50:34.476Z,22.64
2019-03-05T03:51:34.530Z,22.72
2019-03-05T03:52:34.578Z,22.75
2019-03-05T03:53:34.624Z,22.72
2019-03-05T03:54:34.664Z,22.77
2019-03-05T03:55:34.733Z,22.64
2019-03-05T03:56:34.763Z,22.60
2019-03-05T03:57:34.829Z,22.65
2019-03-05T03:58:34.839Z,22.65
2019-03-05T03:59:34.914Z,22.67
2019-03-05T04:00:34.959Z,22.65
2019-03-05T04:01:34.987Z,22.53
2019-03-05T04:02:35.059Z,22.69
2019-03-05T04:03:35.073Z,22.65
2019-03-05T04:04:35.115Z,22.64
2019-03-05T04:05:35.194Z,22.54
2019-03-05T04:06:35.231Z,22.60
2019-03-05T04:07:35.273Z,22.53
2019-03-05T04:08:35.328Z,22.54
2019-03-05T04:09:35.360Z,22.54
2019-03-05T04:10:35.406Z,22.60
2019-03-05T04:11:35.474Z,22.49
2019-03-05T04:12:35.522Z,22.56
2019-03-05T04:13:35.542Z,22.57
2019-03-05T04:14:35.637Z,22.53
2019-03-05T04:15:35.629Z,22.54
2019-03-05T04:16:35.688Z,22.53
2019-03-05T04:17:35.723Z,22.57
2019-03-05T04:18:35.760Z,22.50
2019-03-05T04:19:35.828Z,22.46
2019-03-05T04:20:35.875Z,22.52
2019-03-05T04:21:35.898Z,22.49
2019-03-05T04:22:35.949Z,22.52
2019-03-05T04:23:36.030Z,22.57
2019-03-05T04:24:36.061Z,22.43
2019-03-05T04:25:36.112Z,22.38
2019-03-05T04:26:36.169Z,22.39
2019-03-05T04:27:36.182Z,22.35
2019-03-05T04:28:36.237Z,22.35
2019-03-05T04:29:36.285Z,22.39
2019-03-05T04:30:36.339Z,22.43
2019-03-05T04:31:36.368Z,22.44
2019-03-05T04:32:36.438Z,22.41
2019-03-05T04:33:36.470Z,22.39
2019-03-05T04:34:36.519Z,22.52
2019-03-05T04:35:36.551Z,22.35
2019-03-05T04:36:36.600Z,22.37
2019-03-05T04:37:36.658Z,22.37
2019-03-05T04:38:36.689Z,22.44
2019-03-05T04:39:36.744Z,22.37
2019-03-05T04:40:36.772Z,22.35
2019-03-05T04:41:36.826Z,22.39
2019-03-05T04:42:36.889Z,22.38
2019-03-05T04:43:36.909Z,22.38
2019-03-05T04:44:36.962Z,22.32
2019-03-05T04:45:37.004Z,22.37
2019-03-05T04:46:37.047Z,22.31
2019-03-05T04:47:37.087Z,22.34
2019-03-05T04:48:37.176Z,22.37
2019-03-05T04:49:37.192Z,22.28
2019-03-05T04:50:37.280Z,22.27
2019-03-05T04:51:37.293Z,22.14
2019-03-05T04:52:37.337Z,22.20
2019-03-05T04:53:37.395Z,22.14
2019-03-05T04:54:37.450Z,22.17
2019-03-05T04:55:37.487Z,22.16
2019-03-05T04:56:37.513Z,22.06
2019-03-05T04:57:37.583Z,22.07
2019-03-05T04:58:37.633Z,22.07
2019-03-05T04:59:37.676Z,22.07
2019-03-05T05:00:37.719Z,22.07
2019-03-05T05:01:37.751Z,22.01
2019-03-05T05:02:37.798Z,21.98
2019-03-05T05:03:37.837Z,21.97
2019-03-05T05:04:37.875Z,21.92
2019-03-05T05:05:37.970Z,21.91
2019-03-05T05:06:37.991Z,21.92
2019-03-05T05:07:38.033Z,21.95
2019-03-05T05:08:38.074Z,21.97
2019-03-05T05:09:38.166Z,21.99
2019-03-05T05:10:38.162Z,21.94
2019-03-05T05:11:38.226Z,21.98
2019-03-05T05:12:38.269Z,22.06
2019-03-05T05:13:38.296Z,22.02
2019-03-05T05:14:38.356Z,22.04
2019-03-05T05:15:38.418Z,21.99
2019-03-05T05:16:38.447Z,22.09
2019-03-05T05:17:38.481Z,22.04
2019-03-05T05:18:38.530Z,21.95
2019-03-05T05:19:38.585Z,22.13
2019-03-05T05:20:38.648Z,22.04
2019-03-05T05:21:38.661Z,22.09
2019-03-05T05:22:38.737Z,21.97
2019-03-05T05:23:38.757Z,22.01
2019-03-05T05:24:38.818Z,21.95
2019-03-05T05:25:38.875Z,21.92
2019-03-05T05:26:38.916Z,21.92
2019-03-05T05:27:38.981Z,21.94
2019-03-05T05:28:39.007Z,21.97
2019-03-05T05:29:39.039Z,21.91
2019-03-05T05:30:39.119Z,21.91
2019-03-05T05:31:39.145Z,21.94
2019-03-05T05:32:39.195Z,21.97
2019-03-05T05:33:39.214Z,22.01
2019-03-05T05:34:39.272Z,21.92
2019-03-05T05:35:39.309Z,21.92
2019-03-05T05:36:39.371Z,21.99
2019-03-05T05:37:39.418Z,21.94
2019-03-05T05:38:39.478Z,21.92
2019-03-05T05:39:39.500Z,21.98
2019-03-05T05:40:39.567Z,21.95
2019-03-05T05:41:39.611Z,21.97
2019-03-05T05:42:39.653Z,21.97
2019-03-05T05:43:39.696Z,21.83
2019-03-05T05:44:39.755Z,21.88
2019-03-05T05:45:39.802Z,21.82
2019-03-05T05:46:39.833Z,21.82
2019-03-05T05:47:39.873Z,21.90
2019-03-05T05:48:39.922Z,21.98
2019-03-05T05:49:39.959Z,21.92
2019-03-05T05:50:40.025Z,21.95
2019-03-05T05:51:40.075Z,21.92
2019-03-05T05:52:40.094Z,21.91
2019-03-05T05:53:40.151Z,21.94
2019-03-05T05:54:40.204Z,21.98
2019-03-05T05:55:40.238Z,21.97
2019-03-05T05:56:40.288Z,22.02
2019-03-05T05:57:40.336Z,22.02
2019-03-05T05:58:40.379Z,22.02
2019-03-05T05:59:40.435Z,21.99
2019-03-05T06:00:40.473Z,22.16
2019-03-05T06:01:40.543Z,22.16
2019-03-05T06:02:40.591Z,22.14
2019-03-05T06:03:40.627Z,22.10
2019-03-05T06:04:40.660Z,22.17
2019-03-05T06:05:40.702Z,22.20
2019-03-05T06:06:40.756Z,22.17
2019-03-05T06:07:40.794Z,22.25
2019-03-05T06:08:40.840Z,22.17
2019-03-05T06:09:40.890Z,22.19
2019-03-05T06:10:40.954Z,22.23
2019-03-05T06:11:40.980Z,22.20
2019-03-05T06:12:41.019Z,22.29
2019-03-05T06:13:41.062Z,22.14
2019-03-05T06:14:41.137Z,22.23
2019-03-05T06:15:41.172Z,22.13
2019-03-05T06:16:41.217Z,22.19
2019-03-05T06:17:41.268Z,22.27
2019-03-05T06:18:41.297Z,22.22
2019-03-05T06:19:41.353Z,22.22
2019-03-05T06:20:42.675Z,22.22
2019-03-05T06:21:41.444Z,22.22
2019-03-05T06:22:41.494Z,22.23
2019-03-05T06:23:41.536Z,22.17
2019-03-05T06:24:41.567Z,22.13
2019-03-05T06:25:41.647Z,22.19
2019-03-05T06:26:41.682Z,22.10
2019-03-05T06:27:41.706Z,22.14
2019-03-05T06:28:41.777Z,22.22
2019-03-05T06:29:41.813Z,22.14
2019-03-05T06:30:41.866Z,22.19
2019-03-05T06:31:41.924Z,22.13
2019-03-05T06:32:41.952Z,22.17
2019-03-05T06:33:42.011Z,22.17
2019-03-05T06:34:42.094Z,22.20
2019-03-05T06:35:42.080Z,22.16
2019-03-05T06:36:42.148Z,22.14
2019-03-05T06:37:42.178Z,22.14
2019-03-05T06:38:42.233Z,22.22
2019-03-05T06:39:42.275Z,22.17
2019-03-05T06:40:42.317Z,22.27
2019-03-05T06:41:42.372Z,22.25
2019-03-05T06:42:42.401Z,22.28
2019-03-05T06:43:42.460Z,22.31
2019-03-05T06:44:42.526Z,22.34
2019-03-05T06:45:42.566Z,22.34
2019-03-05T06:46:42.605Z,22.41
2019-03-05T06:47:42.641Z,22.31
2019-03-05T06:48:42.702Z,22.28
2019-03-05T06:49:42.739Z,22.20
2019-03-05T06:50:42.793Z,22.25
2019-03-05T06:51:42.843Z,22.19
2019-03-05T06:52:42.887Z,22.17
2019-03-05T06:53:42.937Z,22.23
2019-03-05T06:54:42.977Z,22.10
2019-03-05T06:55:43.025Z,22.19
2019-03-05T06:56:43.055Z,22.12
2019-03-05T06:57:43.110Z,22.10
2019-03-05T06:58:43.146Z,22.20
2019-03-05T06:59:43.199Z,22.17
2019-03-05T07:00:43.244Z,22.14
2019-03-05T07:01:43.304Z,22.10
2019-03-05T07:02:43.337Z,22.14
2019-03-05T07:03:43.382Z,22.13
2019-03-05T07:04:43.439Z,22.13
2019-03-05T07:05:43.494Z,22.13
2019-03-05T07:06:43.538Z,22.04
2019-03-05T07:07:43.582Z,22.12
2019-03-05T07:08:43.642Z,22.06
2019-03-05T07:09:43.699Z,22.06
2019-03-05T07:10:43.731Z,21.98
2019-03-05T07:11:43.773Z,21.98
2019-03-05T07:12:43.820Z,22.01
2019-03-05T07:13:43.855Z,22.02
2019-03-05T07:14:43.912Z,22.01
2019-03-05T07:15:43.953Z,21.98
2019-03-05T07:16:43.998Z,22.07
2019-03-05T07:17:44.054Z,22.14
2019-03-05T07:18:44.086Z,22.19
2019-03-05T07:19:44.128Z,22.13
2019-03-05T07:20:44.182Z,22.10
2019-03-05T07:21:44.223Z,22.07
2019-03-05T07:22:44.297Z,22.09
2019-03-05T07:23:44.316Z,22.10
2019-03-05T07:24:44.385Z,21.98
2019-03-05T07:25:44.404Z,22.07
2019-03-05T07:26:44.456Z,21.98
2019-03-05T07:27:44.538Z,21.95
2019-03-05T07:28:44.559Z,21.94
2019-03-05T07:29:44.589Z,21.99
2019-03-05T07:30:44.656Z,21.94
2019-03-05T07:31:44.694Z,21.92
2019-03-05T07:32:44.893Z,21.97
2019-03-05T07:33:44.806Z,21.94
2019-03-05T07:34:44.815Z,21.92
2019-03-05T07:35:44.892Z,21.94
2019-03-05T07:36:45.368Z,22.04
2019-03-05T07:37:44.973Z,21.92
2019-03-05T07:38:45.014Z,21.97
2019-03-05T07:39:45.065Z,21.97
2019-03-05T07:40:45.131Z,21.94
2019-03-05T07:41:45.217Z,21.95
2019-03-05T07:42:45.255Z,22.02
2019-03-05T07:43:45.298Z,21.92
2019-03-05T07:44:45.317Z,21.97
2019-03-05T07:45:45.340Z,21.98
2019-03-05T07:46:45.372Z,21.95
2019-03-05T07:47:45.482Z,21.92
2019-03-05T07:48:45.457Z,21.94
2019-03-05T07:49:45.508Z,21.81
2019-03-05T07:50:45.579Z,21.83
2019-03-05T07:51:45.610Z,21.88
2019-03-05T07:52:45.649Z,21.85
2019-03-05T07:53:45.701Z,21.85
2019-03-05T07:54:45.759Z,21.82
2019-03-05T07:55:45.798Z,21.85
2019-03-05T07:56:45.861Z,21.85
2019-03-05T07:57:45.892Z,21.88
2019-03-05T07:58:45.934Z,21.83
2019-03-05T07:59:45.972Z,21.88
2019-03-05T08:00:46.031Z,21.83
2019-03-05T08:01:46.049Z,21.79
2019-03-05T08:02:46.134Z,21.90
2019-03-05T08:03:46.161Z,21.81
2019-03-05T08:04:46.208Z,21.90
2019-03-05T08:05:47.557Z,21.82
2019-03-05T08:06:46.295Z,21.85
2019-03-05T08:07:46.342Z,21.88
2019-03-05T08:08:46.387Z,21.90
2019-03-05T08:09:46.450Z,21.82
2019-03-05T08:10:46.474Z,21.88
2019-03-05T08:11:46.499Z,21.95
2019-03-05T08:12:46.555Z,21.97
2019-03-05T08:13:46.630Z,21.91
2019-03-05T08:14:46.654Z,21.97
2019-03-05T08:15:46.686Z,21.85
2019-03-05T08:16:46.757Z,21.92
2019-03-05T08:17:47.131Z,21.95
2019-03-05T08:18:46.840Z,21.97
2019-03-05T08:19:46.887Z,21.91
2019-03-05T08:20:46.911Z,21.94
2019-03-05T08:21:46.986Z,21.91
2019-03-05T08:22:47.027Z,21.95
2019-03-05T08:23:48.441Z,21.92
2019-03-05T08:24:47.095Z,21.98
2019-03-05T08:25:47.167Z,21.94
2019-03-05T08:26:47.214Z,21.92
2019-03-05T08:27:47.245Z,21.92
2019-03-05T08:28:47.284Z,21.98
2019-03-05T08:29:47.340Z,22.07
2019-03-05T08:30:47.376Z,21.99
2019-03-05T08:31:47.443Z,22.10
2019-03-05T08:32:47.488Z,22.01
2019-03-05T08:33:47.512Z,22.07
2019-03-05T08:34:47.559Z,22.01
2019-03-05T08:35:47.700Z,21.98
2019-03-05T08:36:47.647Z,22.01
2019-03-05T08:37:47.704Z,22.07
2019-03-05T08:38:47.748Z,22.06
2019-03-05T08:39:47.796Z,22.10
2019-03-05T08:40:47.835Z,22.06
2019-03-05T08:41:47.876Z,22.09
2019-03-05T08:42:47.930Z,22.12
2019-03-05T08:43:48.001Z,22.16
2019-03-05T08:44:50.754Z,22.13
2019-03-05T08:45:48.071Z,22.12
2019-03-05T08:46:48.116Z,22.17
2019-03-05T08:47:48.160Z,22.20
2019-03-05T08:48:48.219Z,22.12
2019-03-05T08:49:48.250Z,22.16
2019-03-05T08:50:48.295Z,22.14
2019-03-05T08:51:48.345Z,22.10
2019-03-05T08:52:48.378Z,22.13
2019-03-05T08:53:49.840Z,22.14
2019-03-05T08:54:48.483Z,22.09
2019-03-05T08:55:48.530Z,22.12
2019-03-05T08:56:48.563Z,22.10
2019-03-05T08:57:48.773Z,22.06
2019-03-05T08:58:48.671Z,22.04
2019-03-05T08:59:48.725Z,22.16
2019-03-05T09:00:48.745Z,22.14
2019-03-05T09:01:48.799Z,22.06
2019-03-05T09:02:49.443Z,22.19
2019-03-05T09:03:48.887Z,22.17
2019-03-05T09:04:48.944Z,22.16
2019-03-05T09:05:48.968Z,22.14
2019-03-05T09:06:49.035Z,22.14
2019-03-05T09:07:49.069Z,22.13
2019-03-05T09:08:49.125Z,22.13
2019-03-05T09:09:49.177Z,22.17
2019-03-05T09:10:49.196Z,22.17
2019-03-05T09:11:49.259Z,22.17
2019-03-05T09:12:49.310Z,22.10
2019-03-05T09:13:49.355Z,22.20
2019-03-05T09:14:49.410Z,22.16
2019-03-05T09:15:49.457Z,22.16
2019-03-05T09:16:49.468Z,22.19
2019-03-05T09:17:49.536Z,22.17
2019-03-05T09:18:49.591Z,22.14
2019-03-05T09:19:49.629Z,22.13
2019-03-05T09:20:49.652Z,22.19
2019-03-05T09:21:49.703Z,22.27
2019-03-05T09:22:49.738Z,22.22
2019-03-05T09:23:49.811Z,22.25
2019-03-05T09:24:49.854Z,22.22
2019-03-05T09:25:49.893Z,22.28
2019-03-05T09:26:51.502Z,22.34
2019-03-05T09:27:50.005Z,22.37
2019-03-05T09:28:50.027Z,22.32
2019-03-05T09:29:50.100Z,22.34
2019-03-05T09:30:50.114Z,22.35
2019-03-05T09:31:50.180Z,22.38
2019-03-05T09:32:50.226Z,22.35
2019-03-05T09:33:50.284Z,22.37
2019-03-05T09:34:50.301Z,22.43
2019-03-05T09:35:50.363Z,22.43
2019-03-05T09:36:51.428Z,22.39
2019-03-05T09:37:50.465Z,22.37
2019-03-05T09:38:50.513Z,22.52
2019-03-05T09:39:50.546Z,22.43
2019-03-05T09:40:50.598Z,22.52
2019-03-05T09:41:50.647Z,22.52
2019-03-05T09:42:50.689Z,22.59
2019-03-05T09:43:50.733Z,22.59
2019-03-05T09:44:50.760Z,22.53
2019-03-05T09:45:50.824Z,22.67
2019-03-05T09:46:50.876Z,22.56
2019-03-05T09:47:50.924Z,22.68
2019-03-05T09:48:50.967Z,22.69
2019-03-05T09:49:51.027Z,22.64
2019-03-05T09:50:51.054Z,22.60
2019-03-05T09:51:51.127Z,22.65
2019-03-05T09:52:54.836Z,22.65
2019-03-05T09:53:51.180Z,22.69
2019-03-05T09:54:51.259Z,22.72
2019-03-05T09:55:51.308Z,22.86
2019-03-05T09:56:51.338Z,22.80
2019-03-05T09:57:51.380Z,22.78
2019-03-05T09:58:51.449Z,22.80
2019-03-05T09:59:51.485Z,22.78
2019-03-05T10:00:51.552Z,22.86
2019-03-05T10:01:51.577Z,22.80
2019-03-05T10:02:51.624Z,22.86
2019-03-05T10:03:51.669Z,22.83
2019-03-05T10:04:51.743Z,22.92
2019-03-05T10:05:51.782Z,22.97
2019-03-05T10:06:51.819Z,22.97
2019-03-05T10:07:51.977Z,23.05
2019-03-05T10:08:51.901Z,23.11
2019-03-05T10:09:51.963Z,23.09
2019-03-05T10:10:52.011Z,23.24
2019-03-05T10:11:56.518Z,23.34
2019-03-05T10:12:52.093Z,23.38
2019-03-05T10:13:52.151Z,23.43
2019-03-05T10:14:52.196Z,23.45
2019-03-05T10:15:53.467Z,23.49
2019-03-05T10:16:52.301Z,23.58
2019-03-05T10:17:52.347Z,23.64
2019-03-05T10:18:52.391Z,23.62
2019-03-05T10:19:52.436Z,23.67
2019-03-05T10:20:52.470Z,23.68
2019-03-05T10:21:52.536Z,23.79
2019-03-05T10:22:52.573Z,23.80
2019-03-05T10:23:52.643Z,23.75
2019-03-05T10:24:52.674Z,23.85
2019-03-05T10:25:52.734Z,23.80
2019-03-05T10:26:52.776Z,23.76
2019-03-05T10:27:52.841Z,23.83
2019-03-05T10:28:53.031Z,23.89
2019-03-05T10:29:52.949Z,23.85
2019-03-05T10:30:52.991Z,23.95
2019-03-05T10:31:53.016Z,24.00
2019-03-05T10:32:53.085Z,23.90
2019-03-05T10:33:53.119Z,23.89
2019-03-05T10:34:53.174Z,23.90
2019-03-05T10:35:53.219Z,24.00
2019-03-05T10:36:53.250Z,24.00
2019-03-05T10:37:53.324Z,24.01
2019-03-05T10:38:57.386Z,24.01
2019-03-05T10:39:53.399Z,24.10
2019-03-05T10:40:53.453Z,24.16
2019-03-05T10:41:53.501Z,24.14
2019-03-05T10:42:53.560Z,24.13
2019-03-05T10:43:53.600Z,24.12
2019-03-05T10:44:53.639Z,24.17
2019-03-05T10:45:53.706Z,24.19
2019-03-05T10:46:56.039Z,24.13
2019-03-05T10:47:53.789Z,24.20
2019-03-05T10:48:53.837Z,24.10
2019-03-05T10:49:53.904Z,24.14
2019-03-05T10:50:53.954Z,24.14
2019-03-05T10:51:53.977Z,24.19
2019-03-05T10:52:54.043Z,24.16
2019-03-05T10:53:54.080Z,24.31
2019-03-05T10:54:54.149Z,24.32
2019-03-05T10:55:54.203Z,24.37
2019-03-05T10:56:54.238Z,24.29
2019-03-05T10:57:54.275Z,24.34
2019-03-05T10:58:54.318Z,24.31
2019-03-05T10:59:54.373Z,24.42
2019-03-05T11:00:54.425Z,24.45
2019-03-05T11:01:54.561Z,24.49
2019-03-05T11:02:54.530Z,24.50
2019-03-05T11:03:54.571Z,24.50
2019-03-05T11:04:54.644Z,24.67
2019-03-05T11:05:54.686Z,24.64
2019-03-05T11:06:54.889Z,24.64
2019-03-05T11:07:54.753Z,24.79
2019-03-05T11:08:54.824Z,24.87
2019-03-05T11:09:54.860Z,24.88
2019-03-05T11:10:54.929Z,24.92
2019-03-05T11:11:54.966Z,25.02
2019-03-05T11:12:55.022Z,25.16
2019-03-05T11:13:55.073Z,25.19
2019-03-05T11:14:55.125Z,25.20
2019-03-05T11:15:55.157Z,25.20
2019-03-05T11:16:55.225Z,25.19
2019-03-05T11:17:55.286Z,25.34
2019-03-05T11:18:55.317Z,25.31
2019-03-05T11:19:55.367Z,25.46
2019-03-05T11:20:55.413Z,25.37
2019-03-05T11:21:55.479Z,25.47
2019-03-05T11:22:55.522Z,25.64
2019-03-05T11:23:55.567Z,25.75
2019-03-05T11:24:55.620Z,25.77
2019-03-05T11:25:55.662Z,25.87
2019-03-05T11:26:55.728Z,25.99
2019-03-05T11:27:55.766Z,26.04
2019-03-05T11:28:55.818Z,26.21
2019-03-05T11:29:55.884Z,26.27
2019-03-05T11:30:55.920Z,26.31
2019-03-05T11:31:55.986Z,26.40
2019-03-05T11:32:56.034Z,26.59
2019-03-05T11:33:56.089Z,26.76
2019-03-05T11:34:56.124Z,26.81
2019-03-05T11:35:56.184Z,26.86
2019-03-05T11:36:56.221Z,27.14
2019-03-05T11:37:56.277Z,27.28
2019-03-05T11:38:56.325Z,27.36
2019-03-05T11:39:56.379Z,27.59
2019-03-05T11:40:56.441Z,27.79
2019-03-05T11:41:56.470Z,28.01
2019-03-05T11:42:56.542Z,28.21
2019-03-05T11:43:56.580Z,28.29
2019-03-05T11:45:07.125Z,28.33
2019-03-05T11:45:56.694Z,28.53
2019-03-05T11:46:56.742Z,28.65
2019-03-05T11:47:56.810Z,28.93
2019-03-05T11:48:56.846Z,29.18
2019-03-05T11:49:56.908Z,29.33
2019-03-05T11:50:56.962Z,29.60
2019-03-05T11:51:57.001Z,29.93
2019-03-05T11:52:57.039Z,29.96
2019-03-05T11:53:57.116Z,30.29
2019-03-05T11:54:57.170Z,30.46
2019-03-05T11:55:57.242Z,30.31
2019-03-05T11:56:57.268Z,30.15
2019-03-05T11:57:57.314Z,30.16
2019-03-05T11:58:57.378Z,30.29
2019-03-05T11:59:57.422Z,30.26
2019-03-05T12:00:57.464Z,30.38
2019-03-05T12:01:57.545Z,30.16
2019-03-05T12:02:57.586Z,30.14
2019-03-05T12:03:57.645Z,30.21
2019-03-05T12:04:57.709Z,30.11
2019-03-05T12:05:57.752Z,29.89
2019-03-05T12:06:57.791Z,29.68
2019-03-05T12:07:57.851Z,29.81
2019-03-05T12:08:57.898Z,29.89
2019-03-05T12:09:57.968Z,29.96
2019-03-05T12:10:58.032Z,29.90
2019-03-05T12:11:58.088Z,29.99
2019-03-05T12:12:58.136Z,30.15
2019-03-05T12:13:58.175Z,30.38
2019-03-05T12:14:58.237Z,30.11
2019-03-05T12:15:58.282Z,29.84
2019-03-05T12:16:58.361Z,29.57
2019-03-05T12:17:58.404Z,29.53
2019-03-05T12:18:58.437Z,29.72
2019-03-05T12:19:58.520Z,29.89
2019-03-05T12:20:58.577Z,29.92
2019-03-05T12:21:58.615Z,30.14
2019-03-05T12:22:58.671Z,30.54
2019-03-05T12:23:58.735Z,30.94
2019-03-05T12:25:01.837Z,31.26
2019-03-05T12:25:58.832Z,31.49
2019-03-05T12:26:58.877Z,31.48
2019-03-05T12:28:09.456Z,31.43
2019-03-05T12:28:59.007Z,31.79
2019-03-05T12:29:59.066Z,31.88
2019-03-05T12:30:59.126Z,31.75
2019-03-05T12:31:59.169Z,31.49
2019-03-05T12:32:59.202Z,31.35
2019-03-05T12:33:59.282Z,31.26
2019-03-05T12:34:59.322Z,30.96
2019-03-05T12:35:59.367Z,30.75
2019-03-05T12:36:59.440Z,30.37
2019-03-05T12:37:59.509Z,30.45
2019-03-05T12:38:59.562Z,30.50
2019-03-05T12:39:59.603Z,30.71
2019-03-05T12:40:59.656Z,30.71
2019-03-05T12:41:59.736Z,30.98
2019-03-05T12:42:59.773Z,31.09
2019-03-05T12:43:59.842Z,31.26
2019-03-05T12:44:59.877Z,31.45
2019-03-05T12:45:59.929Z,31.39
2019-03-05T12:46:59.975Z,31.54
2019-03-05T12:48:00.105Z,31.35
2019-03-05T12:49:00.100Z,31.23
2019-03-05T12:50:00.332Z,31.57
2019-03-05T12:51:00.215Z,31.82
2019-03-05T12:52:00.295Z,32.02
2019-03-05T12:53:00.323Z,32.21