createdAt,value
2022-12-24T00:00:14.276Z,73.61
2022-12-24T00:01:36.256Z,73.48
2022-12-24T00:02:38.577Z,73.51
2022-12-24T00:03:40.482Z,73.63
2022-12-24T00:04:42.128Z,73.47
2022-12-24T00:05:44.188Z,73.41
2022-12-24T00:06:46.866Z,73.47
2022-12-24T00:07:48.575Z,73.47
2022-12-24T00:08:50.812Z,73.59
2022-12-24T00:09:52.423Z,73.55
2022-12-24T00:10:54.208Z,73.49
2022-12-24T00:11:55.965Z,73.68
2022-12-24T00:12:57.624Z,73.86
2022-12-24T00:13:59.325Z,73.86
2022-12-24T00:15:01.696Z,73.89
2022-12-24T00:16:03.972Z,74.01
2022-12-24T00:17:05.722Z,74.18
2022-12-24T00:18:07.581Z,74.32
2022-12-24T00:19:09.279Z,74.21
2022-12-24T00:20:11.119Z,74.21
2022-12-24T00:21:14.260Z,74.39
2022-12-24T00:22:16.081Z,74.45
2022-12-24T00:23:18.873Z,74.52
2022-12-24T00:24:20.492Z,74.45
2022-12-24T00:25:22.145Z,74.40
2022-12-24T00:26:23.843Z,74.34
2022-12-24T00:27:25.467Z,74.28
2022-12-24T00:28:27.290Z,74.24
2022-12-24T00:29:28.934Z,74.22
2022-12-24T00:30:30.615Z,74.23
2022-12-24T00:31:32.421Z,74.30
2022-12-24T00:32:34.200Z,74.32
2022-12-24T00:33:36.220Z,74.29
2022-12-24T00:34:38.721Z,74.37
2022-12-24T00:35:40.572Z,74.37
2022-12-24T00:36:42.159Z,74.31
2022-12-24T00:37:47.035Z,74.27
2022-12-24T00:38:48.962Z,74.19
2022-12-24T00:39:50.573Z,74.25
2022-12-24T00:40:58.275Z,74.22
2022-12-24T00:41:59.930Z,74.31
2022-12-24T00:43:01.505Z,74.30
2022-12-24T00:44:06.495Z,74.31
2022-12-24T00:45:09.442Z,74.31
2022-12-24T00:46:11.163Z,74.30
2022-12-24T00:47:13.355Z,74.41
2022-12-24T00:48:15.008Z,74.48
2022-12-24T00:49:17.193Z,74.49
2022-12-24T00:50:18.977Z,74.37
2022-12-24T00:51:22.266Z,74.31
2022-12-24T00:52:23.964Z,74.25
2022-12-24T00:53:25.841Z,74.19
2022-12-24T00:54:28.157Z,74.14
2022-12-24T00:55:29.872Z,74.14
2022-12-24T00:56:32.153Z,74.20
2022-12-24T00:57:33.888Z,74.23
2022-12-24T00:58:35.577Z,74.26
2022-12-24T00:59:37.201Z,74.31
2022-12-24T01:00:39.108Z,74.34
2022-12-24T01:01:40.804Z,74.45
2022-12-24T01:02:43.162Z,74.56
2022-12-24T01:03:45.652Z,74.64
2022-12-24T01:05:06.679Z,74.63
2022-12-24T01:06:11.066Z,74.72
2022-12-24T01:07:12.811Z,74.96
2022-12-24T01:08:14.489Z,74.84
2022-12-24T01:09:16.487Z,74.83
2022-12-24T01:10:19.297Z,74.85
2022-12-24T01:11:21.085Z,74.84
2022-12-24T01:12:22.955Z,74.85
2022-12-24T01:13:25.091Z,74.80
2022-12-24T01:14:27.011Z,74.86
2022-12-24T01:15:29.635Z,74.95
2022-12-24T01:16:31.490Z,74.95
2022-12-24T01:17:34.235Z,75.12
2022-12-24T01:18:35.829Z,75.17
2022-12-24T01:19:37.739Z,75.22
2022-12-24T01:20:39.678Z,75.22
2022-12-24T01:21:41.651Z,75.33
2022-12-24T01:22:43.648Z,75.52
2022-12-24T01:23:45.450Z,75.59
2022-12-24T01:24:47.626Z,75.65
2022-12-24T01:25:49.327Z,75.69
2022-12-24T01:26:51.043Z,75.71
2022-12-24T01:27:52.764Z,75.73
2022-12-24T01:28:54.459Z,75.71
2022-12-24T01:29:56.533Z,75.73
2022-12-24T01:30:58.545Z,75.69
2022-12-24T01:32:00.231Z,75.70
2022-12-24T01:33:01.809Z,75.66
2022-12-24T01:34:03.704Z,75.71
2022-12-24T01:35:06.032Z,75.66
2022-12-24T01:36:08.334Z,75.57
2022-12-24T01:37:09.995Z,75.46
2022-12-24T01:38:12.322Z,75.41
2022-12-24T01:39:14.035Z,75.34
2022-12-24T01:40:36.585Z,75.30
2022-12-24T01:41:57.103Z,75.26
2022-12-24T01:43:17.412Z,75.21
2022-12-24T01:44:21.901Z,75.13
2022-12-24T01:45:45.203Z,75.09
2022-12-24T01:46:49.162Z,75.08
2022-12-24T01:47:51.011Z,74.97
2022-12-24T01:48:55.784Z,74.77
2022-12-24T01:50:01.378Z,74.66
2022-12-24T01:51:07.686Z,74.51
2022-12-24T01:52:35.313Z,74.49
2022-12-24T01:53:38.792Z,74.42
2022-12-24T01:54:53.960Z,74.47
2022-12-24T01:55:56.123Z,74.45
2022-12-24T01:57:12.832Z,74.45
2022-12-24T01:58:17.152Z,74.53
2022-12-24T01:59:20.557Z,74.58
2022-12-24T02:00:22.153Z,74.66
2022-12-24T02:01:24.288Z,74.74
2022-12-24T02:02:28.081Z,74.76
2022-12-24T02:03:30.300Z,74.80
2022-12-24T02:04:38.591Z,74.84
2022-12-24T02:05:47.938Z,74.88
2022-12-24T02:06:49.597Z,74.94
2022-12-24T02:07:51.691Z,74.96
2022-12-24T02:08:54.625Z,74.99
2022-12-24T02:09:58.334Z,75.01
2022-12-24T02:10:59.936Z,74.98
2022-12-24T02:12:02.269Z,75.03
2022-12-24T02:13:04.971Z,75.11
2022-12-24T02:14:07.190Z,75.24
2022-12-24T02:15:12.546Z,75.24
2022-12-24T02:16:28.808Z,75.23
2022-12-24T02:18:01.349Z,75.33
2022-12-24T02:19:14.079Z,75.57
2022-12-24T02:20:42.516Z,75.77
2022-12-24T02:22:03.782Z,76.01
2022-12-24T02:23:24.207Z,76.02
2022-12-24T02:24:44.003Z,76.06
2022-12-24T02:25:55.072Z,76.15
2022-12-24T02:27:21.701Z,76.08
2022-12-24T02:28:51.461Z,76.10
2022-12-24T02:30:08.519Z,76.10
2022-12-24T02:33:04.647Z,75.95
2022-12-24T02:34:16.618Z,75.79
2022-12-24T02:35:24.373Z,75.78
2022-12-24T02:36:34.514Z,75.86
2022-12-24T02:38:00.279Z,75.92
2022-12-24T02:39:10.121Z,76.05
2022-12-24T02:40:17.516Z,76.06
2022-12-24T02:41:21.521Z,76.11
2022-12-24T02:42:26.675Z,76.06
2022-12-24T02:43:35.148Z,76.00
2022-12-24T02:44:50.339Z,75.95
2022-12-24T02:45:59.499Z,75.85
2022-12-24T02:47:04.475Z,75.87
2022-12-24T02:48:07.126Z,75.87
2022-12-24T02:49:08.946Z,75.85
2022-12-24T02:50:13.747Z,75.65
2022-12-24T02:51:16.543Z,75.59
2022-12-24T02:52:32.810Z,75.53
2022-12-24T02:53:35.850Z,75.52
2022-12-24T02:54:37.555Z,75.54
2022-12-24T02:55:57.440Z,75.55
2022-12-24T02:57:29.957Z,75.52
2022-12-24T02:59:08.974Z,75.55
2022-12-24T03:00:16.475Z,75.48
2022-12-24T03:01:36.883Z,75.34
2022-12-24T03:02:57.522Z,75.24
2022-12-24T03:04:02.405Z,75.37
2022-12-24T03:05:24.156Z,75.05
2022-12-24T03:06:57.985Z,74.87
2022-12-24T03:08:11.751Z,74.85
2022-12-24T03:09:24.752Z,74.78
2022-12-24T03:10:30.873Z,74.67
2022-12-24T03:11:35.642Z,74.68
2022-12-24T03:13:02.036Z,74.65
2022-12-24T03:14:03.799Z,74.28
2022-12-24T03:15:08.518Z,74.42
2022-12-24T03:16:15.668Z,74.51
2022-12-24T03:17:19.183Z,74.54
2022-12-24T03:18:24.429Z,74.52
2022-12-24T03:19:27.288Z,74.59
2022-12-24T03:20:36.762Z,74.63
2022-12-24T03:21:41.836Z,74.53
2022-12-24T03:22:43.784Z,74.40
2022-12-24T03:23:45.568Z,74.38
2022-12-24T03:24:47.685Z,74.26
2022-12-24T03:25:49.749Z,74.14
2022-12-24T03:26:52.281Z,74.21
2022-12-24T03:27:56.533Z,74.22
2022-12-24T03:28:58.864Z,74.25
2022-12-24T03:30:03.426Z,74.47
2022-12-24T03:31:06.527Z,74.56
2022-12-24T03:32:08.410Z,74.57
2022-12-24T03:33:11.303Z,74.57
2022-12-24T03:34:14.792Z,74.64
2022-12-24T03:35:16.712Z,74.69
2022-12-24T03:36:18.557Z,74.79
2022-12-24T03:37:20.239Z,74.87
2022-12-24T03:38:21.875Z,74.99
2022-12-24T03:39:23.680Z,75.03
2022-12-24T03:40:25.751Z,74.99
2022-12-24T03:41:27.411Z,74.84
2022-12-24T03:42:29.145Z,74.84
2022-12-24T03:43:31.137Z,74.59
2022-12-24T03:44:32.776Z,74.48
2022-12-24T03:45:35.293Z,74.51
2022-12-24T03:46:36.992Z,74.52
2022-12-24T03:47:38.897Z,74.64
2022-12-24T03:48:40.613Z,74.76
2022-12-24T03:49:42.546Z,74.80
2022-12-24T03:50:44.326Z,74.59
2022-12-24T03:51:46.114Z,74.43
2022-12-24T03:52:47.913Z,74.26
2022-12-24T03:53:52.335Z,74.36
2022-12-24T03:54:54.052Z,74.41
2022-12-24T03:55:55.774Z,74.28
2022-12-24T03:56:57.442Z,74.23
2022-12-24T03:57:59.087Z,74.14
2022-12-24T03:59:00.704Z,74.00
2022-12-24T04:00:04.954Z,74.04
2022-12-24T04:01:14.606Z,74.10
2022-12-24T04:02:16.520Z,74.23
2022-12-24T04:03:18.421Z,74.37
2022-12-24T04:04:20.065Z,74.50
2022-12-24T04:05:21.925Z,74.61
2022-12-24T04:06:23.823Z,74.63
2022-12-24T04:07:26.579Z,74.73
2022-12-24T04:08:28.309Z,74.75
2022-12-24T04:09:30.262Z,74.87
2022-12-24T04:10:31.895Z,74.96
2022-12-24T04:11:33.752Z,75.01
2022-12-24T04:12:36.050Z,75.07
2022-12-24T04:13:37.831Z,75.15
2022-12-24T04:14:39.519Z,75.17
2022-12-24T04:15:41.149Z,75.19
2022-12-24T04:16:43.092Z,75.24
2022-12-24T04:17:44.874Z,75.26
2022-12-24T04:18:46.600Z,75.23
2022-12-24T04:19:48.409Z,75.16
2022-12-24T04:20:50.097Z,75.11
2022-12-24T04:21:51.920Z,75.09
2022-12-24T04:22:53.653Z,75.11
2022-12-24T04:23:55.333Z,75.13
2022-12-24T04:24:56.964Z,75.19
2022-12-24T04:26:03.233Z,75.25
2022-12-24T04:27:04.996Z,75.29
2022-12-24T04:28:06.640Z,75.28
2022-12-24T04:29:08.291Z,75.31
2022-12-24T04:30:10.195Z,75.27
2022-12-24T04:31:16.859Z,75.24
2022-12-24T04:32:19.003Z,75.24
2022-12-24T04:33:20.679Z,75.23
2022-12-24T04:34:22.372Z,75.23
2022-12-24T04:35:23.997Z,75.20
2022-12-24T04:36:25.609Z,75.19
2022-12-24T04:37:27.795Z,75.23
2022-12-24T04:38:30.022Z,75.27
2022-12-24T04:39:31.822Z,75.20
2022-12-24T04:40:33.483Z,75.21
2022-12-24T04:41:35.816Z,75.22
2022-12-24T04:42:37.704Z,75.21
2022-12-24T04:43:39.404Z,75.23
2022-12-24T04:44:41.083Z,75.23
2022-12-24T04:45:42.756Z,75.21
2022-12-24T04:46:44.646Z,75.20
2022-12-24T04:47:46.369Z,75.16
2022-12-24T04:48:50.597Z,75.17
2022-12-24T04:49:52.642Z,75.14
2022-12-24T04:50:54.301Z,75.11
2022-12-24T04:51:55.951Z,75.10
2022-12-24T04:52:58.240Z,75.07
2022-12-24T04:54:00.283Z,75.04
2022-12-24T04:55:02.674Z,75.05
2022-12-24T04:56:09.898Z,75.04
2022-12-24T04:57:11.557Z,75.00
2022-12-24T04:58:13.706Z,74.99
2022-12-24T04:59:15.483Z,74.97
2022-12-24T05:00:17.316Z,74.95
2022-12-24T05:01:27.983Z,74.87
2022-12-24T05:02:29.831Z,74.80
2022-12-24T05:03:32.785Z,74.91
2022-12-24T05:04:34.658Z,75.04
2022-12-24T05:05:36.467Z,75.04
2022-12-24T05:06:38.140Z,74.80
2022-12-24T05:07:39.663Z,74.68
2022-12-24T05:08:42.971Z,74.48
2022-12-24T05:09:44.626Z,74.30
2022-12-24T05:10:55.333Z,74.30
2022-12-24T05:11:56.980Z,74.53
2022-12-24T05:12:58.830Z,74.68
2022-12-24T05:14:00.849Z,74.55
2022-12-24T05:15:03.605Z,74.38
2022-12-24T05:16:05.546Z,74.55
2022-12-24T05:17:07.359Z,74.62
2022-12-24T05:18:09.165Z,74.57
2022-12-24T05:19:10.985Z,74.56
2022-12-24T05:20:12.796Z,74.55
2022-12-24T05:21:17.832Z,74.55
2022-12-24T05:22:38.141Z,74.48
2022-12-24T05:23:58.393Z,74.67
2022-12-24T05:25:18.821Z,74.69
2022-12-24T05:26:31.528Z,74.64
2022-12-24T05:27:33.153Z,74.57
2022-12-24T05:28:34.722Z,74.61
2022-12-24T05:29:36.419Z,74.63
2022-12-24T05:30:38.251Z,74.68
2022-12-24T05:31:41.403Z,74.70
2022-12-24T05:32:43.195Z,74.78
2022-12-24T05:33:44.870Z,74.84
2022-12-24T05:34:46.765Z,74.76
2022-12-24T05:35:51.560Z,74.63
2022-12-24T05:36:53.239Z,74.65
2022-12-24T05:37:57.521Z,74.41
2022-12-24T05:38:59.387Z,74.33
2022-12-24T05:40:01.262Z,74.30
2022-12-24T05:41:03.319Z,74.25
2022-12-24T05:42:05.169Z,74.23
2022-12-24T05:43:06.855Z,74.21
2022-12-24T05:44:08.557Z,74.22
2022-12-24T05:45:10.411Z,74.17
2022-12-24T05:46:15.800Z,74.10
2022-12-24T05:47:17.497Z,74.09
2022-12-24T05:48:19.105Z,74.07
2022-12-24T05:49:20.885Z,73.95
2022-12-24T05:50:22.557Z,73.87
2022-12-24T05:51:39.705Z,73.58
2022-12-24T05:52:41.464Z,73.60
2022-12-24T05:53:43.136Z,73.50
2022-12-24T05:54:44.712Z,73.50
2022-12-24T05:55:46.540Z,73.45
2022-12-24T05:56:48.537Z,73.36
2022-12-24T05:57:50.215Z,73.27
2022-12-24T05:58:53.017Z,73.30
2022-12-24T05:59:55.062Z,73.44
2022-12-24T06:00:57.158Z,73.57
2022-12-24T06:01:58.976Z,73.61
2022-12-24T06:03:01.316Z,73.61
2022-12-24T06:04:03.290Z,73.67
2022-12-24T06:05:05.425Z,73.76
2022-12-24T06:06:10.716Z,73.86
2022-12-24T06:07:12.500Z,73.94
2022-12-24T06:08:14.197Z,74.01
2022-12-24T06:09:16.512Z,74.10
2022-12-24T06:10:18.924Z,74.26
2022-12-24T06:11:23.328Z,74.36
2022-12-24T06:12:25.014Z,74.38
2022-12-24T06:13:27.411Z,74.35
2022-12-24T06:14:29.186Z,74.35
2022-12-24T06:15:31.198Z,74.30
2022-12-24T06:16:33.028Z,74.16
2022-12-24T06:17:34.743Z,74.15
2022-12-24T06:18:36.918Z,74.21
2022-12-24T06:19:38.600Z,74.22
2022-12-24T06:20:40.282Z,74.18
2022-12-24T06:21:42.359Z,73.90
2022-12-24T06:22:44.029Z,73.70
2022-12-24T06:23:46.428Z,73.61
2022-12-24T06:24:48.269Z,73.54
2022-12-24T06:25:50.783Z,73.56
2022-12-24T06:26:52.595Z,73.61
2022-12-24T06:27:54.268Z,73.99
2022-12-24T06:28:55.945Z,74.11
2022-12-24T06:29:57.561Z,74.01
2022-12-24T06:31:03.921Z,74.07
2022-12-24T06:32:05.996Z,74.16
2022-12-24T06:33:07.654Z,74.08
2022-12-24T06:34:09.355Z,74.03
2022-12-24T06:35:11.629Z,74.03
2022-12-24T06:36:20.513Z,74.09
2022-12-24T06:37:22.350Z,74.14
2022-12-24T06:38:24.129Z,74.24
2022-12-24T06:39:25.882Z,74.32
2022-12-24T06:40:27.908Z,74.42
2022-12-24T06:41:29.696Z,74.53
2022-12-24T06:42:31.563Z,74.58
2022-12-24T06:43:36.171Z,74.53
2022-12-24T06:44:37.824Z,74.57
2022-12-24T06:45:39.835Z,74.59
2022-12-24T06:46:41.702Z,74.66
2022-12-24T06:47:43.503Z,74.82
2022-12-24T06:48:46.151Z,74.80
2022-12-24T06:49:48.046Z,74.65
2022-12-24T06:50:49.697Z,74.72
2022-12-24T06:51:51.404Z,74.89
2022-12-24T06:52:53.241Z,75.01
2022-12-24T06:53:54.934Z,75.02
2022-12-24T06:54:56.580Z,74.98
2022-12-24T06:56:02.512Z,74.98
2022-12-24T06:57:06.171Z,75.07
2022-12-24T06:58:08.001Z,75.09
2022-12-24T06:59:09.880Z,75.17
2022-12-24T07:00:12.578Z,75.32
2022-12-24T07:01:16.433Z,75.32
2022-12-24T07:02:18.411Z,75.34
2022-12-24T07:03:20.531Z,75.31
2022-12-24T07:04:22.421Z,75.36
2022-12-24T07:05:24.494Z,75.33
2022-12-24T07:06:28.610Z,75.30
2022-12-24T07:07:30.377Z,75.28
2022-12-24T07:08:33.538Z,75.27
2022-12-24T07:09:35.268Z,75.26
2022-12-24T07:10:37.189Z,75.21
2022-12-24T07:11:38.824Z,75.16
2022-12-24T07:12:40.853Z,75.06
2022-12-24T07:13:42.911Z,74.93
2022-12-24T07:14:44.542Z,74.83
2022-12-24T07:15:46.276Z,74.81
2022-12-24T07:16:49.578Z,74.73
2022-12-24T07:17:53.029Z,74.71
2022-12-24T07:18:54.945Z,74.73
2022-12-24T07:19:56.628Z,74.80
2022-12-24T07:20:58.618Z,74.86
2022-12-24T07:22:00.363Z,74.86
2022-12-24T07:23:02.211Z,74.83
2022-12-24T07:24:04.355Z,74.84
2022-12-24T07:25:06.518Z,74.88
2022-12-24T07:26:10.000Z,74.85
2022-12-24T07:27:12.574Z,74.90
2022-12-24T07:28:14.928Z,74.94
2022-12-24T07:29:16.937Z,74.95
2022-12-24T07:30:18.780Z,74.94
2022-12-24T07:31:20.692Z,74.78
2022-12-24T07:32:22.727Z,74.73
2022-12-24T07:33:25.464Z,74.74
2022-12-24T07:34:27.279Z,74.73
2022-12-24T07:35:29.117Z,74.75
2022-12-24T07:36:30.862Z,74.78
2022-12-24T07:37:32.528Z,74.77
2022-12-24T07:38:34.885Z,74.59
2022-12-24T07:39:41.662Z,74.52
2022-12-24T07:40:43.462Z,74.56
2022-12-24T07:41:45.223Z,74.61
2022-12-24T07:42:48.705Z,74.60
2022-12-24T07:43:50.475Z,74.65
2022-12-24T07:44:52.415Z,74.65
2022-12-24T07:45:56.200Z,74.56
2022-12-24T07:46:58.031Z,74.47
2022-12-24T07:47:59.714Z,74.47
2022-12-24T07:49:01.739Z,74.50
2022-12-24T07:50:05.373Z,74.52
2022-12-24T07:51:07.211Z,74.55
2022-12-24T07:52:08.977Z,74.58
2022-12-24T07:53:10.702Z,74.62
2022-12-24T07:54:12.468Z,74.66
2022-12-24T07:55:14.380Z,74.68
2022-12-24T07:56:16.645Z,74.67
2022-12-24T07:57:18.596Z,74.64
2022-12-24T07:58:21.266Z,74.56
2022-12-24T07:59:23.259Z,74.54
2022-12-24T08:00:25.208Z,74.47
2022-12-24T08:01:27.148Z,74.44
2022-12-24T08:02:29.098Z,74.48
2022-12-24T08:03:31.264Z,74.46
2022-12-24T08:04:35.690Z,74.44
2022-12-24T08:05:37.593Z,74.41
2022-12-24T08:06:39.458Z,74.45
2022-12-24T08:07:41.180Z,74.45
2022-12-24T08:08:43.005Z,74.37
2022-12-24T08:09:45.545Z,74.39
2022-12-24T08:10:47.693Z,74.30
2022-12-24T08:11:52.322Z,74.19
2022-12-24T08:12:54.317Z,74.15
2022-12-24T08:13:56.229Z,73.94
2022-12-24T08:14:58.065Z,73.95
2022-12-24T08:16:00.242Z,74.01
2022-12-24T08:17:01.963Z,74.11
2022-12-24T08:18:03.865Z,74.13
2022-12-24T08:19:05.593Z,73.92
2022-12-24T08:20:08.037Z,73.88
2022-12-24T08:21:09.862Z,73.74
2022-12-24T08:22:11.546Z,73.82
2022-12-24T08:23:13.729Z,73.70
2022-12-24T08:24:15.788Z,73.76
2022-12-24T08:25:17.863Z,73.94
2022-12-24T08:26:19.782Z,74.07
2022-12-24T08:27:21.931Z,74.13
2022-12-24T08:28:23.773Z,74.20
2022-12-24T08:29:25.737Z,74.17
2022-12-24T08:30:27.839Z,74.04
2022-12-24T08:31:29.994Z,74.04
2022-12-24T08:32:31.997Z,73.92
2022-12-24T08:33:33.757Z,73.93
2022-12-24T08:34:35.896Z,73.82
2022-12-24T08:35:37.770Z,73.83
2022-12-24T08:36:40.270Z,73.86
2022-12-24T08:37:42.038Z,73.86
2022-12-24T08:38:43.787Z,73.53
2022-12-24T08:39:45.568Z,73.40
2022-12-24T08:40:49.361Z,73.34
2022-12-24T08:41:51.355Z,73.26
2022-12-24T08:42:53.266Z,73.00
2022-12-24T09:35:01.379Z,70.25
2022-12-24T09:36:05.118Z,70.40
2022-12-24T09:37:07.694Z,70.30
2022-12-24T09:38:09.742Z,70.31
2022-12-24T09:39:11.574Z,70.36
2022-12-24T09:40:28.419Z,70.46
2022-12-24T09:41:42.033Z,70.20
2022-12-24T09:42:53.720Z,70.36
2022-12-24T09:44:14.127Z,70.67
2022-12-24T09:45:41.271Z,70.91
2022-12-24T09:46:47.377Z,70.80
2022-12-24T09:47:55.116Z,70.78
2022-12-24T09:49:06.403Z,70.83
2022-12-24T09:50:30.072Z,70.76
2022-12-24T09:51:41.532Z,70.68
2022-12-24T09:52:45.425Z,70.69
2022-12-24T09:53:55.654Z,70.51
2022-12-24T09:55:14.351Z,70.39
2022-12-24T09:56:23.347Z,70.60
2022-12-24T09:57:34.231Z,70.17
2022-12-24T09:58:43.210Z,70.02
2022-12-24T09:59:47.236Z,69.87
2022-12-24T10:00:50.185Z,69.93
2022-12-24T10:01:54.291Z,70.17
2022-12-24T10:02:56.864Z,69.78
2022-12-24T10:04:16.381Z,69.65
2022-12-24T10:05:49.735Z,69.48
2022-12-24T10:07:00.665Z,69.56
2022-12-24T10:08:28.691Z,70.12
2022-12-24T10:09:59.553Z,69.57
2022-12-24T10:11:16.340Z,69.14
2022-12-24T10:12:31.556Z,69.46
2022-12-24T10:13:49.205Z,68.90
2022-12-24T10:15:09.572Z,68.87
2022-12-24T10:16:49.471Z,67.95
2022-12-24T10:17:57.163Z,67.63
2022-12-24T10:19:02.056Z,66.34
2022-12-24T10:20:06.570Z,67.46
2022-12-24T10:21:16.077Z,67.79
2022-12-24T10:22:30.298Z,66.96
2022-12-24T10:24:00.282Z,67.44
2022-12-24T10:25:26.063Z,67.50
2022-12-24T10:26:57.335Z,66.93
2022-12-24T10:28:01.983Z,66.39
2022-12-24T10:29:36.676Z,67.22
2022-12-24T10:30:39.149Z,67.34
2022-12-24T10:31:52.501Z,67.08
2022-12-24T10:32:54.859Z,67.36
2022-12-24T10:34:01.430Z,67.06
2022-12-24T10:35:15.554Z,67.21
2022-12-24T10:36:23.074Z,66.82
2022-12-24T10:37:28.119Z,66.58
2022-12-24T10:38:32.430Z,66.98
2022-12-24T10:39:34.085Z,66.73
2022-12-24T10:40:43.372Z,66.46
2022-12-24T10:41:52.219Z,66.45
2022-12-24T10:42:54.195Z,66.26
2022-12-24T10:43:57.211Z,65.70
2022-12-24T10:45:03.939Z,66.35
2022-12-24T10:46:15.400Z,66.11
2022-12-24T10:47:20.408Z,66.07
2022-12-24T10:48:28.087Z,65.83
2022-12-24T10:49:36.173Z,65.89
2022-12-24T10:50:57.578Z,65.68
2022-12-24T10:52:11.973Z,66.12
2022-12-24T10:53:27.666Z,65.48
2022-12-24T10:54:38.464Z,65.22
2022-12-24T10:55:40.737Z,66.10
2022-12-24T10:56:47.296Z,66.30
2022-12-24T10:58:06.928Z,66.12
2022-12-24T10:59:24.763Z,65.19
2022-12-24T11:00:35.317Z,65.28
2022-12-24T11:01:46.507Z,65.42
2022-12-24T11:02:56.785Z,65.41
2022-12-24T11:04:01.734Z,65.25
2022-12-24T11:05:26.370Z,65.37
2022-12-24T11:06:28.142Z,65.98
2022-12-24T11:07:31.091Z,66.19
2022-12-24T11:08:34.580Z,66.34
2022-12-24T11:09:42.734Z,66.45
2022-12-24T11:10:54.887Z,66.26
2022-12-24T11:12:00.435Z,65.89
2022-12-24T11:13:36.180Z,66.46
2022-12-24T11:14:34.240Z,66.09
2022-12-24T11:15:36.120Z,66.21
2022-12-24T11:16:38.666Z,66.29
2022-12-24T11:17:41.394Z,66.55
2022-12-24T11:18:52.639Z,66.36
2022-12-24T11:19:54.545Z,66.29
2022-12-24T11:21:00.326Z,66.07
2022-12-24T11:22:18.739Z,65.51
2022-12-24T11:23:23.878Z,65.82
2022-12-24T11:24:28.462Z,65.85
2022-12-24T11:25:33.212Z,66.20
2022-12-24T11:26:35.055Z,65.92
2022-12-24T11:27:49.575Z,65.72
2022-12-24T11:29:21.535Z,64.89
2022-12-24T11:30:29.938Z,64.10
2022-12-24T11:31:35.172Z,64.47
2022-12-24T11:32:36.975Z,64.22
2022-12-24T11:33:52.106Z,63.89
2022-12-24T11:34:54.525Z,64.13
2022-12-24T11:36:03.982Z,64.17
2022-12-24T11:37:23.521Z,63.99
2022-12-24T11:38:27.230Z,63.59
2022-12-24T11:39:28.982Z,63.84
2022-12-24T11:40:35.709Z,63.32
2022-12-24T11:41:37.460Z,63.00
2022-12-24T11:42:40.231Z,62.85
2022-12-24T11:43:46.500Z,62.61
2022-12-24T11:44:49.845Z,61.08
2022-12-24T11:45:56.858Z,60.59
2022-12-24T11:46:58.765Z,59.88
2022-12-24T11:48:00.627Z,59.74
2022-12-24T11:49:29.655Z,59.62
2022-12-24T11:50:37.386Z,59.38
2022-12-24T11:51:45.320Z,58.26
2022-12-24T11:52:51.427Z,58.74
2022-12-24T11:54:37.860Z,59.35
2022-12-24T11:55:49.928Z,61.88
2022-12-24T11:56:54.637Z,61.67
2022-12-24T11:58:21.912Z,62.52
2022-12-24T11:59:32.630Z,62.74
2022-12-24T12:00:34.273Z,63.56
2022-12-24T12:01:52.057Z,64.10
2022-12-24T12:02:56.524Z,63.92
2022-12-24T12:04:06.155Z,63.66
2022-12-24T12:05:14.604Z,63.83
2022-12-24T12:06:33.428Z,63.58
2022-12-24T12:07:37.411Z,63.83
2022-12-24T12:08:41.166Z,63.47
2022-12-24T12:09:52.438Z,63.18
2022-12-24T12:10:56.256Z,63.21
2022-12-24T12:12:29.317Z,63.25
2022-12-24T12:13:36.630Z,63.19
2022-12-24T12:14:44.883Z,63.68
2022-12-24T12:16:07.836Z,63.29
2022-12-24T12:17:34.054Z,63.28
2022-12-24T12:18:39.395Z,63.33
2022-12-24T12:20:29.751Z,63.60
2022-12-24T12:21:41.882Z,63.54
2022-12-24T12:22:53.757Z,63.70
2022-12-24T12:24:04.854Z,63.55
2022-12-24T12:25:18.093Z,63.50
2022-12-24T12:26:26.324Z,63.70
2022-12-24T12:27:34.986Z,63.91
2022-12-24T12:28:48.620Z,63.89
2022-12-24T12:30:21.720Z,63.99
2022-12-24T12:31:41.372Z,64.00
2022-12-24T12:32:58.522Z,64.23
2022-12-24T12:34:20.077Z,64.03
2022-12-24T12:35:31.390Z,64.39
2022-12-24T12:36:39.803Z,64.52
2022-12-24T12:37:53.864Z,64.68
2022-12-24T12:38:55.593Z,64.98
2022-12-24T12:39:57.349Z,65.30
2022-12-24T12:41:11.357Z,65.58
2022-12-24T12:42:31.452Z,65.92
2022-12-24T12:43:57.598Z,66.36
2022-12-24T12:45:23.841Z,66.46
2022-12-24T12:47:08.453Z,66.42
2022-12-24T12:48:48.687Z,66.48
2022-12-24T12:50:18.563Z,66.64
2022-12-24T12:51:59.933Z,66.55
2022-12-24T12:53:10.390Z,66.71
2022-12-24T12:54:43.456Z,66.83
2022-12-24T12:56:28.507Z,66.77
2022-12-24T12:57:35.998Z,67.04
2022-12-24T12:58:50.543Z,67.32
2022-12-24T13:00:00.939Z,67.48
2022-12-24T13:01:18.159Z,67.60
2022-12-24T13:02:29.038Z,67.73
2022-12-24T13:03:58.903Z,68.25
2022-12-24T13:05:20.877Z,68.36
2022-12-24T13:06:38.946Z,68.58
2022-12-24T13:07:58.761Z,68.73
2022-12-24T13:09:33.943Z,68.95
2022-12-24T13:11:03.576Z,69.47
2022-12-24T13:12:12.666Z,69.75
2022-12-24T13:13:48.172Z,69.79
2022-12-24T13:15:26.105Z,70.12
2022-12-24T13:16:42.705Z,69.84
2022-12-24T13:18:19.816Z,70.33
2022-12-24T13:19:38.022Z,70.12
2022-12-24T13:20:45.985Z,70.43
2022-12-24T13:21:49.001Z,70.24
2022-12-24T13:22:59.929Z,70.44
2022-12-24T13:24:17.872Z,70.33
2022-12-24T13:25:21.892Z,70.53
2022-12-24T13:26:23.541Z,70.53
2022-12-24T13:27:27.593Z,70.66
2022-12-24T13:28:34.861Z,70.67
2022-12-24T13:29:56.454Z,70.47
2022-12-24T13:31:01.249Z,70.56
2022-12-24T13:32:21.294Z,70.70
2022-12-24T13:33:38.378Z,70.51
2022-12-24T13:34:48.023Z,70.45
2022-12-24T13:36:19.713Z,70.52
2022-12-24T13:37:31.741Z,70.65
2022-12-24T13:38:44.140Z,71.14
2022-12-24T13:40:07.270Z,71.20
2022-12-24T13:41:41.019Z,72.13
2022-12-24T13:42:58.610Z,72.36
2022-12-24T13:44:06.162Z,72.50
2022-12-24T13:45:32.689Z,72.55
2022-12-24T13:46:51.413Z,72.60
2022-12-24T13:47:53.040Z,72.22
2022-12-24T13:48:54.647Z,72.07
2022-12-24T13:49:59.347Z,72.28
2022-12-24T13:51:18.611Z,72.46
2022-12-24T13:52:30.333Z,72.58
2022-12-24T13:53:40.885Z,72.84
2022-12-24T13:54:45.301Z,72.83
2022-12-24T13:55:58.778Z,72.91
2022-12-24T13:57:00.966Z,72.44
2022-12-24T13:58:05.118Z,72.21
2022-12-24T13:59:22.712Z,72.25
2022-12-24T14:00:32.191Z,72.34
2022-12-24T14:01:40.304Z,72.32
2022-12-24T14:03:12.740Z,72.48
2022-12-24T14:04:35.368Z,72.82
2022-12-24T14:05:47.586Z,72.79
2022-12-24T14:06:52.178Z,72.84
2022-12-24T14:07:56.664Z,72.81
2022-12-24T14:09:08.997Z,72.85
2022-12-24T14:10:23.093Z,73.08
2022-12-24T14:11:26.354Z,72.93
2022-12-24T14:12:46.234Z,72.93
2022-12-24T14:13:48.393Z,72.89
2022-12-24T14:14:50.009Z,73.32
2022-12-24T14:15:54.893Z,73.14
2022-12-24T14:17:02.899Z,73.08
2022-12-24T14:18:05.190Z,73.54
2022-12-24T14:19:15.368Z,73.80
2022-12-24T14:20:16.991Z,73.79
2022-12-24T14:21:25.120Z,73.66
2022-12-24T14:22:36.747Z,73.79
2022-12-24T14:24:02.329Z,73.51
2022-12-24T14:25:16.908Z,73.38
2022-12-24T14:26:21.876Z,73.49
2022-12-24T14:27:45.973Z,73.53
2022-12-24T14:29:16.482Z,73.62
2022-12-24T14:30:24.948Z,73.56
2022-12-24T14:31:26.891Z,73.72
2022-12-24T14:32:37.623Z,73.74
2022-12-24T14:33:39.124Z,73.93
2022-12-24T14:34:41.085Z,73.91
2022-12-24T14:35:42.675Z,73.66
2022-12-24T14:36:46.623Z,73.67
2022-12-24T14:37:56.488Z,73.65
2022-12-24T14:38:59.585Z,73.79
2022-12-24T14:40:01.814Z,73.92
2022-12-24T14:41:26.515Z,74.01
2022-12-24T14:42:57.565Z,74.00
2022-12-24T14:44:14.301Z,73.97
2022-12-24T14:45:50.553Z,73.89
2022-12-24T14:47:15.124Z,74.10
2022-12-24T14:48:26.207Z,74.81
2022-12-24T14:49:56.340Z,75.05
2022-12-24T14:51:10.488Z,74.84
2022-12-24T14:52:30.693Z,75.11
2022-12-24T14:53:39.639Z,75.18
2022-12-24T14:54:42.542Z,74.71
2022-12-24T14:55:46.796Z,74.80
2022-12-24T14:57:09.492Z,75.01
2022-12-24T14:58:31.936Z,74.97
2022-12-24T14:59:54.682Z,75.29
2022-12-24T15:01:03.170Z,75.17
2022-12-24T15:02:42.188Z,74.90
2022-12-24T15:03:44.548Z,75.19
2022-12-24T15:05:02.613Z,75.24
2022-12-24T15:06:06.263Z,75.75
2022-12-24T15:07:11.391Z,75.84
2022-12-24T15:08:19.453Z,75.72
2022-12-24T15:09:28.670Z,75.90
2022-12-24T15:10:40.834Z,76.05
2022-12-24T15:11:48.205Z,76.02
2022-12-24T15:12:50.676Z,75.80
2022-12-24T15:13:58.575Z,75.72
2022-12-24T15:15:00.349Z,75.72
2022-12-24T15:16:03.863Z,75.68
2022-12-24T15:17:07.537Z,75.64
2022-12-24T15:18:16.357Z,75.61
2022-12-24T15:19:26.252Z,75.54