createdAt,value
2019-04-10T00:01:29.950Z,99.90
2019-04-10T00:03:58.849Z,99.90
2019-04-10T00:06:27.904Z,99.90
2019-04-10T00:08:56.840Z,99.90
2019-04-10T00:11:25.561Z,99.90
2019-04-10T00:13:55.341Z,99.90
2019-04-10T00:16:24.474Z,99.90
2019-04-10T00:18:53.986Z,99.90
2019-04-10T00:21:22.986Z,99.90
2019-04-10T00:23:51.794Z,99.90
2019-04-10T00:26:21.564Z,99.90
2019-04-10T00:28:50.557Z,99.90
2019-04-10T00:31:19.954Z,99.90
2019-04-10T00:33:49.295Z,99.90
2019-04-10T00:36:18.710Z,99.90
2019-04-10T00:38:48.310Z,99.90
2019-04-10T00:41:17.110Z,99.90
2019-04-10T00:43:46.797Z,99.90
2019-04-10T00:46:15.751Z,99.90
2019-04-10T00:48:44.562Z,99.90
2019-04-10T00:51:13.368Z,99.90
2019-04-10T00:53:42.104Z,99.90
2019-04-10T00:56:10.815Z,99.90
2019-04-10T00:58:39.615Z,99.90
2019-04-10T01:01:08.347Z,99.90
2019-04-10T01:03:38.130Z,99.90
2019-04-10T01:06:07.988Z,99.90
2019-04-10T01:08:37.058Z,99.90
2019-04-10T01:11:06.588Z,99.90
2019-04-10T01:13:35.568Z,99.90
2019-04-10T01:16:05.229Z,99.90
2019-04-10T01:18:35.128Z,99.90
2019-04-10T01:21:04.144Z,99.90
2019-04-10T01:23:33.089Z,99.90
2019-04-10T01:26:03.009Z,99.90
2019-04-10T01:28:31.783Z,99.90
2019-04-10T01:31:00.608Z,99.90
2019-04-10T01:33:30.342Z,99.90
2019-04-10T01:35:59.142Z,99.90
2019-04-10T01:38:27.843Z,99.90
2019-04-10T01:40:56.585Z,99.90
2019-04-10T01:43:25.373Z,99.90
2019-04-10T01:45:54.191Z,99.90
2019-04-10T01:48:23.832Z,99.90
2019-04-10T01:50:52.870Z,99.90
2019-04-10T01:53:21.837Z,99.90
2019-04-10T01:55:51.376Z,99.90
2019-04-10T01:58:21.035Z,99.90
2019-04-10T02:00:50.667Z,99.90
2019-04-10T02:03:20.166Z,99.90
2019-04-10T02:05:49.194Z,99.90
2019-04-10T02:08:18.984Z,99.90
2019-04-10T02:10:48.185Z,99.90
2019-04-10T02:13:17.176Z,99.90
2019-04-10T02:15:46.084Z,99.90
2019-04-10T02:18:14.923Z,99.90
2019-04-10T02:20:43.720Z,99.90
2019-04-10T02:23:12.430Z,99.90
2019-04-10T02:25:41.192Z,99.90
2019-04-10T02:28:10.988Z,99.90
2019-04-10T02:30:41.903Z,99.90
2019-04-10T02:33:10.735Z,99.90
2019-04-10T02:35:40.006Z,99.90
2019-04-10T02:38:26.077Z,99.90
2019-04-10T02:40:39.323Z,99.90
2019-04-10T02:43:09.858Z,99.90
2019-04-10T02:45:39.876Z,99.90
2019-04-10T02:48:10.049Z,99.90
2019-04-10T02:50:40.772Z,99.90
2019-04-10T02:53:10.946Z,99.90
2019-04-10T02:55:40.830Z,99.90
2019-04-10T02:58:09.852Z,99.90
2019-04-10T03:00:38.622Z,99.90
2019-04-10T03:03:07.497Z,99.90
2019-04-10T03:05:36.434Z,99.90
2019-04-10T03:08:06.858Z,99.90
2019-04-10T03:10:43.342Z,99.90
2019-04-10T03:13:06.315Z,99.90
2019-04-10T03:15:35.939Z,99.90
2019-04-10T03:18:04.864Z,99.90
2019-04-10T03:20:34.235Z,99.90
2019-04-10T03:23:03.194Z,99.90
2019-04-10T03:25:32.789Z,99.90
2019-04-10T03:28:02.851Z,99.90
2019-04-10T03:30:32.576Z,99.90
2019-04-10T03:33:05.925Z,99.90
2019-04-10T03:35:32.610Z,99.90
2019-04-10T03:38:01.621Z,99.90
2019-04-10T03:40:31.369Z,99.90
2019-04-10T03:43:00.204Z,99.90
2019-04-10T03:45:29.260Z,99.90
2019-04-10T03:47:58.098Z,99.90
2019-04-10T03:50:27.817Z,99.90
2019-04-10T03:52:56.643Z,99.90
2019-04-10T03:55:25.438Z,99.90
2019-04-10T03:57:55.235Z,99.90
2019-04-10T04:00:24.044Z,99.90
2019-04-10T04:02:53.705Z,99.90
2019-04-10T04:05:22.778Z,99.90
2019-04-10T04:07:51.688Z,99.90
2019-04-10T04:10:20.554Z,99.90
2019-04-10T04:12:49.438Z,99.90
2019-04-10T04:15:18.209Z,99.90
2019-04-10T04:17:46.965Z,99.90
2019-04-10T04:20:16.743Z,99.90
2019-04-10T04:22:46.138Z,99.90
2019-04-10T04:25:15.248Z,99.90
2019-04-10T04:27:44.240Z,99.90
2019-04-10T04:30:13.220Z,99.90
2019-04-10T04:32:42.127Z,99.90
2019-04-10T04:35:11.232Z,99.90
2019-04-10T04:37:40.154Z,99.90
2019-04-10T04:40:11.135Z,99.90
2019-04-10T04:42:40.700Z,99.90
2019-04-10T04:45:10.765Z,99.90
2019-04-10T04:47:39.678Z,99.90
2019-04-10T04:50:09.680Z,99.90
2019-04-10T04:52:39.116Z,99.90
2019-04-10T04:55:08.126Z,99.90
2019-04-10T04:57:39.137Z,99.90
2019-04-10T05:00:07.829Z,99.90
2019-04-10T05:02:37.203Z,99.90
2019-04-10T05:05:06.607Z,99.90
2019-04-10T05:07:35.985Z,99.90
2019-04-10T05:10:07.114Z,99.90
2019-04-10T05:12:36.081Z,99.90
2019-04-10T05:15:06.572Z,99.90
2019-04-10T05:17:35.519Z,99.90
2019-04-10T05:20:05.261Z,99.90
2019-04-10T05:22:34.468Z,99.90
2019-04-10T05:25:04.765Z,99.90
2019-04-10T05:27:33.683Z,99.90
2019-04-10T05:30:04.071Z,99.90
2019-04-10T05:32:33.054Z,99.90
2019-04-10T05:35:04.316Z,99.90
2019-04-10T05:37:32.291Z,99.90
2019-04-10T05:40:01.511Z,99.90
2019-04-10T05:42:31.033Z,99.90
2019-04-10T05:45:00.694Z,99.90
2019-04-10T05:47:30.287Z,99.90
2019-04-10T05:49:59.801Z,99.90
2019-04-10T05:52:28.914Z,99.90
2019-04-10T05:54:57.853Z,99.90
2019-04-10T05:57:26.773Z,99.90
2019-04-10T05:59:56.358Z,99.90
2019-04-10T06:02:25.253Z,99.80
2019-04-10T06:04:54.182Z,99.30
2019-04-10T06:07:23.167Z,99.10
2019-04-10T06:09:58.369Z,99.20
2019-04-10T06:12:22.416Z,99.90
2019-04-10T06:14:51.249Z,99.90
2019-04-10T06:17:22.561Z,99.90
2019-04-10T06:19:51.484Z,99.90
2019-04-10T06:22:20.772Z,99.90
2019-04-10T06:24:49.739Z,99.90
2019-04-10T06:27:18.558Z,99.90
2019-04-10T06:29:47.681Z,99.90
2019-04-10T06:32:17.051Z,99.90
2019-04-10T06:34:46.142Z,99.90
2019-04-10T06:37:15.704Z,99.90
2019-04-10T06:39:46.001Z,99.90
2019-04-10T06:42:16.236Z,99.90
2019-04-10T06:44:46.064Z,99.90
2019-04-10T06:47:14.952Z,99.90
2019-04-10T06:49:43.709Z,99.90
2019-04-10T06:52:12.426Z,99.90
2019-04-10T06:54:41.227Z,99.90
2019-04-10T06:57:10.459Z,99.90
2019-04-10T06:59:39.891Z,99.90
2019-04-10T07:02:16.619Z,99.90
2019-04-10T07:04:45.960Z,99.90
2019-04-10T07:07:12.921Z,99.90
2019-04-10T07:09:41.913Z,99.90
2019-04-10T07:12:10.922Z,99.90
2019-04-10T07:14:43.998Z,99.90
2019-04-10T07:17:10.633Z,99.90
2019-04-10T07:19:43.636Z,99.90
2019-04-10T07:22:14.012Z,99.90
2019-04-10T07:24:42.624Z,99.90
2019-04-10T07:27:11.958Z,99.90
2019-04-10T07:29:40.789Z,99.90
2019-04-10T07:32:10.888Z,99.90
2019-04-10T07:34:40.360Z,99.90
2019-04-10T07:37:11.857Z,99.90
2019-04-10T07:39:39.711Z,99.90
2019-04-10T07:42:09.553Z,99.90
2019-04-10T07:44:38.411Z,99.90
2019-04-10T07:47:07.170Z,99.90
2019-04-10T07:49:38.116Z,99.90
2019-04-10T07:52:06.470Z,99.90
2019-04-10T07:54:35.355Z,99.90
2019-04-10T07:57:04.342Z,99.90
2019-04-10T07:59:33.414Z,99.90
2019-04-10T08:02:02.553Z,99.90
2019-04-10T08:04:31.646Z,99.90
2019-04-10T08:07:00.984Z,99.90
2019-04-10T08:09:29.872Z,99.90
2019-04-10T08:12:01.106Z,99.90
2019-04-10T08:14:29.433Z,99.90
2019-04-10T08:16:59.455Z,99.90
2019-04-10T08:19:29.450Z,99.90
2019-04-10T08:21:58.381Z,99.90
2019-04-10T08:24:28.035Z,99.90
2019-04-10T08:26:57.081Z,99.90
2019-04-10T08:29:25.996Z,99.90
2019-04-10T08:31:55.923Z,99.90
2019-04-10T08:34:25.979Z,99.90
2019-04-10T08:36:55.565Z,99.90
2019-04-10T08:39:35.209Z,99.90
2019-04-10T08:41:56.025Z,99.90
2019-04-10T08:44:24.791Z,99.90
2019-04-10T08:46:54.647Z,99.90
2019-04-10T08:49:23.447Z,99.90
2019-04-10T08:51:52.421Z,99.90
2019-04-10T08:54:21.240Z,99.90
2019-04-10T08:56:52.964Z,99.90
2019-04-10T08:59:21.707Z,99.90
2019-04-10T09:01:50.442Z,99.90
2019-04-10T09:04:19.216Z,99.90
2019-04-10T09:06:47.990Z,99.90
2019-04-10T09:09:17.334Z,99.90
2019-04-10T09:11:46.176Z,99.90
2019-04-10T09:14:14.994Z,99.80
2019-04-10T09:16:44.753Z,99.90
2019-04-10T09:19:13.928Z,99.90
2019-04-10T09:21:43.661Z,99.40
2019-04-10T09:24:15.191Z,99.90
2019-04-10T09:26:42.943Z,99.10
2019-04-10T09:29:11.919Z,99.10
2019-04-10T09:31:41.744Z,99.20
2019-04-10T09:34:11.687Z,98.80
2019-04-10T09:36:41.653Z,99.20
2019-04-10T09:39:11.600Z,99.00
2019-04-10T09:41:40.412Z,99.20
2019-04-10T09:44:10.187Z,98.60
2019-04-10T09:46:39.125Z,97.80
2019-04-10T09:49:08.864Z,97.90
2019-04-10T09:51:38.294Z,97.80
2019-04-10T09:54:07.857Z,98.00
2019-04-10T09:56:36.823Z,98.10
2019-04-10T09:59:05.706Z,98.50
2019-04-10T10:01:34.561Z,97.50
2019-04-10T10:04:03.357Z,97.50
2019-04-10T10:06:36.260Z,97.10
2019-04-10T10:09:04.342Z,97.20
2019-04-10T10:11:34.083Z,97.50
2019-04-10T10:14:04.050Z,97.00
2019-04-10T10:16:33.721Z,96.90
2019-04-10T10:19:02.678Z,96.90
2019-04-10T10:21:32.410Z,96.40
2019-04-10T10:24:02.351Z,96.20
2019-04-10T10:26:32.848Z,95.80
2019-04-10T10:29:02.701Z,96.40
2019-04-10T10:31:32.459Z,96.40
2019-04-10T10:34:01.895Z,96.60
2019-04-10T10:36:39.549Z,96.60
2019-04-10T10:39:06.901Z,96.10
2019-04-10T10:41:32.034Z,96.30
2019-04-10T10:44:00.891Z,95.60
2019-04-10T10:46:29.716Z,96.10
2019-04-10T10:48:58.453Z,96.20
2019-04-10T10:51:27.388Z,96.30
2019-04-10T10:53:56.694Z,95.90
2019-04-10T10:56:26.541Z,95.90
2019-04-10T10:58:57.814Z,95.60
2019-04-10T11:01:25.945Z,95.40
2019-04-10T11:03:54.778Z,95.60
2019-04-10T11:06:24.752Z,95.60
2019-04-10T11:08:53.807Z,95.40
2019-04-10T11:11:22.675Z,95.90
2019-04-10T11:13:51.741Z,96.10
2019-04-10T11:16:20.749Z,96.40
2019-04-10T11:18:50.806Z,95.90
2019-04-10T11:21:20.732Z,95.90
2019-04-10T11:23:50.670Z,96.10
2019-04-10T11:26:22.247Z,96.50
2019-04-10T11:28:50.323Z,96.50
2019-04-10T11:31:19.243Z,95.90
2019-04-10T11:36:20.159Z,96.10
2019-04-10T11:38:49.397Z,95.20
2019-04-10T11:41:19.366Z,95.00
2019-04-10T11:43:50.154Z,95.40
2019-04-10T11:46:20.094Z,95.00
2019-04-10T11:48:49.345Z,94.10
2019-04-10T11:51:18.525Z,94.80
2019-04-10T11:53:51.422Z,94.90
2019-04-10T11:56:19.261Z,94.80
2019-04-10T11:58:54.012Z,94.10
2019-04-10T12:01:21.619Z,94.80
2019-04-10T12:03:52.205Z,94.50
2019-04-10T12:06:21.180Z,94.40
2019-04-10T12:11:21.655Z,94.10
2019-04-10T12:13:50.638Z,94.60
2019-04-10T12:16:19.574Z,93.80
2019-04-10T12:18:48.878Z,94.20
2019-04-10T12:21:17.829Z,94.10
2019-04-10T12:23:47.342Z,94.60
2019-04-10T12:26:16.189Z,93.20
2019-04-10T12:28:45.084Z,93.20
2019-04-10T12:31:13.843Z,93.80
2019-04-10T12:33:42.807Z,93.40
2019-04-10T12:36:12.174Z,93.80
2019-04-10T12:38:41.577Z,93.90
2019-04-10T12:41:11.032Z,93.70
2019-04-10T12:43:40.990Z,93.50
2019-04-10T12:46:10.755Z,94.30
2019-04-10T12:48:40.961Z,94.30
2019-04-10T12:51:09.989Z,94.10
2019-04-10T12:53:38.711Z,94.90
2019-04-10T12:56:08.157Z,93.80
2019-04-10T12:58:37.185Z,93.50
2019-04-10T13:01:06.729Z,93.40
2019-04-10T13:03:35.617Z,93.80
2019-04-10T13:06:05.263Z,93.40
2019-04-10T13:08:51.454Z,93.60
2019-04-10T13:11:04.910Z,94.00
2019-04-10T13:13:33.941Z,94.20
2019-04-10T13:16:03.586Z,94.10
2019-04-10T13:18:32.438Z,92.60
2019-04-10T13:21:02.863Z,93.70
2019-04-10T13:23:32.956Z,93.60
2019-04-10T13:26:05.444Z,94.00
2019-04-10T13:28:32.335Z,94.20
2019-04-10T13:31:02.049Z,93.30
2019-04-10T13:33:31.010Z,91.50
2019-04-10T13:35:59.825Z,91.90
2019-04-10T13:38:32.380Z,92.00
2019-04-10T13:40:59.761Z,91.80
2019-04-10T13:43:29.689Z,92.30
2019-04-10T13:45:58.617Z,92.30
2019-04-10T13:48:27.366Z,92.60
2019-04-10T13:50:57.108Z,92.90
2019-04-10T13:53:26.066Z,92.90
2019-04-10T13:55:55.006Z,91.90
2019-04-10T13:58:26.146Z,91.70
2019-04-10T14:00:55.281Z,91.70
2019-04-10T14:03:24.310Z,91.50
2019-04-10T14:05:53.123Z,92.20
2019-04-10T14:08:35.999Z,92.30
2019-04-10T14:10:52.933Z,91.90
2019-04-10T14:13:22.027Z,91.80
2019-04-10T14:15:50.819Z,92.20
2019-04-10T14:18:19.648Z,91.70
2019-04-10T14:20:48.506Z,92.30
2019-04-10T14:23:18.151Z,90.50
2019-04-10T14:25:47.737Z,90.20
2019-04-10T14:28:17.404Z,90.90
2019-04-10T14:30:47.743Z,90.50
2019-04-10T14:33:16.727Z,90.80
2019-04-10T14:35:45.492Z,90.50
2019-04-10T14:38:14.880Z,90.20
2019-04-10T14:40:45.164Z,90.00
2019-04-10T14:43:14.697Z,90.00
2019-04-10T14:45:43.770Z,89.70
2019-04-10T14:48:12.637Z,88.90
2019-04-10T14:50:41.999Z,90.10
2019-04-10T14:53:11.673Z,89.80
2019-04-10T14:55:41.743Z,90.30
2019-04-10T14:58:20.521Z,89.20
2019-04-10T15:00:41.189Z,89.80
2019-04-10T15:03:09.994Z,90.10
2019-04-10T15:05:45.548Z,90.00
2019-04-10T15:08:09.696Z,90.50
2019-04-10T15:10:38.553Z,90.90
2019-04-10T15:13:12.241Z,90.40
2019-04-10T15:15:38.701Z,89.20
2019-04-10T15:18:08.767Z,90.40
2019-04-10T15:20:37.729Z,90.00
2019-04-10T15:23:07.759Z,89.80
2019-04-10T15:25:37.465Z,89.30
2019-04-10T15:28:06.530Z,89.80
2019-04-10T15:30:35.477Z,89.70
2019-04-10T15:33:04.559Z,90.40
2019-04-10T15:35:33.474Z,89.30
2019-04-10T15:38:02.239Z,89.40
2019-04-10T15:40:32.208Z,89.10
2019-04-10T15:43:01.217Z,88.40
2019-04-10T15:45:30.287Z,89.00
2019-04-10T15:48:00.501Z,89.50
2019-04-10T15:50:30.525Z,90.00
2019-04-10T15:52:59.949Z,90.30
2019-04-10T15:55:29.867Z,90.50
2019-04-10T15:58:01.241Z,90.10
2019-04-10T16:00:29.486Z,89.60
2019-04-10T16:02:58.288Z,90.10
2019-04-10T16:05:27.082Z,90.40
2019-04-10T16:07:56.044Z,89.60
2019-04-10T16:10:25.325Z,89.60
2019-04-10T16:12:55.403Z,88.90
2019-04-10T16:15:25.077Z,90.00
2019-04-10T16:17:54.707Z,90.20
2019-04-10T16:20:23.700Z,90.40
2019-04-10T16:22:53.079Z,90.70
2019-04-10T16:25:22.241Z,90.60
2019-04-10T16:27:51.101Z,90.80
2019-04-10T16:30:19.898Z,90.40
2019-04-10T16:32:48.728Z,90.30
2019-04-10T16:35:17.624Z,90.40
2019-04-10T16:37:47.476Z,90.50
2019-04-10T16:40:16.472Z,90.50
2019-04-10T16:42:45.325Z,90.50
2019-04-10T16:45:18.543Z,90.40
2019-04-10T16:47:48.290Z,90.80
2019-04-10T16:50:17.466Z,91.00
2019-04-10T16:52:47.373Z,91.10
2019-04-10T16:55:16.358Z,91.10
2019-04-10T16:57:45.414Z,90.60
2019-04-10T17:00:16.701Z,90.60
2019-04-10T17:02:46.416Z,90.90
2019-04-10T17:05:16.497Z,91.30
2019-04-10T17:07:45.501Z,91.20
2019-04-10T17:10:20.465Z,91.30
2019-04-10T17:12:46.237Z,91.50
2019-04-10T17:15:17.881Z,91.60
2019-04-10T17:17:46.783Z,91.30
2019-04-10T17:20:15.984Z,91.70
2019-04-10T17:22:48.568Z,91.30
2019-04-10T17:25:15.840Z,91.60
2019-04-10T17:27:45.875Z,90.80
2019-04-10T17:30:15.714Z,91.40
2019-04-10T17:32:44.753Z,91.30
2019-04-10T17:35:13.766Z,91.40
2019-04-10T17:37:42.592Z,91.40
2019-04-10T17:40:25.415Z,91.70
2019-04-10T17:42:42.571Z,91.60
2019-04-10T17:45:16.781Z,91.50
2019-04-10T17:47:45.744Z,91.60
2019-04-10T17:50:14.649Z,91.60
2019-04-10T17:52:44.999Z,91.50
2019-04-10T17:55:13.880Z,91.40
2019-04-10T17:57:44.609Z,91.50
2019-04-10T18:00:22.842Z,91.60
2019-04-10T18:02:51.912Z,91.60
2019-04-10T18:05:20.889Z,91.70
2019-04-10T18:07:49.714Z,91.60
2019-04-10T18:10:18.486Z,91.60
2019-04-10T18:12:48.102Z,91.90
2019-04-10T18:15:16.908Z,91.90
2019-04-10T18:17:47.080Z,91.80
2019-04-10T18:20:16.045Z,92.10
2019-04-10T18:22:44.989Z,92.20
2019-04-10T18:25:13.909Z,92.40
2019-04-10T18:27:42.930Z,92.50
2019-04-10T18:30:12.101Z,92.60
2019-04-10T18:32:42.086Z,92.90
2019-04-10T18:35:11.529Z,93.00
2019-04-10T18:37:41.213Z,92.90
2019-04-10T18:40:10.748Z,92.60
2019-04-10T18:42:39.895Z,92.80
2019-04-10T18:45:09.275Z,92.90
2019-04-10T18:47:39.367Z,92.80
2019-04-10T18:50:08.257Z,92.80
2019-04-10T18:52:37.366Z,92.70
2019-04-10T18:55:06.543Z,92.70
2019-04-10T18:57:43.622Z,92.60
2019-04-10T19:00:12.684Z,92.90
2019-04-10T19:02:43.155Z,92.90
2019-04-10T19:05:12.253Z,92.80
2019-04-10T20:52:08.272Z,92.10
2019-04-10T20:54:37.177Z,92.30
2019-04-10T20:57:06.509Z,92.30
2019-04-10T20:59:37.072Z,92.30
2019-04-10T21:02:06.270Z,92.30
2019-04-10T21:04:35.098Z,92.40
2019-04-10T21:07:04.934Z,92.30
2019-04-10T21:09:34.208Z,92.50
2019-04-10T21:12:09.574Z,92.40
2019-04-10T21:14:33.828Z,92.40
2019-04-10T21:17:02.670Z,92.50
2019-04-10T21:19:31.384Z,92.40
2019-04-10T21:22:00.193Z,92.40
2019-04-10T21:24:29.448Z,92.60
2019-04-10T21:26:59.079Z,92.60
2019-04-10T21:29:27.848Z,92.60
2019-04-10T21:31:56.849Z,92.60
2019-04-10T21:34:26.319Z,92.70
2019-04-10T21:36:55.086Z,92.80
2019-04-10T21:39:23.823Z,92.80
2019-04-10T21:41:53.534Z,92.90
2019-04-10T21:44:22.446Z,93.00
2019-04-10T21:46:55.020Z,92.80
2019-04-10T21:49:24.046Z,92.90
2019-04-10T21:51:53.700Z,93.00
2019-04-10T21:54:22.665Z,92.90
2019-04-10T21:56:51.552Z,93.00
2019-04-10T21:59:20.521Z,93.00
2019-04-10T22:01:49.429Z,92.90
2019-04-10T22:04:18.952Z,93.00
2019-04-10T22:06:47.924Z,92.80
2019-04-10T22:09:16.774Z,92.80
2019-04-10T22:11:45.673Z,92.70
2019-04-10T22:14:15.081Z,92.80
2019-04-10T22:16:44.358Z,92.80
2019-04-10T22:19:14.380Z,92.70
2019-04-10T22:21:44.058Z,92.60
2019-04-10T22:24:13.659Z,92.60
2019-04-10T22:26:42.504Z,92.60
2019-04-10T22:29:12.135Z,92.70
2019-04-10T22:31:41.616Z,92.70
2019-04-10T22:34:11.671Z,92.80
2019-04-10T22:36:41.470Z,92.80
2019-04-10T22:39:10.977Z,92.90
2019-04-10T22:41:40.690Z,93.00
2019-04-10T22:44:09.752Z,93.00
2019-04-10T22:46:38.575Z,93.20
2019-04-10T22:49:08.376Z,93.20
2019-04-10T22:51:37.676Z,93.30
2019-04-10T22:54:06.540Z,93.30
2019-04-10T22:56:35.816Z,93.40
2019-04-10T22:59:04.654Z,93.50
2019-04-10T23:01:33.466Z,93.70
2019-04-10T23:04:02.226Z,93.70
2019-04-10T23:06:31.344Z,93.80
2019-04-10T23:09:00.278Z,93.90
2019-04-10T23:11:35.133Z,94.00
2019-04-10T23:14:00.439Z,94.10
2019-04-10T23:16:30.348Z,94.20
2019-04-10T23:18:59.093Z,94.30
2019-04-10T23:21:28.294Z,94.30
2019-04-10T23:23:57.214Z,94.50
2019-04-10T23:26:26.060Z,94.60
2019-04-10T23:28:55.864Z,94.70
2019-04-10T23:31:25.689Z,94.70
2019-04-10T23:33:54.575Z,94.80
2019-04-10T23:36:24.643Z,94.90
2019-04-10T23:38:53.487Z,95.00
2019-04-10T23:41:23.253Z,95.10
2019-04-10T23:43:52.060Z,95.10
2019-04-10T23:46:20.779Z,95.20
2019-04-10T23:48:49.544Z,95.40
2019-04-10T23:51:18.996Z,95.50
2019-04-10T23:53:48.873Z,95.60
2019-04-10T23:56:17.829Z,95.70
2019-04-10T23:58:47.576Z,95.70
