createdAt,value
2023-04-26T00:04:08.288Z,6.52
2023-04-26T00:12:31.942Z,6.48
2023-04-26T00:20:54.835Z,6.39
2023-04-26T00:29:17.739Z,6.27
2023-04-26T00:37:41.753Z,6.19
2023-04-26T00:46:04.972Z,6.13
2023-04-26T00:54:28.985Z,6.13
2023-04-26T01:02:52.373Z,6.07
2023-04-26T01:11:15.765Z,6.00
2023-04-26T01:19:50.174Z,5.98
2023-04-26T01:28:13.220Z,5.97
2023-04-26T01:36:36.211Z,5.93
2023-04-26T01:44:59.160Z,5.91
2023-04-26T01:53:22.201Z,5.88
2023-04-26T02:01:45.357Z,5.85
2023-04-26T02:10:08.978Z,5.81
2023-04-26T02:18:31.894Z,5.81
2023-04-26T02:26:55.198Z,5.80
2023-04-26T02:35:18.666Z,5.72
2023-04-26T02:43:41.721Z,5.57
2023-04-26T02:52:05.207Z,5.48
2023-04-26T03:00:28.818Z,5.45
2023-04-26T03:08:52.199Z,5.42
2023-04-26T03:17:15.557Z,5.37
2023-04-26T03:25:38.836Z,5.25
2023-04-26T03:34:01.955Z,5.01
2023-04-26T03:42:25.184Z,4.81
2023-04-26T03:50:48.361Z,4.78
2023-04-26T03:59:12.236Z,4.83
2023-04-26T04:07:35.625Z,4.91
2023-04-26T04:15:58.702Z,4.92
2023-04-26T04:24:21.946Z,4.90
2023-04-26T04:32:45.399Z,4.92
2023-04-26T04:41:10.524Z,4.97
2023-04-26T04:49:34.531Z,5.08
2023-04-26T04:57:57.630Z,5.22
2023-04-26T05:06:21.612Z,5.31
2023-04-26T05:14:44.870Z,5.45
2023-04-26T05:23:07.938Z,5.77
2023-04-26T05:31:31.747Z,6.10
2023-04-26T05:40:08.883Z,6.33
2023-04-26T05:48:32.343Z,6.25
2023-04-26T05:56:57.850Z,6.13
2023-04-26T06:05:23.179Z,6.37
2023-04-26T06:13:46.687Z,7.03
2023-04-26T06:22:11.287Z,7.34
2023-04-26T06:30:34.927Z,7.74
2023-04-26T06:38:59.146Z,7.82
2023-04-26T06:47:22.545Z,7.58
2023-04-26T06:55:46.189Z,7.31
2023-04-26T07:04:10.922Z,7.11
2023-04-26T07:12:34.384Z,7.37
2023-04-26T07:20:57.701Z,7.80
2023-04-26T07:29:20.823Z,8.19
2023-04-26T07:37:45.033Z,8.77
2023-04-26T07:46:08.357Z,8.99
2023-04-26T07:54:31.903Z,9.23
2023-04-26T08:02:55.278Z,9.50
2023-04-26T08:11:18.536Z,9.84
2023-04-26T08:19:41.595Z,10.24
2023-04-26T08:28:05.208Z,10.38
2023-04-26T08:36:28.173Z,10.19
2023-04-26T08:44:53.248Z,10.21
2023-04-26T08:53:20.173Z,10.45
2023-04-26T09:01:44.968Z,10.37
2023-04-26T09:10:09.766Z,9.59
2023-04-26T09:18:34.281Z,9.17
2023-04-26T09:27:03.815Z,8.88
2023-04-26T09:35:41.120Z,8.80
2023-04-26T09:44:04.130Z,8.80
2023-04-26T09:52:29.330Z,8.72
2023-04-26T10:00:53.269Z,8.74
2023-04-26T10:09:16.270Z,8.72
2023-04-26T10:17:39.407Z,8.19
2023-04-26T10:26:02.360Z,7.87
2023-04-26T10:34:25.363Z,7.89
2023-04-26T10:42:48.384Z,7.96
2023-04-26T10:51:12.738Z,7.72
2023-04-26T10:59:47.132Z,7.57
2023-04-26T11:08:19.425Z,7.67
2023-04-26T11:16:42.531Z,7.94
2023-04-26T11:25:06.482Z,8.30
2023-04-26T11:33:29.550Z,8.61
2023-04-26T11:41:57.198Z,8.52
2023-04-26T11:50:24.046Z,8.47
2023-04-26T11:58:49.199Z,8.53
2023-04-26T12:07:12.123Z,8.49
2023-04-26T12:15:35.107Z,8.59
2023-04-26T12:23:58.103Z,8.84
2023-04-26T12:32:22.560Z,8.80
2023-04-26T12:40:47.030Z,8.53
2023-04-26T12:49:10.179Z,8.43
2023-04-26T12:57:33.223Z,8.39
2023-04-26T13:05:56.240Z,8.52
2023-04-26T13:14:19.234Z,8.69
2023-04-26T13:22:43.492Z,8.62
2023-04-26T13:31:06.970Z,8.68
2023-04-26T13:39:31.271Z,8.43
2023-04-26T13:47:54.266Z,8.01
2023-04-26T13:56:17.967Z,7.66
2023-04-26T14:04:41.729Z,7.61
2023-04-26T14:13:04.852Z,7.80
2023-04-26T14:21:28.091Z,7.91
2023-04-26T14:29:51.028Z,7.77
2023-04-26T14:38:14.250Z,7.59
2023-04-26T14:46:37.778Z,7.77
2023-04-26T14:55:00.820Z,7.94
2023-04-26T15:03:24.000Z,7.80
2023-04-26T15:11:47.160Z,7.53
2023-04-26T15:20:10.703Z,7.31
2023-04-26T15:28:33.917Z,7.29
2023-04-26T15:37:02.420Z,7.29
2023-04-26T15:45:25.372Z,7.21
2023-04-26T15:53:50.734Z,7.18
2023-04-26T16:02:13.688Z,7.23
2023-04-26T16:10:38.511Z,7.22
2023-04-26T16:19:01.605Z,7.17
2023-04-26T16:27:24.650Z,7.10
2023-04-26T16:35:52.845Z,6.99
2023-04-26T16:44:16.868Z,6.86
2023-04-26T16:52:40.291Z,6.77
2023-04-26T17:01:03.297Z,6.67
2023-04-26T17:09:26.858Z,6.56
2023-04-26T17:17:50.932Z,6.43
2023-04-26T17:26:13.978Z,6.33
2023-04-26T17:34:38.935Z,6.24
2023-04-26T17:43:02.016Z,6.15
2023-04-26T17:51:25.049Z,6.05
2023-04-26T17:59:47.981Z,5.96
2023-04-26T18:08:11.428Z,5.89
2023-04-26T18:16:34.430Z,5.83
2023-04-26T18:24:57.903Z,5.74
2023-04-26T18:33:20.948Z,5.66
2023-04-26T18:41:44.318Z,5.60
2023-04-26T18:50:08.237Z,5.51
2023-04-26T18:58:31.526Z,5.42
2023-04-26T19:06:54.484Z,5.33
2023-04-26T19:15:17.724Z,5.23
2023-04-26T19:23:41.128Z,5.16
2023-04-26T19:32:07.046Z,5.12
2023-04-26T19:40:30.438Z,5.16
2023-04-26T19:48:53.806Z,5.23
2023-04-26T19:57:16.713Z,5.20
2023-04-26T20:05:39.802Z,5.11
2023-04-26T20:14:02.924Z,4.99
2023-04-26T20:22:25.895Z,4.86
2023-04-26T20:30:48.890Z,4.72
2023-04-26T20:39:12.196Z,4.66
2023-04-26T20:47:37.269Z,4.65
2023-04-26T20:56:00.765Z,4.55
2023-04-26T21:04:24.060Z,4.39
2023-04-26T21:12:47.417Z,4.16
2023-04-26T21:21:11.323Z,3.99
2023-04-26T21:29:34.653Z,3.87
2023-04-26T21:37:57.527Z,3.79
2023-04-26T21:46:20.567Z,3.75
2023-04-26T21:54:43.948Z,3.67
2023-04-26T22:03:07.148Z,3.51
2023-04-26T22:11:30.230Z,3.24
2023-04-26T22:19:55.625Z,2.94
2023-04-26T22:28:19.371Z,2.65
2023-04-26T22:36:42.418Z,2.51
2023-04-26T22:45:07.207Z,2.46
2023-04-26T22:53:30.652Z,2.32
2023-04-26T23:01:53.520Z,2.12
2023-04-26T23:10:16.845Z,1.85
2023-04-26T23:18:42.208Z,1.71
2023-04-26T23:27:05.136Z,1.67
2023-04-26T23:35:28.700Z,1.60
2023-04-26T23:43:51.889Z,1.44
2023-04-26T23:52:15.093Z,1.35
