createdAt,value
2023-05-21T00:02:22.544Z,101050.84
2023-05-21T00:04:49.165Z,101042.88
2023-05-21T00:07:15.813Z,101043.56
2023-05-21T00:09:42.463Z,101042.88
2023-05-21T00:12:09.479Z,101047.25
2023-05-21T00:14:36.323Z,101041.13
2023-05-21T00:17:02.943Z,101043.13
2023-05-21T00:19:29.658Z,101041.44
2023-05-21T00:21:57.621Z,101033.59
2023-05-21T00:24:24.333Z,101032.75
2023-05-21T00:26:51.079Z,101027.50
2023-05-21T00:29:17.773Z,101024.09
2023-05-21T00:31:44.439Z,101027.81
2023-05-21T00:34:13.600Z,101026.97
2023-05-21T00:36:40.702Z,101025.25
2023-05-21T00:39:07.404Z,101019.00
2023-05-21T00:41:35.323Z,101023.56
2023-05-21T00:44:03.124Z,101014.75
2023-05-21T00:46:29.825Z,101013.03
2023-05-21T00:48:58.140Z,101007.63
2023-05-21T00:51:25.013Z,100995.16
2023-05-21T00:53:54.976Z,100996.00
2023-05-21T00:56:23.577Z,100996.00
2023-05-21T00:58:52.030Z,100995.16
2023-05-21T01:01:19.458Z,100995.28
2023-05-21T01:03:48.735Z,100990.03
2023-05-21T01:06:16.124Z,100991.19
2023-05-21T01:08:42.878Z,100980.38
2023-05-21T01:11:10.300Z,100984.09
2023-05-21T01:13:39.480Z,100976.97
2023-05-21T01:16:08.803Z,100984.38
2023-05-21T01:18:37.579Z,100983.53
2023-05-21T01:21:05.105Z,100978.00
2023-05-21T01:23:32.184Z,100971.59
2023-05-21T01:25:58.842Z,100972.75
2023-05-21T01:28:25.473Z,100965.63
2023-05-21T01:30:52.193Z,100964.78
2023-05-21T01:33:26.881Z,100962.22
2023-05-21T01:36:05.662Z,100967.63
2023-05-21T01:38:43.593Z,100970.50
2023-05-21T01:41:14.525Z,100967.78
2023-05-21T01:43:42.599Z,100966.06
2023-05-21T01:46:11.273Z,100967.09
2023-05-21T01:48:38.821Z,100957.41
2023-05-21T01:51:06.625Z,100960.97
2023-05-21T01:53:33.226Z,100963.81
2023-05-21T01:56:00.762Z,100970.38
2023-05-21T01:58:27.390Z,100976.63
2023-05-21T02:00:54.722Z,100971.34
2023-05-21T02:03:22.060Z,100969.66
2023-05-21T02:05:48.688Z,100970.50
2023-05-21T02:08:15.441Z,100979.44
2023-05-21T02:10:42.140Z,100982.16
2023-05-21T02:13:08.754Z,100983.03
2023-05-21T02:15:35.680Z,100978.59
2023-05-21T02:18:02.729Z,100975.91
2023-05-21T02:20:30.611Z,100978.59
2023-05-21T02:22:57.480Z,100974.94
2023-05-21T02:25:24.092Z,100982.00
2023-05-21T02:27:53.714Z,100969.34
2023-05-21T02:30:20.913Z,100960.56
2023-05-21T02:32:48.882Z,100969.53
2023-05-21T02:35:15.958Z,100966.97
2023-05-21T02:37:44.100Z,100965.41
2023-05-21T02:40:11.893Z,100960.16
2023-05-21T02:42:40.276Z,100960.31
2023-05-21T02:45:11.551Z,100956.06
2023-05-21T02:47:38.729Z,100951.63
2023-05-21T02:50:07.308Z,100948.41
2023-05-21T02:52:34.224Z,100945.84
2023-05-21T02:55:00.889Z,100945.13
2023-05-21T02:57:27.463Z,100942.44
2023-05-21T02:59:54.036Z,100932.63
2023-05-21T03:02:20.781Z,100928.94
2023-05-21T03:04:47.890Z,100933.34
2023-05-21T03:07:15.770Z,100927.09
2023-05-21T03:09:42.574Z,100933.34
2023-05-21T03:12:10.011Z,100918.00
2023-05-21T03:14:36.909Z,100918.56
2023-05-21T03:17:06.089Z,100921.94
2023-05-21T03:19:36.766Z,100918.84
2023-05-21T03:22:04.034Z,100919.38
2023-05-21T03:24:31.805Z,100913.69
2023-05-21T03:26:59.388Z,100922.31
2023-05-21T03:29:25.951Z,100921.91
2023-05-21T03:31:54.127Z,100923.28
2023-05-21T03:34:21.077Z,100926.53
2023-05-21T03:36:47.884Z,100930.63
2023-05-21T03:39:15.868Z,100920.69
2023-05-21T03:41:42.494Z,100930.34
2023-05-21T03:44:09.201Z,100931.88
2023-05-21T03:46:35.907Z,100923.66
2023-05-21T03:49:02.682Z,100930.88
2023-05-21T03:51:30.534Z,100936.28
2023-05-21T03:54:00.285Z,100932.88
2023-05-21T03:56:26.968Z,100928.50
2023-05-21T03:58:53.642Z,100933.19
2023-05-21T04:01:20.272Z,100936.03
2023-05-21T04:03:47.074Z,100931.19
2023-05-21T04:06:13.830Z,100946.22
2023-05-21T04:08:40.405Z,100950.47
2023-05-21T04:11:07.030Z,100950.34
2023-05-21T04:13:33.652Z,100948.19
2023-05-21T04:16:00.717Z,100951.44
2023-05-21T04:18:27.381Z,100950.44
2023-05-21T04:20:54.166Z,100951.28
2023-05-21T04:23:23.637Z,100950.16
2023-05-21T04:25:50.952Z,100946.19
2023-05-21T04:28:21.164Z,100946.84
2023-05-21T04:30:48.300Z,100951.97
2023-05-21T04:33:18.202Z,100951.81
2023-05-21T04:35:47.461Z,100953.50
2023-05-21T04:38:14.227Z,100956.91
2023-05-21T04:40:40.997Z,100963.16
2023-05-21T04:43:08.257Z,100962.88
2023-05-21T04:45:35.274Z,100966.84
2023-05-21T04:48:02.864Z,100961.09
2023-05-21T04:50:30.850Z,100962.66
2023-05-21T04:52:58.915Z,100956.25
2023-05-21T04:55:26.013Z,100960.50
2023-05-21T04:57:53.119Z,100961.34
2023-05-21T05:00:20.020Z,100960.19
2023-05-21T05:02:46.794Z,100963.75
2023-05-21T05:05:13.402Z,100971.53
2023-05-21T05:07:40.106Z,100970.38
2023-05-21T05:10:07.341Z,100965.84
2023-05-21T05:12:33.925Z,100964.84
2023-05-21T05:15:00.716Z,100958.44
2023-05-21T05:17:27.546Z,100957.41
2023-05-21T05:19:54.190Z,100956.56
2023-05-21T05:22:20.854Z,100956.44
2023-05-21T05:24:47.509Z,100957.28
2023-05-21T05:27:14.124Z,100956.94
2023-05-21T05:29:40.741Z,100954.09
2023-05-21T05:32:07.947Z,100944.97
2023-05-21T05:34:35.905Z,100936.72
2023-05-21T05:37:02.977Z,100949.25
2023-05-21T05:39:29.833Z,100954.47
2023-05-21T05:41:56.910Z,100947.25
2023-05-21T05:44:23.469Z,100950.78
2023-05-21T05:46:50.079Z,100943.50
2023-05-21T05:49:17.037Z,100938.94
2023-05-21T05:51:43.837Z,100946.22
2023-05-21T05:54:10.679Z,100940.81
2023-05-21T05:56:37.301Z,100939.81
2023-05-21T05:59:03.935Z,100938.81
2023-05-21T06:01:32.087Z,100935.13
2023-05-21T06:03:58.739Z,100932.41
2023-05-21T06:06:25.377Z,100932.41
2023-05-21T06:08:51.961Z,100933.25
2023-05-21T06:11:19.317Z,100935.13
2023-05-21T06:13:46.018Z,100938.66
2023-05-21T06:16:12.867Z,100929.53
2023-05-21T06:18:39.584Z,100925.00
2023-05-21T06:21:06.227Z,100922.09
2023-05-21T06:23:32.839Z,100929.22
2023-05-21T06:25:59.412Z,100923.69
2023-05-21T06:28:25.973Z,100921.81
2023-05-21T06:30:52.634Z,100929.78
2023-05-21T06:33:19.373Z,100928.06
2023-05-21T06:35:46.049Z,100925.38
2023-05-21T06:38:12.724Z,100928.91
2023-05-21T06:40:39.317Z,100934.31
2023-05-21T06:43:06.169Z,100931.47
2023-05-21T06:45:32.831Z,100941.44
2023-05-21T06:47:59.540Z,100933.31
2023-05-21T06:50:26.214Z,100935.84
2023-05-21T06:52:52.776Z,100931.13
2023-05-21T06:55:19.485Z,100936.25
2023-05-21T06:57:46.088Z,100946.59
2023-05-21T07:00:13.246Z,100935.31
2023-05-21T07:02:39.916Z,100937.38
2023-05-21T07:05:06.725Z,100937.44
2023-05-21T07:07:34.916Z,100927.75
2023-05-21T07:10:01.517Z,100932.03
2023-05-21T07:12:28.139Z,100936.34
2023-05-21T07:14:54.741Z,100932.50
2023-05-21T07:17:21.430Z,100927.00
2023-05-21T07:19:48.009Z,100930.41
2023-05-21T07:22:15.862Z,100928.41
2023-05-21T07:24:42.409Z,100932.03
2023-05-21T07:27:18.126Z,100921.19
2023-05-21T07:29:51.079Z,100920.41
2023-05-21T07:32:17.628Z,100922.09
2023-05-21T07:34:44.218Z,100933.94
2023-05-21T07:37:11.043Z,100931.22
2023-05-21T07:39:37.897Z,100917.53
2023-05-21T07:42:04.754Z,100918.09
2023-05-21T07:44:32.043Z,100914.91
2023-05-21T07:46:58.613Z,100919.31
2023-05-21T07:49:25.169Z,100921.88
2023-05-21T07:51:51.836Z,100930.88
2023-05-21T07:54:19.708Z,100940.19
2023-05-21T07:56:46.444Z,100936.13
2023-05-21T07:59:14.806Z,100941.56
2023-05-21T08:01:42.074Z,100933.78
2023-05-21T08:04:09.008Z,100942.25
2023-05-21T08:06:37.604Z,100941.25
2023-05-21T08:09:06.112Z,100932.59
2023-05-21T08:11:33.180Z,100940.22
2023-05-21T08:14:00.112Z,100939.56
2023-05-21T08:16:26.736Z,100951.91
2023-05-21T08:18:53.500Z,100944.34
2023-05-21T08:21:20.170Z,100937.56
2023-05-21T08:23:46.850Z,100937.03
2023-05-21T08:26:16.379Z,100945.00
2023-05-21T08:28:43.381Z,100942.97
2023-05-21T08:31:10.044Z,100951.09
2023-05-21T08:33:38.375Z,100943.25
2023-05-21T08:36:07.166Z,100941.88
2023-05-21T08:38:34.622Z,100950.50
2023-05-21T08:41:01.296Z,100942.19
2023-05-21T08:43:28.481Z,100955.59
2023-05-21T08:45:56.644Z,100953.03
2023-05-21T08:48:24.350Z,100951.16
2023-05-21T08:50:53.877Z,100956.25
2023-05-21T08:53:28.338Z,100952.72
2023-05-21T08:55:56.170Z,100960.50
2023-05-21T08:58:22.821Z,100955.09
2023-05-21T09:00:49.617Z,100955.63
2023-05-21T09:03:16.730Z,100960.56
2023-05-21T09:05:44.829Z,100961.06
2023-05-21T09:08:15.394Z,100958.03
2023-05-21T09:10:48.376Z,100963.13
2023-05-21T09:13:16.028Z,100975.53
2023-05-21T09:15:42.723Z,100969.91
2023-05-21T09:18:10.948Z,100972.63
2023-05-21T09:20:37.699Z,100963.47
2023-05-21T09:23:06.907Z,100971.09
2023-05-21T09:25:33.561Z,100972.44
2023-05-21T09:28:00.288Z,100980.22
2023-05-21T09:30:29.704Z,100986.69
2023-05-21T09:32:58.236Z,100971.03
2023-05-21T09:35:24.900Z,100975.28
2023-05-21T09:37:53.308Z,100976.06
2023-05-21T09:40:21.309Z,100967.16
2023-05-21T09:42:54.861Z,100970.94
2023-05-21T09:45:30.571Z,100971.50
2023-05-21T09:47:57.181Z,100974.31
2023-05-21T09:50:28.002Z,100977.78
2023-05-21T09:52:55.708Z,100984.31
2023-05-21T09:55:23.429Z,100974.97
2023-05-21T09:57:51.077Z,100971.25
2023-05-21T10:00:22.467Z,100974.88
2023-05-21T10:02:51.044Z,100982.75
2023-05-21T10:05:17.807Z,100981.06
2023-05-21T10:07:50.396Z,100974.13
2023-05-21T10:10:24.488Z,100975.44
2023-05-21T10:12:55.558Z,100975.03
2023-05-21T10:15:24.365Z,100974.38
2023-05-21T10:17:52.519Z,100976.16
2023-05-21T10:20:19.466Z,100975.16
2023-05-21T10:22:46.477Z,100968.16
2023-05-21T10:25:13.572Z,100961.28
2023-05-21T10:27:41.122Z,100964.91
2023-05-21T10:30:08.655Z,100971.53
2023-05-21T10:32:35.500Z,100972.69
2023-05-21T10:35:03.099Z,100961.72
2023-05-21T10:37:29.712Z,100972.81
2023-05-21T10:39:56.825Z,100979.13
2023-05-21T10:42:32.227Z,100965.16
2023-05-21T10:45:13.865Z,100966.28
2023-05-21T10:48:02.302Z,100974.66
2023-05-21T10:50:55.967Z,100979.06
2023-05-21T10:54:04.533Z,100982.50
2023-05-21T10:56:39.011Z,100976.97
2023-05-21T10:59:12.931Z,100984.59
2023-05-21T11:01:41.238Z,100975.22
2023-05-21T11:04:07.987Z,100968.59
2023-05-21T11:06:34.678Z,100974.53
2023-05-21T11:09:03.139Z,100975.50
2023-05-21T11:11:45.139Z,100984.25
2023-05-21T11:14:35.688Z,100978.53
2023-05-21T11:17:13.944Z,100982.63
2023-05-21T11:19:52.892Z,100975.56
2023-05-21T11:22:23.472Z,100989.78
2023-05-21T11:24:51.528Z,100971.06
2023-05-21T11:27:41.599Z,100979.53
2023-05-21T11:30:09.757Z,100979.81
2023-05-21T11:32:40.333Z,100965.50
2023-05-21T11:35:07.789Z,100969.41
2023-05-21T11:37:34.964Z,100978.31
2023-05-21T11:40:18.692Z,100968.69
2023-05-21T11:42:50.088Z,100971.19
2023-05-21T11:45:21.256Z,100969.72
2023-05-21T11:47:49.491Z,100964.66
2023-05-21T11:50:16.960Z,100964.66
2023-05-21T11:52:44.746Z,100965.97
2023-05-21T11:55:12.040Z,100970.88
2023-05-21T11:57:42.236Z,100953.31
2023-05-21T12:00:15.285Z,100956.31
2023-05-21T12:02:51.295Z,100957.66
2023-05-21T12:05:18.253Z,100947.63
2023-05-21T12:07:50.180Z,100949.31
2023-05-21T12:10:20.468Z,100957.25
2023-05-21T12:12:54.569Z,100950.41
2023-05-21T12:15:22.826Z,100945.53
2023-05-21T12:17:52.739Z,100951.25
2023-05-21T12:20:20.018Z,100947.66
2023-05-21T12:22:49.049Z,100945.03
2023-05-21T12:25:19.937Z,100947.44
2023-05-21T12:27:47.673Z,100952.75
2023-05-21T12:30:14.894Z,100946.50
2023-05-21T12:32:44.497Z,100953.44
2023-05-21T12:35:21.743Z,100956.59
2023-05-21T12:37:50.596Z,100955.94
2023-05-21T12:40:17.928Z,100948.78
2023-05-21T12:42:44.622Z,100962.44
2023-05-21T12:45:11.660Z,100949.41
2023-05-21T12:47:38.553Z,100943.13
2023-05-21T12:50:09.472Z,100950.72
2023-05-21T12:52:36.023Z,100949.06
2023-05-21T12:55:02.786Z,100952.88
2023-05-21T12:57:37.005Z,100952.50
2023-05-21T13:00:06.788Z,100956.25
2023-05-21T13:02:35.902Z,100957.78
2023-05-21T13:05:06.513Z,100951.06
2023-05-21T13:07:35.551Z,100950.59
2023-05-21T13:10:02.705Z,100947.69
2023-05-21T13:12:30.464Z,100938.88
2023-05-21T13:14:59.408Z,100948.34
2023-05-21T13:17:27.482Z,100943.53
2023-05-21T13:20:16.880Z,100947.94
2023-05-21T13:22:46.723Z,100945.63
2023-05-21T13:25:21.564Z,100941.78
2023-05-21T13:27:49.525Z,100948.03
2023-05-21T13:30:16.222Z,100944.00
2023-05-21T13:32:43.564Z,100938.09
2023-05-21T13:35:11.388Z,100942.50
2023-05-21T13:37:39.901Z,100953.25
2023-05-21T13:40:08.133Z,100944.78
2023-05-21T13:42:35.668Z,100943.72
2023-05-21T13:45:02.364Z,100937.59
2023-05-21T13:47:29.006Z,100942.00
2023-05-21T13:49:55.632Z,100940.75
2023-05-21T13:52:22.261Z,100936.59
2023-05-21T13:54:48.904Z,100934.50
2023-05-21T13:57:15.815Z,100942.50
2023-05-21T13:59:42.423Z,100929.50
2023-05-21T14:02:10.133Z,100939.38
2023-05-21T14:04:39.268Z,100937.28
2023-05-21T14:07:06.692Z,100929.72
2023-05-21T14:09:33.594Z,100930.59
2023-05-21T14:12:00.268Z,100925.50
2023-05-21T14:14:26.963Z,100930.16
2023-05-21T14:16:55.019Z,100931.63
2023-05-21T14:19:21.807Z,100931.66
2023-05-21T14:21:48.657Z,100928.13
2023-05-21T14:24:15.354Z,100928.13
2023-05-21T14:26:41.997Z,100932.31
2023-05-21T14:29:09.320Z,100936.47
2023-05-21T14:31:37.215Z,100924.69
2023-05-21T14:34:04.590Z,100926.31
2023-05-21T14:36:31.212Z,100928.03
2023-05-21T14:38:57.865Z,100931.41
2023-05-21T14:41:26.660Z,100936.44
2023-05-21T14:43:53.941Z,100938.19
2023-05-21T14:46:21.084Z,100938.88
2023-05-21T14:48:47.797Z,100934.88
2023-05-21T14:51:14.848Z,100942.06
2023-05-21T14:53:41.609Z,100937.63
2023-05-21T14:56:08.461Z,100928.13
2023-05-21T14:58:35.062Z,100943.66
2023-05-21T15:01:04.246Z,100934.56
2023-05-21T15:03:31.307Z,100937.94
2023-05-21T15:05:58.667Z,100945.75
2023-05-21T15:08:25.682Z,100937.78
2023-05-21T15:10:52.346Z,100940.75
2023-05-21T15:13:28.397Z,100940.34
2023-05-21T15:15:55.166Z,100944.34
2023-05-21T15:18:21.908Z,100944.94
2023-05-21T15:20:48.529Z,100932.72
2023-05-21T15:23:17.193Z,100950.16
2023-05-21T15:25:45.173Z,100934.78
2023-05-21T15:28:12.364Z,100941.22
2023-05-21T15:30:39.333Z,100945.38
2023-05-21T15:33:06.266Z,100943.91
2023-05-21T15:35:33.036Z,100937.78
2023-05-21T15:37:59.831Z,100939.69
2023-05-21T15:40:27.344Z,100926.88
2023-05-21T15:42:54.394Z,100929.16
2023-05-21T15:45:21.294Z,100933.97
2023-05-21T15:47:48.082Z,100928.91
2023-05-21T15:50:14.813Z,100921.84
2023-05-21T15:52:41.858Z,100934.22
2023-05-21T15:55:09.162Z,100938.66
2023-05-21T15:57:35.789Z,100938.84
2023-05-21T16:00:04.939Z,100929.81
2023-05-21T16:02:31.546Z,100927.72
2023-05-21T16:04:58.364Z,100933.00
2023-05-21T16:07:25.022Z,100934.66
2023-05-21T16:09:51.592Z,100943.69
2023-05-21T16:12:18.381Z,100936.56
2023-05-21T16:14:46.773Z,100933.19
2023-05-21T16:17:13.391Z,100927.06
2023-05-21T16:19:40.009Z,100928.50
2023-05-21T16:22:07.830Z,100926.38
2023-05-21T16:24:36.027Z,100928.00
2023-05-21T16:27:02.777Z,100921.41
2023-05-21T16:29:29.347Z,100929.19
2023-05-21T16:31:55.982Z,100913.19
2023-05-21T16:34:22.677Z,100920.53
2023-05-21T16:36:49.600Z,100923.84
2023-05-21T16:39:16.382Z,100918.56
2023-05-21T16:41:43.481Z,100924.88
2023-05-21T16:44:10.121Z,100926.56
2023-05-21T16:46:36.825Z,100930.97
2023-05-21T16:49:03.451Z,100932.50
2023-05-21T16:51:31.539Z,100936.31
2023-05-21T16:53:58.151Z,100929.47
2023-05-21T16:56:25.173Z,100930.41
2023-05-21T16:58:51.740Z,100932.72
2023-05-21T17:01:18.385Z,100928.38
2023-05-21T17:03:45.054Z,100918.28
2023-05-21T17:06:11.678Z,100929.66
2023-05-21T17:08:38.246Z,100936.47
2023-05-21T17:11:04.913Z,100927.19
2023-05-21T17:13:31.640Z,100929.94
2023-05-21T17:15:58.226Z,100930.41
2023-05-21T17:18:24.869Z,100929.16
2023-05-21T17:20:51.420Z,100923.69
2023-05-21T17:23:18.148Z,100930.81
2023-05-21T17:25:44.887Z,100927.31
2023-05-21T17:28:11.589Z,100930.66
2023-05-21T17:30:38.961Z,100941.97
2023-05-21T17:33:06.627Z,100944.44
2023-05-21T17:35:34.252Z,100941.47
2023-05-21T17:38:00.902Z,100941.00
2023-05-21T17:40:27.843Z,100942.22
2023-05-21T17:42:54.399Z,100944.50
2023-05-21T17:45:21.127Z,100959.19
2023-05-21T17:47:47.911Z,100956.84
2023-05-21T17:50:14.948Z,100963.28
2023-05-21T17:52:43.939Z,100965.28
2023-05-21T17:55:10.862Z,100967.50
2023-05-21T17:57:37.541Z,100972.59
2023-05-21T18:00:06.727Z,100968.44
2023-05-21T18:02:33.455Z,100979.63
2023-05-21T18:05:00.097Z,100974.50
2023-05-21T18:07:26.873Z,100971.88
2023-05-21T18:09:53.454Z,100961.91
2023-05-21T18:12:19.975Z,100971.66
2023-05-21T18:14:46.586Z,100973.47
2023-05-21T18:17:13.249Z,100971.09
2023-05-21T18:19:39.873Z,100984.28
2023-05-21T18:22:06.556Z,100975.63
2023-05-21T18:24:33.284Z,100971.56
2023-05-21T18:26:59.951Z,100965.63
2023-05-21T18:29:26.690Z,100972.47
2023-05-21T18:31:54.076Z,100973.69
2023-05-21T18:34:21.044Z,100974.06
2023-05-21T18:36:48.248Z,100972.75
2023-05-21T18:39:15.031Z,100978.38
2023-05-21T18:41:41.652Z,100972.44
2023-05-21T18:44:08.315Z,100977.22
2023-05-21T18:46:35.060Z,100979.28
2023-05-21T18:49:01.730Z,100984.72
2023-05-21T18:51:28.474Z,100987.84
2023-05-21T18:53:55.117Z,100986.13
2023-05-21T18:56:22.037Z,100994.31
2023-05-21T18:58:48.785Z,100992.63
2023-05-21T19:01:16.154Z,101001.81
2023-05-21T19:03:42.884Z,100995.34
2023-05-21T19:06:09.615Z,100996.38
2023-05-21T19:08:36.258Z,100994.69
2023-05-21T19:11:03.052Z,100998.63
2023-05-21T19:13:29.786Z,100997.09
2023-05-21T19:15:58.408Z,100994.56
2023-05-21T19:18:30.484Z,101004.41
2023-05-21T19:20:57.395Z,100994.94
2023-05-21T19:23:24.843Z,101003.97
2023-05-21T19:25:51.687Z,101006.31
2023-05-21T19:28:18.990Z,101005.75
2023-05-21T19:30:46.434Z,101013.75
2023-05-21T19:33:13.650Z,101010.84
2023-05-21T19:35:41.957Z,101006.06
2023-05-21T19:38:11.726Z,101011.50
2023-05-21T19:40:38.687Z,101014.22
2023-05-21T19:43:05.674Z,101019.47
2023-05-21T19:45:32.476Z,101016.56
2023-05-21T19:47:59.917Z,101019.97
2023-05-21T19:50:28.775Z,101028.31
2023-05-21T19:52:57.270Z,101037.53
2023-05-21T19:55:24.821Z,101040.25
2023-05-21T19:57:51.738Z,101036.69
2023-05-21T20:00:19.040Z,101043.97
2023-05-21T20:02:46.353Z,101043.97
2023-05-21T20:05:13.240Z,101044.66
2023-05-21T20:07:39.861Z,101053.03
2023-05-21T20:10:07.376Z,101045.03
2023-05-21T20:12:34.082Z,101041.63
2023-05-21T20:15:01.026Z,101041.63
2023-05-21T20:17:28.732Z,101052.88
2023-05-21T20:19:57.364Z,101046.78
2023-05-21T20:22:23.989Z,101050.88
2023-05-21T20:24:50.748Z,101048.53
2023-05-21T20:27:19.628Z,101049.94
2023-05-21T20:29:46.381Z,101054.22
2023-05-21T20:32:13.352Z,101056.66
2023-05-21T20:34:54.420Z,101057.88
2023-05-21T20:37:28.072Z,101063.66
2023-05-21T20:39:58.122Z,101067.41
2023-05-21T20:42:28.758Z,101066.56
2023-05-21T20:44:58.829Z,101070.47
2023-05-21T20:47:29.878Z,101065.41
2023-05-21T20:49:57.824Z,101064.06
2023-05-21T20:52:25.021Z,101066.78
2023-05-21T20:54:54.647Z,101066.28
2023-05-21T20:57:26.212Z,101069.19
2023-05-21T20:59:53.812Z,101070.56
2023-05-21T21:02:22.032Z,101074.31
2023-05-21T21:04:49.824Z,101062.06
2023-05-21T21:07:20.175Z,101066.00
2023-05-21T21:09:48.273Z,101058.84
2023-05-21T21:12:25.796Z,101065.16
2023-05-21T21:14:53.878Z,101071.44
2023-05-21T21:17:20.973Z,101054.09
2023-05-21T21:19:47.674Z,101064.13
2023-05-21T21:22:15.493Z,101067.88
2023-05-21T21:24:42.194Z,101067.22
2023-05-21T21:27:08.828Z,101061.09
2023-05-21T21:29:35.554Z,101070.44
2023-05-21T21:32:02.342Z,101073.66
2023-05-21T21:34:28.900Z,101070.78
2023-05-21T21:36:55.491Z,101078.78
2023-05-21T21:39:22.147Z,101075.84
2023-05-21T21:41:48.782Z,101070.22
2023-05-21T21:44:15.778Z,101081.13
2023-05-21T21:46:42.412Z,101072.97
2023-05-21T21:49:09.007Z,101076.34
2023-05-21T21:51:36.978Z,101076.34
2023-05-21T21:54:03.907Z,101071.59
2023-05-21T21:56:30.711Z,101070.75
2023-05-21T21:58:57.306Z,101079.78
2023-05-21T22:01:23.989Z,101080.44
2023-05-21T22:03:50.715Z,101087.41
2023-05-21T22:06:17.455Z,101093.69
2023-05-21T22:08:44.284Z,101095.38
2023-05-21T22:11:11.655Z,101096.41
2023-05-21T22:13:38.563Z,101098.94
2023-05-21T22:16:05.526Z,101091.63
2023-05-21T22:18:40.914Z,101094.19
2023-05-21T22:21:10.155Z,101092.50
2023-05-21T22:23:40.212Z,101098.94
2023-05-21T22:26:07.181Z,101090.13
2023-05-21T22:28:34.087Z,101095.72
2023-05-21T22:31:00.931Z,101086.25
2023-05-21T22:33:29.188Z,101093.72
2023-05-21T22:35:55.844Z,101099.50
2023-05-21T22:38:22.411Z,101100.53
2023-05-21T22:40:49.052Z,101096.09
2023-05-21T22:43:15.770Z,101098.16
2023-05-21T22:45:42.597Z,101094.41
2023-05-21T22:48:09.638Z,101096.47
2023-05-21T22:50:38.429Z,101096.63
2023-05-21T22:53:05.703Z,101097.66
2023-05-21T22:55:32.265Z,101095.13
2023-05-21T22:57:59.002Z,101100.56
2023-05-21T23:00:26.178Z,101091.72
2023-05-21T23:02:54.561Z,101096.31
2023-05-21T23:05:21.751Z,101102.94
2023-05-21T23:07:48.416Z,101106.72
2023-05-21T23:10:15.057Z,101109.44
2023-05-21T23:12:41.732Z,101104.31
2023-05-21T23:15:09.728Z,101107.41
2023-05-21T23:17:37.342Z,101108.63
2023-05-21T23:20:04.842Z,101106.91
2023-05-21T23:22:31.716Z,101099.78
2023-05-21T23:24:58.424Z,101103.34
2023-05-21T23:27:24.981Z,101096.19
2023-05-21T23:29:51.591Z,101096.41
2023-05-21T23:32:18.303Z,101101.16
2023-05-21T23:34:45.034Z,101103.00
2023-05-21T23:37:11.711Z,101101.31
2023-05-21T23:39:38.320Z,101095.22
2023-05-21T23:42:05.551Z,101093.50
2023-05-21T23:44:32.283Z,101096.41
2023-05-21T23:46:58.837Z,101092.19
2023-05-21T23:49:25.528Z,101091.31
2023-05-21T23:51:52.321Z,101091.50
2023-05-21T23:54:18.963Z,101093.56
2023-05-21T23:56:45.857Z,101091.84
2023-05-21T23:59:12.454Z,101086.78
