createdAt,value
2023-02-04T00:02:56.420Z,100.00
2023-02-04T00:06:58.457Z,100.00
2023-02-04T00:11:00.382Z,100.00
2023-02-04T00:15:02.443Z,100.00
2023-02-04T00:19:04.884Z,100.00
2023-02-04T00:23:06.997Z,100.00
2023-02-04T00:27:09.090Z,100.00
2023-02-04T00:31:11.700Z,100.00
2023-02-04T00:35:14.868Z,100.00
2023-02-04T00:39:16.908Z,100.00
2023-02-04T00:43:18.896Z,100.00
2023-02-04T00:47:21.105Z,100.00
2023-02-04T00:51:23.473Z,100.00
2023-02-04T00:55:25.522Z,100.00
2023-02-04T01:05:28.439Z,100.00
2023-02-04T01:09:30.917Z,100.00
2023-02-04T01:13:33.274Z,100.00
2023-02-04T01:17:35.190Z,100.00
2023-02-04T01:21:37.633Z,100.00
2023-02-04T01:25:39.586Z,100.00
2023-02-04T01:29:41.777Z,100.00
2023-02-04T01:33:43.837Z,100.00
2023-02-04T01:37:47.003Z,100.00
2023-02-04T01:41:50.138Z,100.00
2023-02-04T01:45:52.369Z,100.00
2023-02-04T01:49:55.279Z,100.00
2023-02-04T01:53:57.956Z,100.00
2023-02-04T01:58:00.219Z,100.00
2023-02-04T02:02:02.281Z,100.00
2023-02-04T02:06:04.580Z,100.00
2023-02-04T02:10:07.618Z,100.00
2023-02-04T02:14:11.846Z,100.00
2023-02-04T02:18:14.487Z,100.00
2023-02-04T02:22:35.409Z,100.00
2023-02-04T02:26:37.440Z,100.00
2023-02-04T02:30:40.040Z,100.00
2023-02-04T02:34:43.701Z,100.00
2023-02-04T02:38:46.015Z,100.00
2023-02-04T02:42:50.112Z,100.00
2023-02-04T02:46:52.447Z,100.00
2023-02-04T02:50:54.603Z,100.00
2023-02-04T02:54:57.872Z,100.00
2023-02-04T02:59:12.965Z,100.00
2023-02-04T03:03:18.594Z,100.00
2023-02-04T03:07:23.224Z,100.00
2023-02-04T03:11:29.777Z,100.00
2023-02-04T03:15:39.268Z,100.00
2023-02-04T03:19:42.021Z,100.00
2023-02-04T03:23:44.931Z,100.00
2023-02-04T03:27:48.596Z,100.00
2023-02-04T03:31:50.757Z,100.00
2023-02-04T03:35:53.008Z,100.00
2023-02-04T03:39:55.177Z,100.00
2023-02-04T03:43:57.248Z,100.00
2023-02-04T03:47:59.346Z,100.00
2023-02-04T03:52:01.410Z,100.00
2023-02-04T03:56:03.630Z,100.00
2023-02-04T04:00:05.781Z,100.00
2023-02-04T04:04:14.086Z,100.00
2023-02-04T04:08:16.074Z,100.00
2023-02-04T04:12:17.981Z,100.00
2023-02-04T04:16:21.372Z,100.00
2023-02-04T04:20:25.586Z,100.00
2023-02-04T04:24:28.078Z,100.00
2023-02-04T04:28:30.026Z,100.00
2023-02-04T04:32:32.134Z,100.00
2023-02-04T04:36:34.127Z,100.00
2023-02-04T04:40:36.287Z,100.00
2023-02-04T04:44:38.296Z,100.00
2023-02-04T04:48:40.491Z,100.00
2023-02-04T04:52:42.546Z,100.00
2023-02-04T04:56:44.938Z,100.00
2023-02-04T05:00:46.897Z,100.00
2023-02-04T05:04:48.906Z,100.00
2023-02-04T05:08:52.160Z,100.00
2023-02-04T05:12:54.137Z,100.00
2023-02-04T05:16:56.060Z,100.00
2023-02-04T05:20:58.192Z,100.00
2023-02-04T05:25:00.153Z,100.00
2023-02-04T05:29:02.520Z,100.00
2023-02-04T05:33:04.484Z,100.00
2023-02-04T05:37:06.415Z,100.00
2023-02-04T05:41:08.572Z,100.00
2023-02-04T05:45:15.186Z,100.00
2023-02-04T05:49:17.215Z,100.00
2023-02-04T05:53:19.243Z,100.00
2023-02-04T05:57:21.305Z,100.00
2023-02-04T06:01:24.051Z,100.00
2023-02-04T06:05:26.513Z,100.00
2023-02-04T06:09:28.585Z,100.00
2023-02-04T06:13:30.600Z,100.00
2023-02-04T06:17:32.613Z,100.00
2023-02-04T06:21:34.636Z,100.00
2023-02-04T06:25:36.642Z,100.00
2023-02-04T06:29:39.169Z,100.00
2023-02-04T06:33:41.124Z,100.00
2023-02-04T06:37:43.247Z,100.00
2023-02-04T06:41:45.415Z,100.00
2023-02-04T06:45:47.399Z,100.00
2023-02-04T06:49:49.592Z,100.00
2023-02-04T06:53:52.589Z,100.00
2023-02-04T06:57:54.625Z,100.00
2023-02-04T07:01:56.606Z,100.00
2023-02-04T07:05:58.563Z,100.00
2023-02-04T07:10:00.900Z,100.00
2023-02-04T07:14:02.847Z,100.00
2023-02-04T07:18:04.951Z,100.00
2023-02-04T07:22:06.914Z,100.00
2023-02-04T07:26:09.007Z,100.00
2023-02-04T07:30:11.238Z,100.00
2023-02-04T07:34:14.414Z,100.00
2023-02-04T07:38:16.515Z,100.00
2023-02-04T07:42:18.762Z,100.00
2023-02-04T07:46:28.864Z,100.00
2023-02-04T07:50:31.536Z,100.00
2023-02-04T07:54:33.779Z,100.00
2023-02-04T07:58:35.791Z,100.00
2023-02-04T08:02:38.218Z,100.00
2023-02-04T08:06:40.199Z,100.00
2023-02-04T08:10:42.494Z,100.00
2023-02-04T08:14:46.396Z,100.00
2023-02-04T08:18:48.376Z,100.00
2023-02-04T08:22:50.429Z,100.00
2023-02-04T08:26:52.551Z,100.00
2023-02-04T08:30:54.607Z,100.00
2023-02-04T08:34:57.243Z,100.00
2023-02-04T08:38:59.225Z,100.00
2023-02-04T08:43:01.441Z,100.00
2023-02-04T08:47:04.068Z,100.00
2023-02-04T08:51:06.175Z,100.00
2023-02-04T08:55:08.607Z,100.00
2023-02-04T08:59:10.601Z,100.00
2023-02-04T09:03:12.664Z,100.00
2023-02-04T09:07:14.755Z,100.00
2023-02-04T09:11:17.089Z,100.00
2023-02-04T09:15:19.458Z,100.00
2023-02-04T09:19:25.475Z,100.00
2023-02-04T09:23:27.546Z,100.00
2023-02-04T09:27:29.575Z,100.00
2023-02-04T09:31:31.677Z,100.00
2023-02-04T09:35:33.863Z,100.00
2023-02-04T09:39:35.859Z,100.00
2023-02-04T09:43:42.981Z,100.00
2023-02-04T09:47:45.454Z,100.00
2023-02-04T09:51:48.119Z,100.00
2023-02-04T10:01:36.912Z,100.00
2023-02-04T10:06:01.723Z,100.00
2023-02-04T10:10:04.319Z,100.00
2023-02-04T10:14:10.020Z,100.00
2023-02-04T10:18:13.771Z,100.00
2023-02-04T10:22:20.968Z,100.00
2023-02-04T10:30:42.515Z,100.00
2023-02-04T10:34:44.660Z,100.00
2023-02-04T10:38:59.170Z,100.00
2023-02-04T10:43:27.474Z,100.00
2023-02-04T10:47:31.606Z,100.00
2023-02-04T10:51:47.991Z,100.00
2023-02-04T10:56:26.240Z,100.00
2023-02-04T11:00:34.222Z,100.00
2023-02-04T11:04:50.052Z,100.00
2023-02-04T11:08:54.850Z,100.00
2023-02-04T11:12:56.782Z,100.00
2023-02-04T11:17:01.044Z,100.00
2023-02-04T11:21:13.669Z,100.00
2023-02-04T11:25:32.673Z,100.00
2023-02-04T11:29:38.392Z,100.00
2023-02-04T11:33:42.253Z,100.00
2023-02-04T11:37:45.301Z,100.00
2023-02-04T11:41:47.927Z,100.00
2023-02-04T11:46:00.526Z,100.00
2023-02-04T11:50:04.755Z,100.00
2023-02-04T11:54:07.028Z,100.00
2023-02-04T11:58:14.459Z,100.00
2023-02-04T12:02:17.885Z,100.00
2023-02-04T12:06:24.261Z,100.00
2023-02-04T12:10:27.185Z,100.00
2023-02-04T12:14:31.824Z,100.00
2023-02-04T12:18:34.795Z,100.00
2023-02-04T12:22:36.831Z,100.00
2023-02-04T12:26:39.009Z,100.00
2023-02-04T12:30:41.322Z,100.00
2023-02-04T12:34:43.866Z,100.00
2023-02-04T12:38:48.623Z,100.00
2023-02-04T12:42:51.081Z,100.00
2023-02-04T12:46:54.444Z,100.00
2023-02-04T12:50:57.202Z,100.00
2023-02-04T12:55:00.685Z,100.00
2023-02-04T12:59:02.680Z,100.00
2023-02-04T13:03:05.704Z,100.00
2023-02-04T13:07:10.854Z,100.00
2023-02-04T13:11:12.930Z,100.00
2023-02-04T13:15:15.000Z,100.00
2023-02-04T13:19:17.428Z,100.00
2023-02-04T13:23:19.965Z,100.00
2023-02-04T13:27:22.025Z,100.00
2023-02-04T13:31:24.143Z,100.00
2023-02-04T13:35:26.263Z,100.00
2023-02-04T13:39:28.444Z,100.00
2023-02-04T13:43:30.412Z,100.00
2023-02-04T13:47:32.475Z,100.00
2023-02-04T13:51:34.887Z,100.00
2023-02-04T13:55:37.410Z,100.00
2023-02-04T13:59:39.378Z,100.00
2023-02-04T14:03:42.929Z,100.00
2023-02-04T14:07:44.963Z,100.00
2023-02-04T14:11:47.083Z,100.00
2023-02-04T14:15:49.201Z,100.00
2023-02-04T14:19:51.226Z,100.00
2023-02-04T14:23:53.436Z,100.00
2023-02-04T14:27:57.736Z,100.00
2023-02-04T14:32:01.385Z,100.00
2023-02-04T14:36:03.776Z,100.00
2023-02-04T14:40:06.238Z,100.00
2023-02-04T14:44:08.235Z,100.00
2023-02-04T14:48:10.603Z,100.00
2023-02-04T14:52:14.244Z,100.00
2023-02-04T14:56:16.780Z,100.00
2023-02-04T15:00:19.552Z,100.00
2023-02-04T15:04:21.818Z,100.00
2023-02-04T15:08:26.312Z,100.00
2023-02-04T15:12:28.719Z,100.00
2023-02-04T15:16:31.174Z,100.00
2023-02-04T15:25:14.949Z,100.00
2023-02-04T15:29:23.946Z,100.00
2023-02-04T15:33:26.255Z,100.00
2023-02-04T15:37:28.372Z,96.75
2023-02-04T15:41:30.567Z,94.56
2023-02-04T15:45:32.733Z,86.81
2023-02-04T15:49:35.207Z,92.46
2023-02-04T15:53:38.071Z,93.23
2023-02-04T15:57:40.279Z,90.13
2023-02-04T16:01:42.748Z,92.90
2023-02-04T16:46:04.862Z,100.00
2023-02-04T17:58:22.152Z,73.85
2023-02-04T18:02:28.021Z,74.38
2023-02-04T18:06:38.606Z,80.71
2023-02-04T18:10:42.817Z,79.24
2023-02-04T18:14:48.388Z,75.88
2023-02-04T18:18:55.484Z,76.48
2023-02-04T18:23:02.716Z,74.13
2023-02-04T18:27:25.484Z,76.32
2023-02-04T18:31:34.200Z,76.72
2023-02-04T18:35:44.399Z,76.12
2023-02-04T18:39:47.494Z,75.92
2023-02-04T18:44:16.304Z,80.62
2023-02-04T18:48:25.322Z,82.55
2023-02-04T18:52:36.044Z,86.63
2023-02-04T18:56:38.978Z,86.61
2023-02-04T19:00:46.222Z,88.79
2023-02-04T19:04:49.119Z,92.58
2023-02-04T19:08:56.954Z,95.92
2023-02-04T19:13:24.287Z,98.34
2023-02-04T19:17:44.415Z,99.88
2023-02-04T19:21:54.313Z,100.00
2023-02-04T19:26:00.119Z,100.00
2023-02-04T19:30:23.522Z,100.00
2023-02-04T19:34:36.444Z,100.00
2023-02-04T19:38:47.544Z,100.00
2023-02-04T19:42:50.658Z,100.00
2023-02-04T19:46:56.625Z,100.00
2023-02-04T19:51:04.452Z,100.00
2023-02-04T19:55:12.653Z,100.00
2023-02-04T19:59:15.150Z,100.00
2023-02-04T20:03:37.354Z,100.00
2023-02-04T20:07:45.917Z,100.00
2023-02-04T20:12:06.719Z,100.00
2023-02-04T20:16:33.935Z,100.00
2023-02-04T20:20:37.980Z,100.00
2023-02-04T20:24:42.189Z,100.00
2023-02-04T20:28:45.856Z,92.49
2023-02-04T20:32:54.300Z,92.70
2023-02-04T20:41:26.706Z,89.30
2023-02-04T20:45:50.613Z,89.97
2023-02-04T20:50:02.426Z,90.98
2023-02-04T20:54:11.600Z,90.46
2023-02-04T20:58:16.999Z,89.87
2023-02-04T21:02:21.214Z,86.08
2023-02-04T21:06:26.052Z,87.64
2023-02-04T21:10:29.518Z,88.24
2023-02-04T21:14:35.995Z,87.44
2023-02-04T21:18:43.717Z,84.55
2023-02-04T21:22:48.255Z,85.15
2023-02-04T21:26:54.304Z,84.51
2023-02-04T21:30:57.297Z,83.99
2023-02-04T21:35:00.756Z,81.42
2023-02-04T21:39:03.809Z,82.05
2023-02-04T21:43:08.168Z,80.81
2023-02-04T21:47:12.010Z,80.74
2023-02-04T21:51:14.796Z,81.01
2023-02-04T21:55:19.502Z,78.14
2023-02-04T21:59:25.454Z,75.83
2023-02-04T22:03:28.028Z,75.16
2023-02-04T22:07:30.508Z,76.54
2023-02-04T22:11:33.163Z,76.89
2023-02-04T22:15:35.495Z,74.81
2023-02-04T22:19:38.081Z,72.88
2023-02-04T22:23:40.915Z,73.14
2023-02-04T22:27:45.154Z,66.75
2023-02-04T22:31:50.049Z,67.03
2023-02-04T22:35:56.249Z,67.12
2023-02-04T22:40:00.806Z,66.59
2023-02-04T22:44:08.785Z,67.20
2023-02-04T22:48:15.287Z,65.16
2023-02-04T22:52:20.600Z,64.41
2023-02-04T22:56:26.853Z,66.08
2023-02-04T23:00:35.117Z,64.04
2023-02-04T23:04:44.369Z,65.62
2023-02-04T23:08:54.912Z,65.30
2023-02-04T23:12:57.328Z,66.03
2023-02-04T23:16:59.491Z,65.30
2023-02-04T23:21:01.596Z,66.74
2023-02-04T23:25:06.272Z,65.33
2023-02-04T23:29:08.738Z,64.28
2023-02-04T23:33:11.290Z,64.91
2023-02-04T23:37:15.068Z,63.36
2023-02-04T23:41:17.322Z,63.98
2023-02-04T23:45:21.351Z,63.80
2023-02-04T23:49:23.521Z,63.67
2023-02-04T23:53:25.665Z,63.50
2023-02-04T23:57:27.709Z,62.54
