createdAt,value
2019-02-07T00:00:57.321Z,0.00
2019-02-07T00:01:57.352Z,0.00
2019-02-07T00:02:57.154Z,0.00
2019-02-07T00:03:57.066Z,0.00
2019-02-07T00:04:57.039Z,0.00
2019-02-07T00:05:56.891Z,0.00
2019-02-07T00:06:56.821Z,0.00
2019-02-07T00:07:56.746Z,0.00
2019-02-07T00:08:56.632Z,0.00
2019-02-07T00:09:56.545Z,0.00
2019-02-07T00:10:56.559Z,0.00
2019-02-07T00:11:56.389Z,0.00
2019-02-07T00:12:56.287Z,0.00
2019-02-07T00:13:56.273Z,0.00
2019-02-07T00:14:56.115Z,0.00
2019-02-07T00:15:56.028Z,0.00
2019-02-07T00:16:58.066Z,0.00
2019-02-07T00:17:55.857Z,0.00
2019-02-07T00:18:55.778Z,0.00
2019-02-07T00:19:55.683Z,0.00
2019-02-07T00:20:55.710Z,0.00
2019-02-07T00:21:55.524Z,0.00
2019-02-07T00:22:55.516Z,0.00
2019-02-07T00:23:55.340Z,0.00
2019-02-07T00:24:55.325Z,0.00
2019-02-07T00:25:55.168Z,0.00
2019-02-07T00:26:55.170Z,0.00
2019-02-07T00:27:54.991Z,0.00
2019-02-07T00:29:01.701Z,0.00
2019-02-07T00:29:54.823Z,0.00
2019-02-07T00:30:54.736Z,0.00
2019-02-07T00:31:54.689Z,0.00
2019-02-07T00:32:54.569Z,0.00
2019-02-07T00:33:54.478Z,0.00
2019-02-07T00:34:56.418Z,0.00
2019-02-07T00:35:54.304Z,0.00
2019-02-07T00:36:54.233Z,0.00
2019-02-07T00:37:54.185Z,0.00
2019-02-07T00:38:54.044Z,0.00
2019-02-07T00:39:53.959Z,0.00
2019-02-07T00:40:53.899Z,0.00
2019-02-07T00:41:53.802Z,0.00
2019-02-07T00:42:53.810Z,0.00
2019-02-07T00:43:53.613Z,0.00
2019-02-07T00:44:53.619Z,0.00
2019-02-07T00:45:53.446Z,0.00
2019-02-07T00:46:55.406Z,0.00
2019-02-07T00:47:53.272Z,0.00
2019-02-07T00:48:53.241Z,0.00
2019-02-07T00:49:53.100Z,0.00
2019-02-07T00:50:53.046Z,0.00
2019-02-07T00:51:52.924Z,0.00
2019-02-07T00:52:52.885Z,0.00
2019-02-07T00:53:52.754Z,0.00
2019-02-07T00:54:52.767Z,0.00
2019-02-07T00:55:52.581Z,0.00
2019-02-07T00:56:52.490Z,0.00
2019-02-07T00:57:53.437Z,0.00
2019-02-07T00:58:52.319Z,0.00
2019-02-07T00:59:52.231Z,0.00
2019-02-07T01:00:52.194Z,0.00
2019-02-07T01:01:52.059Z,0.00
2019-02-07T01:02:51.986Z,0.00
2019-02-07T01:03:51.909Z,0.00
2019-02-07T01:04:51.801Z,0.00
2019-02-07T01:05:51.715Z,0.00
2019-02-07T01:06:51.724Z,0.00
2019-02-07T01:07:51.554Z,0.00
2019-02-07T01:08:51.532Z,0.00
2019-02-07T01:09:51.368Z,0.00
2019-02-07T01:10:51.283Z,0.00
2019-02-07T01:11:51.246Z,0.00
2019-02-07T01:12:51.121Z,0.00
2019-02-07T01:13:51.021Z,0.00
2019-02-07T01:15:02.286Z,0.00
2019-02-07T01:15:50.849Z,0.00
2019-02-07T01:16:50.761Z,0.00
2019-02-07T01:17:50.694Z,0.00
2019-02-07T01:18:50.681Z,0.00
2019-02-07T01:19:50.503Z,0.00
2019-02-07T01:20:50.417Z,0.00
2019-02-07T01:21:50.334Z,0.00
2019-02-07T01:22:50.331Z,0.00
2019-02-07T01:23:50.156Z,0.00
2019-02-07T01:24:50.106Z,0.00
2019-02-07T01:25:49.983Z,0.00
2019-02-07T01:26:49.897Z,0.00
2019-02-07T01:27:49.853Z,0.00
2019-02-07T01:28:49.723Z,0.00
2019-02-07T01:29:49.641Z,0.00
2019-02-07T01:30:49.636Z,0.00
2019-02-07T01:31:49.464Z,0.00
2019-02-07T01:32:49.391Z,0.00
2019-02-07T01:33:49.349Z,0.00
2019-02-07T01:34:49.203Z,0.00
2019-02-07T01:35:49.117Z,0.00
2019-02-07T01:36:49.069Z,0.00
2019-02-07T01:37:48.998Z,0.00
2019-02-07T01:38:48.885Z,0.00
2019-02-07T01:39:48.770Z,0.00
2019-02-07T01:40:48.690Z,0.00
2019-02-07T01:41:48.602Z,0.00
2019-02-07T01:42:48.629Z,0.00
2019-02-07T01:43:48.425Z,0.00
2019-02-07T01:44:48.406Z,0.00
2019-02-07T01:45:48.254Z,0.00
2019-02-07T01:46:48.215Z,0.00
2019-02-07T01:47:48.100Z,0.00
2019-02-07T01:48:48.052Z,0.00
2019-02-07T01:49:47.905Z,0.00
2019-02-07T01:50:47.934Z,0.00
2019-02-07T01:51:47.731Z,0.00
2019-02-07T01:52:47.659Z,0.00
2019-02-07T01:53:47.645Z,0.00
2019-02-07T01:54:47.475Z,0.00
2019-02-07T01:55:47.385Z,0.00
2019-02-07T01:56:47.360Z,0.00
2019-02-07T01:57:47.226Z,0.00
2019-02-07T01:58:47.127Z,0.00
2019-02-07T01:59:47.074Z,0.00
2019-02-07T02:00:46.951Z,0.00
2019-02-07T02:01:46.864Z,0.00
2019-02-07T02:02:48.016Z,0.00
2019-02-07T02:03:46.690Z,0.00
2019-02-07T02:04:46.605Z,0.00
2019-02-07T02:05:46.600Z,0.00
2019-02-07T02:06:46.436Z,0.00
2019-02-07T02:07:46.443Z,0.00
2019-02-07T02:08:46.262Z,0.00
2019-02-07T02:09:46.221Z,0.00
2019-02-07T02:10:46.085Z,0.00
2019-02-07T02:11:46.029Z,0.00
2019-02-07T02:12:45.929Z,0.00
2019-02-07T02:13:45.838Z,0.00
2019-02-07T02:14:45.738Z,0.00
2019-02-07T02:15:45.657Z,0.00
2019-02-07T02:16:45.564Z,0.00
2019-02-07T02:17:45.513Z,0.00
2019-02-07T02:18:45.464Z,0.00
2019-02-07T02:19:45.303Z,0.00
2019-02-07T02:20:45.221Z,0.00
2019-02-07T02:21:45.177Z,0.00
2019-02-07T02:22:45.044Z,0.00
2019-02-07T02:23:44.970Z,0.00
2019-02-07T02:24:45.321Z,0.00
2019-02-07T02:25:44.786Z,0.00
2019-02-07T02:26:44.695Z,0.00
2019-02-07T02:27:44.611Z,0.00
2019-02-07T02:28:44.642Z,0.00
2019-02-07T02:29:44.439Z,0.00
2019-02-07T02:30:44.351Z,0.00
2019-02-07T02:31:44.326Z,0.00
2019-02-07T02:32:44.175Z,0.00
2019-02-07T02:33:44.166Z,0.00
2019-02-07T02:34:44.003Z,0.00
2019-02-07T02:35:50.700Z,0.00
2019-02-07T02:36:43.829Z,0.00
2019-02-07T02:37:43.854Z,0.00
2019-02-07T02:38:43.671Z,0.00
2019-02-07T02:39:44.586Z,0.00
2019-02-07T02:40:43.481Z,0.00
2019-02-07T02:41:45.419Z,0.00
2019-02-07T02:42:43.307Z,0.00
2019-02-07T02:43:43.314Z,0.00
2019-02-07T02:44:43.134Z,0.00
2019-02-07T02:45:43.091Z,0.00
2019-02-07T02:46:42.963Z,0.00
2019-02-07T02:47:42.871Z,0.00
2019-02-07T02:48:42.843Z,0.00
2019-02-07T02:49:42.697Z,0.00
2019-02-07T02:50:42.611Z,0.00
2019-02-07T02:51:42.620Z,0.00
2019-02-07T02:52:42.439Z,0.00
2019-02-07T02:53:42.459Z,0.00
2019-02-07T02:54:42.267Z,0.00
2019-02-07T02:55:42.242Z,0.00
2019-02-07T02:56:42.094Z,0.00
2019-02-07T02:57:42.002Z,0.00
2019-02-07T02:58:45.160Z,0.00
2019-02-07T02:59:41.829Z,0.00
2019-02-07T03:00:41.754Z,0.00
2019-02-07T03:01:41.768Z,0.00
2019-02-07T03:02:41.569Z,0.00
2019-02-07T03:03:41.609Z,0.00
2019-02-07T03:04:41.397Z,0.00
2019-02-07T03:05:41.384Z,0.00
2019-02-07T03:06:41.221Z,0.00
2019-02-07T03:07:41.136Z,0.00
2019-02-07T03:08:41.131Z,0.00
2019-02-07T03:09:40.962Z,0.00
2019-02-07T03:10:40.873Z,0.00
2019-02-07T03:11:40.812Z,0.00
2019-02-07T03:12:40.717Z,0.00
2019-02-07T03:13:40.673Z,0.00
2019-02-07T03:14:40.528Z,0.00
2019-02-07T03:15:49.165Z,0.00
2019-02-07T03:16:40.387Z,0.00
2019-02-07T03:17:40.341Z,0.00
2019-02-07T03:18:40.195Z,0.00
2019-02-07T03:19:40.150Z,0.00
2019-02-07T03:20:40.009Z,0.00
2019-02-07T03:21:46.729Z,0.00
2019-02-07T03:22:39.835Z,0.00
2019-02-07T03:23:39.800Z,0.00
2019-02-07T03:24:39.656Z,0.00
2019-02-07T03:25:39.680Z,0.00
2019-02-07T03:26:39.481Z,0.00
2019-02-07T03:27:40.412Z,0.00
2019-02-07T03:28:39.321Z,0.00
2019-02-07T03:29:39.300Z,0.00
2019-02-07T03:30:39.141Z,0.00
2019-02-07T03:31:39.110Z,0.00
2019-02-07T03:32:38.962Z,0.00
2019-02-07T03:33:38.956Z,0.00
2019-02-07T03:34:38.786Z,0.00
2019-02-07T03:35:38.773Z,0.00
2019-02-07T03:36:38.614Z,0.00
2019-02-07T03:37:38.639Z,0.00
2019-02-07T03:38:38.455Z,0.00
2019-02-07T03:39:38.449Z,0.00
2019-02-07T03:40:38.264Z,0.00
2019-02-07T03:41:38.256Z,0.00
2019-02-07T03:42:38.092Z,0.00
2019-02-07T03:43:38.045Z,0.00
2019-02-07T03:44:44.728Z,0.00
2019-02-07T03:45:37.829Z,0.00
2019-02-07T03:46:37.745Z,0.00
2019-02-07T03:47:37.688Z,0.00
2019-02-07T03:48:37.571Z,0.00
2019-02-07T03:49:37.524Z,0.00
2019-02-07T03:50:37.396Z,0.00
2019-02-07T03:51:37.315Z,0.00
2019-02-07T03:52:37.225Z,0.00
2019-02-07T03:53:37.138Z,0.00
2019-02-07T03:54:37.151Z,0.00
2019-02-07T03:55:36.962Z,0.00
2019-02-07T03:56:36.880Z,0.00
2019-02-07T03:57:36.832Z,0.00
2019-02-07T03:58:36.703Z,0.00
2019-02-07T03:59:36.629Z,0.00
2019-02-07T04:00:36.546Z,0.00
2019-02-07T04:01:36.443Z,0.00
2019-02-07T04:02:36.357Z,0.00
2019-02-07T04:03:36.367Z,0.00
2019-02-07T04:04:36.196Z,0.00
2019-02-07T04:05:36.173Z,0.00
2019-02-07T04:06:36.010Z,0.00
2019-02-07T04:07:36.929Z,0.00
2019-02-07T04:08:35.834Z,0.00
2019-02-07T04:09:35.761Z,0.00
2019-02-07T04:10:35.697Z,0.00
2019-02-07T04:11:35.575Z,0.00
2019-02-07T04:12:35.486Z,0.00
2019-02-07T04:13:36.432Z,0.00
2019-02-07T04:14:35.326Z,0.00
2019-02-07T04:15:35.227Z,0.00
2019-02-07T04:16:35.226Z,0.00
2019-02-07T04:17:35.055Z,0.00
2019-02-07T04:18:34.967Z,0.00
2019-02-07T04:19:34.966Z,0.00
2019-02-07T04:20:34.796Z,0.00
2019-02-07T04:21:34.709Z,0.00
2019-02-07T04:22:34.652Z,0.00
2019-02-07T04:23:34.530Z,0.00
2019-02-07T04:24:34.461Z,0.00
2019-02-07T04:25:35.386Z,0.00
2019-02-07T04:26:34.272Z,0.00
2019-02-07T04:27:34.183Z,0.00
2019-02-07T04:28:34.101Z,0.00
2019-02-07T04:29:34.113Z,0.00
2019-02-07T04:30:33.928Z,0.00
2019-02-07T04:31:33.846Z,0.00
2019-02-07T04:32:33.801Z,0.00
2019-02-07T04:33:33.667Z,0.00
2019-02-07T04:34:33.594Z,0.00
2019-02-07T04:35:33.511Z,0.00
2019-02-07T04:36:33.411Z,0.00
2019-02-07T04:37:33.325Z,0.00
2019-02-07T04:38:33.330Z,0.00
2019-02-07T04:39:33.167Z,0.00
2019-02-07T04:40:33.063Z,0.00
2019-02-07T04:41:33.041Z,0.00
2019-02-07T04:42:32.888Z,0.00
2019-02-07T04:43:32.801Z,0.00
2019-02-07T04:44:32.787Z,0.00
2019-02-07T04:45:32.628Z,0.00
2019-02-07T04:46:32.542Z,0.00
2019-02-07T04:47:39.230Z,0.00
2019-02-07T04:48:32.370Z,0.00
2019-02-07T04:49:32.297Z,0.00
2019-02-07T04:50:32.294Z,0.00
2019-02-07T04:51:32.108Z,0.00
2019-02-07T04:52:32.031Z,0.00
2019-02-07T04:53:31.938Z,0.00
2019-02-07T04:54:31.936Z,0.00
2019-02-07T04:55:31.765Z,0.00
2019-02-07T04:56:31.710Z,0.00
2019-02-07T04:57:31.592Z,0.00
2019-02-07T04:58:31.519Z,0.00
2019-02-07T04:59:31.432Z,0.00
2019-02-07T05:00:31.330Z,0.00
2019-02-07T05:01:31.386Z,0.00
2019-02-07T05:02:31.155Z,0.00
2019-02-07T05:03:31.113Z,0.00
2019-02-07T05:04:31.096Z,0.00
2019-02-07T05:05:30.898Z,0.00
2019-02-07T05:06:30.812Z,0.00
2019-02-07T05:07:30.763Z,0.00
2019-02-07T05:08:30.639Z,0.00
2019-02-07T05:09:30.713Z,0.00
2019-02-07T05:10:30.579Z,0.00
2019-02-07T05:11:30.378Z,0.00
2019-02-07T05:12:30.292Z,0.00
2019-02-07T05:13:30.291Z,0.00
2019-02-07T05:14:30.124Z,0.00
2019-02-07T05:15:30.134Z,0.00
2019-02-07T05:16:39.176Z,0.00
2019-02-07T05:17:29.911Z,0.00
2019-02-07T05:18:29.773Z,0.00
2019-02-07T05:19:29.686Z,0.00
2019-02-07T05:20:29.656Z,0.00
2019-02-07T05:21:29.545Z,0.00
2019-02-07T05:22:29.428Z,0.00
2019-02-07T05:23:29.443Z,0.00
2019-02-07T05:24:29.255Z,0.00
2019-02-07T05:25:29.183Z,0.00
2019-02-07T05:26:29.150Z,0.00
2019-02-07T05:27:28.996Z,0.00
2019-02-07T05:28:28.907Z,0.00
2019-02-07T05:29:28.866Z,0.00
2019-02-07T05:30:28.752Z,0.00
2019-02-07T05:31:28.656Z,0.00
2019-02-07T05:32:28.583Z,0.00
2019-02-07T05:33:28.481Z,0.00
2019-02-07T05:34:28.405Z,0.00
2019-02-07T05:35:28.431Z,0.00
2019-02-07T05:36:28.224Z,0.00
2019-02-07T05:37:28.207Z,0.00
2019-02-07T05:38:28.047Z,0.00
2019-02-07T05:39:28.966Z,0.00
2019-02-07T05:40:27.889Z,0.00
2019-02-07T05:41:27.793Z,0.00
2019-02-07T05:42:27.705Z,0.00
2019-02-07T05:43:27.631Z,0.00
2019-02-07T05:44:27.535Z,0.00
2019-02-07T05:45:27.473Z,0.00
2019-02-07T05:46:27.357Z,0.00
2019-02-07T05:47:27.354Z,0.00
2019-02-07T05:48:27.186Z,0.00
2019-02-07T05:49:27.250Z,0.00
2019-02-07T05:50:27.026Z,0.00
2019-02-07T05:51:26.929Z,0.00
2019-02-07T05:52:26.839Z,0.00
2019-02-07T05:53:26.763Z,0.00
2019-02-07T05:54:26.666Z,0.00
2019-02-07T05:55:26.600Z,0.00
2019-02-07T05:56:26.579Z,0.00
2019-02-07T05:57:26.412Z,0.00
2019-02-07T05:58:26.321Z,0.00
2019-02-07T05:59:26.236Z,0.00
2019-02-07T06:00:26.169Z,0.00
2019-02-07T06:01:26.063Z,0.00
2019-02-07T06:02:25.979Z,0.00
2019-02-07T06:03:25.898Z,0.00
2019-02-07T06:04:25.805Z,0.00
2019-02-07T06:05:25.731Z,0.00
2019-02-07T06:06:25.637Z,0.00
2019-02-07T06:07:25.548Z,0.00
2019-02-07T06:08:25.455Z,0.00
2019-02-07T06:09:25.384Z,0.00
2019-02-07T06:10:25.299Z,0.00
2019-02-07T06:11:25.202Z,0.00
2019-02-07T06:12:25.112Z,0.00
2019-02-07T06:13:25.039Z,0.00
2019-02-07T06:14:24.942Z,0.00
2019-02-07T06:15:24.874Z,0.00
2019-02-07T06:16:24.770Z,0.00
2019-02-07T06:17:24.697Z,0.00
2019-02-07T06:18:24.597Z,0.00
2019-02-07T06:19:24.515Z,0.00
2019-02-07T06:20:24.437Z,0.00
2019-02-07T06:21:24.343Z,0.00
2019-02-07T06:22:24.252Z,0.00
2019-02-07T06:23:24.170Z,0.00
2019-02-07T06:24:24.105Z,0.00
2019-02-07T06:25:24.012Z,0.00
2019-02-07T06:26:23.907Z,0.00
2019-02-07T06:27:23.825Z,0.00
2019-02-07T06:28:23.736Z,0.00
2019-02-07T06:29:23.654Z,0.00
2019-02-07T06:30:23.576Z,0.00
2019-02-07T06:31:23.476Z,0.00
2019-02-07T06:32:23.398Z,0.00
2019-02-07T06:33:23.302Z,0.00
2019-02-07T06:34:28.985Z,0.00
2019-02-07T06:35:23.285Z,0.00
2019-02-07T06:36:23.047Z,0.00
2019-02-07T06:37:22.960Z,0.00
2019-02-07T06:38:22.902Z,0.00
2019-02-07T06:39:22.787Z,0.00
2019-02-07T06:40:22.700Z,0.00
2019-02-07T06:41:22.640Z,0.00
2019-02-07T06:42:22.530Z,0.00
2019-02-07T06:43:22.449Z,0.00
2019-02-07T06:44:22.358Z,0.00
2019-02-07T06:45:22.279Z,0.00
2019-02-07T06:46:22.198Z,0.00
2019-02-07T06:47:22.107Z,0.00
2019-02-07T06:48:22.012Z,0.00
2019-02-07T06:49:21.935Z,0.00
2019-02-07T06:50:21.841Z,0.00
2019-02-07T06:51:21.771Z,0.00
2019-02-07T06:52:21.674Z,0.00
2019-02-07T06:53:21.580Z,0.00
2019-02-07T06:54:21.497Z,5.63
2019-02-07T06:55:21.418Z,5.63
2019-02-07T06:56:21.340Z,5.63
2019-02-07T06:57:21.241Z,5.63
2019-02-07T06:58:21.160Z,5.63
2019-02-07T06:59:21.113Z,5.63
2019-02-07T07:00:20.979Z,5.63
2019-02-07T07:01:20.970Z,5.63
2019-02-07T07:02:20.822Z,5.63
2019-02-07T07:03:20.726Z,5.63
2019-02-07T07:04:20.641Z,5.63
2019-02-07T07:05:20.549Z,11.25
2019-02-07T07:06:20.476Z,16.88
2019-02-07T07:07:20.384Z,16.88
2019-02-07T07:08:20.294Z,11.25
2019-02-07T07:09:20.227Z,11.25
2019-02-07T07:10:20.122Z,11.25
2019-02-07T07:11:20.056Z,11.25
2019-02-07T07:12:19.951Z,11.25
2019-02-07T07:13:19.868Z,16.88
2019-02-07T07:14:19.778Z,22.50
2019-02-07T07:15:19.694Z,28.13
2019-02-07T07:16:19.618Z,22.50
2019-02-07T07:17:25.524Z,28.13
2019-02-07T07:18:19.432Z,28.13
2019-02-07T07:19:19.352Z,22.50
2019-02-07T07:20:19.261Z,16.88
2019-02-07T07:21:19.188Z,22.50
2019-02-07T07:22:19.095Z,28.13
2019-02-07T07:23:19.002Z,28.13
2019-02-07T07:24:18.919Z,28.13
2019-02-07T07:25:18.836Z,28.13
2019-02-07T07:26:18.758Z,28.13
2019-02-07T07:27:18.668Z,28.13
2019-02-07T07:28:18.569Z,28.13
2019-02-07T07:29:18.490Z,28.13
2019-02-07T07:30:18.400Z,39.38
2019-02-07T07:31:18.432Z,50.63
2019-02-07T07:32:18.227Z,50.63
2019-02-07T07:33:18.153Z,56.25
2019-02-07T07:34:18.055Z,67.50
2019-02-07T07:35:17.977Z,61.88
2019-02-07T07:36:17.905Z,67.50
2019-02-07T07:37:17.801Z,61.88
2019-02-07T07:38:17.710Z,56.25
2019-02-07T07:39:17.632Z,50.63
2019-02-07T07:40:17.537Z,50.63
2019-02-07T07:41:17.473Z,61.88
2019-02-07T07:42:17.372Z,73.13
2019-02-07T07:43:17.285Z,73.13
2019-02-07T07:44:17.192Z,84.38
2019-02-07T07:45:17.114Z,95.63
2019-02-07T07:46:17.047Z,78.75
2019-02-07T07:47:16.934Z,73.13
2019-02-07T07:48:16.854Z,101.25
2019-02-07T07:49:16.765Z,106.88
2019-02-07T07:50:16.677Z,106.88
2019-02-07T07:51:16.609Z,112.50
2019-02-07T07:52:16.504Z,112.50
2019-02-07T07:53:16.420Z,129.38
2019-02-07T07:54:16.338Z,123.75
2019-02-07T07:55:16.252Z,123.75
2019-02-07T07:56:16.175Z,129.38
2019-02-07T07:57:16.080Z,118.13
2019-02-07T07:58:15.991Z,112.50
2019-02-07T07:59:15.904Z,118.13
2019-02-07T08:00:15.825Z,135.00
2019-02-07T08:01:15.749Z,151.88
2019-02-07T08:02:15.652Z,174.38
2019-02-07T08:03:15.561Z,174.38
2019-02-07T08:04:15.481Z,135.00
2019-02-07T08:05:15.389Z,118.13
2019-02-07T08:06:15.333Z,95.63
2019-02-07T08:07:15.222Z,90.00
2019-02-07T08:08:15.130Z,78.75
2019-02-07T08:09:15.046Z,84.38
2019-02-07T08:10:14.986Z,90.00
2019-02-07T08:11:14.875Z,78.75
2019-02-07T08:12:14.804Z,73.13
2019-02-07T08:13:14.708Z,61.88
2019-02-07T08:14:14.637Z,67.50
2019-02-07T08:15:14.540Z,67.50
2019-02-07T08:16:14.449Z,67.50
2019-02-07T08:17:14.375Z,61.88
2019-02-07T08:18:14.285Z,56.25
2019-02-07T08:19:14.195Z,45.00
2019-02-07T08:20:14.105Z,45.00
2019-02-07T08:21:14.027Z,45.00
2019-02-07T08:22:13.951Z,45.00
2019-02-07T08:23:13.854Z,50.63
2019-02-07T08:24:13.762Z,61.88
2019-02-07T08:25:13.684Z,56.25
2019-02-07T08:26:13.591Z,56.25
2019-02-07T08:27:13.521Z,56.25
2019-02-07T08:28:13.426Z,61.88
2019-02-07T08:29:13.342Z,67.50
2019-02-07T08:30:13.250Z,67.50
2019-02-07T08:31:13.175Z,95.63
2019-02-07T08:32:13.091Z,101.25
2019-02-07T08:33:12.997Z,78.75
2019-02-07T08:34:12.907Z,78.75
2019-02-07T08:35:12.830Z,73.13
2019-02-07T08:36:12.735Z,61.88
2019-02-07T08:37:12.670Z,73.13
2019-02-07T08:38:12.578Z,67.50
2019-02-07T08:39:12.483Z,78.75
2019-02-07T08:40:12.396Z,84.38
2019-02-07T08:41:12.312Z,61.88
2019-02-07T08:42:12.236Z,84.38
2019-02-07T08:43:12.142Z,106.88
2019-02-07T08:44:14.163Z,101.25
2019-02-07T08:45:11.974Z,174.38
2019-02-07T08:46:11.880Z,258.75
2019-02-07T08:47:11.804Z,303.75
2019-02-07T08:48:11.714Z,326.25
2019-02-07T08:49:11.623Z,337.50
2019-02-07T08:50:11.538Z,348.75
2019-02-07T08:51:11.459Z,326.25
2019-02-07T08:52:11.438Z,286.88
2019-02-07T08:53:11.306Z,258.75
2019-02-07T08:54:11.208Z,253.13
2019-02-07T08:55:11.124Z,253.13
2019-02-07T08:56:11.028Z,264.38
2019-02-07T08:57:10.963Z,258.75
2019-02-07T08:58:10.854Z,264.38
2019-02-07T08:59:10.775Z,275.63
2019-02-07T09:00:10.697Z,320.63
2019-02-07T09:01:11.527Z,337.50
2019-02-07T09:02:10.541Z,337.50
2019-02-07T09:03:10.436Z,360.00
2019-02-07T09:04:10.346Z,365.63
2019-02-07T09:05:10.268Z,354.38
2019-02-07T09:06:10.176Z,399.38
2019-02-07T09:07:10.114Z,421.88
2019-02-07T09:08:10.006Z,450.00
2019-02-07T09:09:09.926Z,478.13
2019-02-07T09:10:09.839Z,495.00
2019-02-07T09:11:09.760Z,517.50
2019-02-07T09:12:09.679Z,478.13
2019-02-07T09:13:09.584Z,466.88
2019-02-07T09:14:09.506Z,455.63
2019-02-07T09:15:09.413Z,416.25
2019-02-07T09:16:09.329Z,399.38
2019-02-07T09:17:09.265Z,427.50
2019-02-07T09:18:12.768Z,433.13
2019-02-07T09:19:09.082Z,393.75
2019-02-07T09:20:08.990Z,416.25
2019-02-07T09:21:08.916Z,416.25
2019-02-07T09:22:08.840Z,388.13
2019-02-07T09:23:08.746Z,371.25
2019-02-07T09:24:08.662Z,416.25
2019-02-07T09:25:08.576Z,466.88
2019-02-07T09:26:08.489Z,450.00
2019-02-07T09:27:08.424Z,433.13
2019-02-07T09:28:08.319Z,489.38
2019-02-07T09:29:08.235Z,500.63
2019-02-07T09:30:08.157Z,551.25
2019-02-07T09:31:08.068Z,573.75
2019-02-07T09:32:08.015Z,630.00
2019-02-07T09:33:07.912Z,613.13
2019-02-07T09:34:07.816Z,601.88
2019-02-07T09:35:07.732Z,573.75
2019-02-07T09:36:10.015Z,568.13
2019-02-07T09:37:07.582Z,585.00
2019-02-07T09:38:07.494Z,601.88
2019-02-07T09:39:07.405Z,601.88
2019-02-07T09:40:07.312Z,585.00
2019-02-07T09:41:07.230Z,579.38
2019-02-07T09:42:07.154Z,585.00
2019-02-07T09:43:07.074Z,562.50
2019-02-07T09:44:06.983Z,517.50
2019-02-07T09:45:06.895Z,483.75
2019-02-07T09:46:06.817Z,500.63
2019-02-07T09:47:06.725Z,511.88
2019-02-07T09:48:06.661Z,517.50
2019-02-07T09:49:08.982Z,534.38
2019-02-07T09:50:06.480Z,568.13
2019-02-07T09:51:06.402Z,579.38
2019-02-07T09:52:06.317Z,624.38
2019-02-07T09:53:06.237Z,1226.25
2019-02-07T09:54:06.140Z,1496.25
2019-02-07T09:55:06.063Z,1451.25
2019-02-07T09:56:05.973Z,1119.38
2019-02-07T09:57:05.890Z,1136.25
2019-02-07T09:58:05.826Z,1321.88
2019-02-07T09:59:05.723Z,1395.00
2019-02-07T10:00:05.644Z,1102.50
2019-02-07T10:01:05.559Z,1282.50
2019-02-07T10:02:05.479Z,1395.00
2019-02-07T10:03:05.403Z,1203.75
2019-02-07T10:04:05.308Z,798.75
2019-02-07T10:05:05.229Z,798.75
2019-02-07T10:06:05.170Z,781.88
2019-02-07T10:07:05.059Z,798.75
2019-02-07T10:08:04.996Z,810.00
2019-02-07T10:09:04.895Z,804.38
2019-02-07T10:10:04.810Z,810.00
2019-02-07T10:11:04.736Z,815.63
2019-02-07T10:12:04.642Z,798.75
2019-02-07T10:13:04.573Z,804.38
2019-02-07T10:14:04.490Z,826.88
2019-02-07T10:15:04.394Z,855.00
2019-02-07T10:16:04.315Z,883.13
2019-02-07T10:17:04.250Z,866.25
2019-02-07T10:18:04.160Z,849.38
2019-02-07T10:19:04.458Z,849.38
2019-02-07T10:20:03.986Z,849.38
2019-02-07T10:21:03.902Z,832.50
2019-02-07T10:22:03.816Z,821.25
2019-02-07T10:23:03.751Z,804.38
2019-02-07T10:24:03.654Z,804.38
2019-02-07T10:25:03.570Z,843.75
2019-02-07T10:26:03.485Z,860.63
2019-02-07T10:27:05.467Z,849.38
2019-02-07T10:28:03.341Z,832.50
2019-02-07T10:29:03.236Z,821.25
2019-02-07T10:30:03.158Z,843.75
2019-02-07T10:31:03.069Z,877.50
2019-02-07T10:32:03.041Z,900.00
2019-02-07T10:33:02.918Z,894.38
2019-02-07T10:34:02.832Z,922.50
2019-02-07T10:35:02.741Z,995.63
2019-02-07T10:36:02.665Z,1085.63
2019-02-07T10:37:02.578Z,995.63
2019-02-07T10:38:02.510Z,1119.38
2019-02-07T10:39:02.412Z,1693.13
2019-02-07T10:40:02.333Z,1440.00
2019-02-07T10:41:02.243Z,1254.38
2019-02-07T10:42:02.165Z,1040.63
2019-02-07T10:43:02.095Z,961.88
2019-02-07T10:44:01.997Z,1153.13
2019-02-07T10:45:01.948Z,1260.00
2019-02-07T10:46:01.829Z,1136.25
2019-02-07T10:47:01.748Z,950.63
2019-02-07T10:48:01.686Z,1012.50
2019-02-07T10:49:01.585Z,1198.13
2019-02-07T10:50:01.507Z,1395.00
2019-02-07T10:51:01.418Z,1119.38
2019-02-07T10:52:01.345Z,1248.75
2019-02-07T10:53:01.267Z,1406.25
2019-02-07T10:54:01.173Z,1119.38
2019-02-07T10:55:01.096Z,984.38
2019-02-07T10:56:01.058Z,860.63
2019-02-07T10:57:00.925Z,810.00
2019-02-07T10:58:00.879Z,798.75
2019-02-07T10:59:00.760Z,849.38
2019-02-07T11:00:00.685Z,1085.63
2019-02-07T11:01:00.599Z,933.75
2019-02-07T11:02:00.521Z,860.63
2019-02-07T11:03:00.431Z,916.88
2019-02-07T11:04:00.369Z,939.38
2019-02-07T11:05:00.318Z,888.75
2019-02-07T11:06:00.194Z,849.38
2019-02-07T11:07:00.154Z,911.25
2019-02-07T11:08:00.026Z,1485.00
2019-02-07T11:08:59.953Z,1046.25
2019-02-07T11:09:59.856Z,1136.25
2019-02-07T11:11:02.654Z,1451.25
2019-02-07T11:11:59.692Z,1603.13
2019-02-07T11:12:59.620Z,2036.25
2019-02-07T11:13:59.548Z,1608.75
2019-02-07T11:14:59.445Z,1603.13
2019-02-07T11:15:59.369Z,1625.63
2019-02-07T11:16:59.280Z,1344.38
2019-02-07T11:17:59.209Z,1001.25
2019-02-07T11:18:59.130Z,1012.50
2019-02-07T11:19:59.052Z,1125.00
2019-02-07T11:20:58.956Z,990.00
2019-02-07T11:21:58.885Z,1012.50
2019-02-07T11:22:58.789Z,1141.88
2019-02-07T11:23:58.724Z,1170.00
2019-02-07T11:24:58.632Z,1068.75
2019-02-07T11:25:58.545Z,933.75
2019-02-07T11:26:58.462Z,832.50
2019-02-07T11:27:58.387Z,1046.25
2019-02-07T11:28:58.315Z,1130.63
2019-02-07T11:29:58.219Z,1198.13
2019-02-07T11:30:58.141Z,1119.38
2019-02-07T11:31:58.051Z,967.50
2019-02-07T11:32:57.972Z,849.38
2019-02-07T11:33:57.910Z,1012.50
2019-02-07T11:34:57.811Z,984.38
2019-02-07T11:35:57.736Z,928.13
2019-02-07T11:36:57.644Z,933.75
2019-02-07T11:37:57.571Z,1080.00
2019-02-07T11:38:57.494Z,1074.38
2019-02-07T11:39:57.403Z,1260.00
2019-02-07T11:40:57.316Z,1113.75
2019-02-07T11:41:57.239Z,1456.88
2019-02-07T11:42:57.151Z,1085.63
2019-02-07T11:43:57.085Z,1248.75
2019-02-07T11:44:56.990Z,1316.25
2019-02-07T11:45:56.904Z,1265.63
2019-02-07T11:47:05.181Z,1237.50
2019-02-07T11:47:56.745Z,1068.75
2019-02-07T11:49:06.327Z,1327.50
2019-02-07T11:49:56.578Z,1378.13
2019-02-07T11:50:56.500Z,1395.00
2019-02-07T11:51:56.414Z,1254.38
2019-02-07T11:52:56.348Z,1310.63
2019-02-07T11:53:56.271Z,1462.50
2019-02-07T11:54:56.184Z,742.50
2019-02-07T11:55:56.121Z,1423.13
2019-02-07T11:56:56.006Z,1558.13
2019-02-07T11:57:55.919Z,1333.13
2019-02-07T11:58:55.856Z,1220.63
2019-02-07T11:59:55.760Z,1282.50
2019-02-07T12:00:55.685Z,1687.50
2019-02-07T12:01:55.593Z,1243.13
2019-02-07T12:02:55.513Z,1063.13
2019-02-07T12:03:55.445Z,973.13
2019-02-07T12:04:55.350Z,1170.00
2019-02-07T12:05:55.269Z,911.25
2019-02-07T12:06:55.180Z,1653.75
2019-02-07T12:07:55.105Z,1406.25
2019-02-07T12:08:55.031Z,1361.25
2019-02-07T12:09:54.945Z,725.63
2019-02-07T12:10:54.852Z,1276.88
2019-02-07T12:11:54.778Z,1563.75
2019-02-07T12:12:54.716Z,781.88
2019-02-07T12:13:54.629Z,849.38
2019-02-07T12:14:54.527Z,793.13
2019-02-07T12:15:54.444Z,1164.38
2019-02-07T12:16:54.366Z,1417.50
2019-02-07T12:17:54.280Z,1462.50
2019-02-07T12:18:54.208Z,1440.00
2019-02-07T12:19:54.124Z,1687.50
2019-02-07T12:20:54.033Z,1586.25
2019-02-07T12:21:53.966Z,1361.25
2019-02-07T12:22:53.875Z,1625.63
2019-02-07T12:23:53.815Z,770.63
2019-02-07T12:24:53.709Z,1833.75
2019-02-07T12:25:53.630Z,1738.13
2019-02-07T12:26:53.543Z,1861.88
2019-02-07T12:27:53.465Z,1828.13
2019-02-07T12:28:53.380Z,1693.13
2019-02-07T12:29:53.310Z,1524.38
2019-02-07T12:30:53.215Z,916.88
2019-02-07T12:31:53.142Z,821.25
2019-02-07T12:32:53.052Z,725.63
2019-02-07T12:33:52.972Z,810.00
2019-02-07T12:34:52.907Z,1226.25
2019-02-07T12:35:52.808Z,1327.50
2019-02-07T12:36:52.733Z,765.00
2019-02-07T12:37:52.643Z,815.63
2019-02-07T12:38:52.566Z,849.38
2019-02-07T12:39:52.495Z,770.63
2019-02-07T12:40:52.397Z,804.38
2019-02-07T12:41:52.324Z,866.25
2019-02-07T12:42:52.236Z,1068.75
2019-02-07T12:43:52.154Z,1001.25
2019-02-07T12:44:52.094Z,945.00
2019-02-07T12:45:51.994Z,2131.88
2019-02-07T12:46:51.911Z,956.25
2019-02-07T12:47:51.832Z,1080.00
2019-02-07T12:48:51.747Z,1175.63
2019-02-07T12:49:51.678Z,1636.88
2019-02-07T12:50:51.588Z,1963.13
2019-02-07T12:51:51.495Z,855.00
2019-02-07T12:52:51.417Z,905.63
2019-02-07T12:53:51.345Z,810.00