createdAt,value
2018-11-10T00:02:35.329Z,74.25
2018-11-10T00:12:35.330Z,73.89
2018-11-10T00:22:36.395Z,73.39
2018-11-10T00:32:35.372Z,72.76
2018-11-10T00:42:35.218Z,73.10
2018-11-10T00:52:39.096Z,72.67
2018-11-10T01:02:35.372Z,73.25
2018-11-10T01:12:35.353Z,74.26
2018-11-10T01:22:35.293Z,75.11
2018-11-10T01:32:35.403Z,73.68
2018-11-10T01:42:35.282Z,74.20
2018-11-10T01:52:35.481Z,72.63
2018-11-10T02:02:35.313Z,72.76
2018-11-10T02:12:35.283Z,71.11
2018-11-10T02:22:35.302Z,69.88
2018-11-10T02:32:35.277Z,69.19
2018-11-10T02:42:36.298Z,69.29
2018-11-10T02:52:35.297Z,68.38
2018-11-10T03:02:35.224Z,69.48
2018-11-10T03:12:35.439Z,69.61
2018-11-10T03:22:35.342Z,69.33
2018-11-10T03:32:35.450Z,68.82
2018-11-10T03:42:35.338Z,67.47
2018-11-10T03:52:35.330Z,67.22
2018-11-10T04:02:35.271Z,67.65
2018-11-10T04:12:35.327Z,67.74
2018-11-10T04:22:35.310Z,66.84
2018-11-10T04:32:35.356Z,66.34
2018-11-10T04:42:35.246Z,66.44
2018-11-10T04:52:35.299Z,69.23
2018-11-10T05:02:35.344Z,72.45
2018-11-10T05:12:35.349Z,76.62
2018-11-10T05:22:37.246Z,77.75
2018-11-10T05:32:35.329Z,78.77
2018-11-10T05:42:35.360Z,79.21
2018-11-10T05:52:35.306Z,77.80
2018-11-10T06:02:35.351Z,77.67
2018-11-10T06:12:35.265Z,76.37
2018-11-10T06:22:35.375Z,75.52
2018-11-10T06:32:35.389Z,75.69
2018-11-10T06:42:35.342Z,75.36
2018-11-10T06:52:35.573Z,75.91
2018-11-10T07:02:35.286Z,76.84
2018-11-10T07:12:35.437Z,77.76
2018-11-10T07:22:35.290Z,78.47
2018-11-10T07:32:35.324Z,79.68
2018-11-10T07:42:35.360Z,80.58
2018-11-10T07:52:35.264Z,81.48
2018-11-10T08:02:35.264Z,81.32
2018-11-10T08:12:36.137Z,80.59
2018-11-10T08:22:35.248Z,80.06
2018-11-10T08:32:35.296Z,79.75
2018-11-10T08:42:36.726Z,79.99
2018-11-10T08:52:35.291Z,79.62
2018-11-10T09:02:35.267Z,80.11
2018-11-10T09:12:35.283Z,80.14
2018-11-10T09:22:35.235Z,80.36
2018-11-10T09:32:35.295Z,80.47
2018-11-10T09:42:36.469Z,82.56
2018-11-10T09:52:35.275Z,84.12
2018-11-10T10:02:35.751Z,84.05
2018-11-10T10:12:35.455Z,82.88
2018-11-10T10:22:35.316Z,82.82
2018-11-10T10:32:35.360Z,85.10
2018-11-10T10:42:35.259Z,88.29
2018-11-10T10:52:35.302Z,87.70
2018-11-10T11:02:35.504Z,88.98
2018-11-10T11:12:35.291Z,88.56
2018-11-10T11:22:35.841Z,86.84
2018-11-10T11:32:35.330Z,86.31
2018-11-10T11:42:35.353Z,86.86
2018-11-10T11:52:35.385Z,87.29
2018-11-10T12:02:35.954Z,87.24
2018-11-10T12:12:35.293Z,86.58
2018-11-10T12:22:35.298Z,85.80
2018-11-10T12:32:35.293Z,84.40
2018-11-10T12:42:35.339Z,82.67
2018-11-10T12:52:35.293Z,82.80
2018-11-10T13:02:35.263Z,81.63
2018-11-10T13:12:35.349Z,81.62
2018-11-10T13:22:36.094Z,81.10
2018-11-10T13:32:35.286Z,80.34
2018-11-10T13:42:35.391Z,80.05
2018-11-10T13:52:35.531Z,78.81
2018-11-10T14:02:35.211Z,79.38
2018-11-10T14:12:35.344Z,78.06
2018-11-10T14:22:38.527Z,80.03
2018-11-10T14:32:35.316Z,81.79
2018-11-10T14:42:35.309Z,81.23
2018-11-10T14:52:35.414Z,81.76
2018-11-10T15:02:35.885Z,83.33
2018-11-10T15:12:35.319Z,85.73
2018-11-10T15:22:35.306Z,85.51
2018-11-10T15:32:35.682Z,84.78
2018-11-10T15:42:35.339Z,84.34
2018-11-10T15:52:35.271Z,83.65
2018-11-10T16:02:35.263Z,82.20
2018-11-10T16:12:35.295Z,82.64
2018-11-10T16:22:35.269Z,83.34
2018-11-10T16:32:36.911Z,82.98
2018-11-10T16:42:35.305Z,84.65
2018-11-10T16:52:35.220Z,84.68
2018-11-10T17:02:35.297Z,83.93
2018-11-10T17:12:35.260Z,83.50
2018-11-10T17:22:35.335Z,84.64
2018-11-10T17:32:35.921Z,83.75
2018-11-10T17:42:35.247Z,85.01
2018-11-10T17:52:35.260Z,85.47
2018-11-10T18:02:35.347Z,84.96
2018-11-10T18:12:35.311Z,85.98
2018-11-10T18:22:35.250Z,87.52
2018-11-10T18:32:35.354Z,88.37
2018-11-10T18:42:35.252Z,89.05
2018-11-10T18:52:35.316Z,88.67
2018-11-10T19:02:39.038Z,88.87
2018-11-10T19:12:35.294Z,87.73
2018-11-10T19:22:35.338Z,86.41
2018-11-10T19:32:36.280Z,86.65
2018-11-10T19:42:35.686Z,88.12
2018-11-10T19:52:36.283Z,87.36
2018-11-10T20:02:35.333Z,86.08
2018-11-10T20:12:35.291Z,86.16
2018-11-10T20:22:35.167Z,85.72
2018-11-10T20:32:35.306Z,86.04
2018-11-10T20:42:35.737Z,85.06
2018-11-10T20:52:35.701Z,84.38
2018-11-10T21:02:35.312Z,86.91
2018-11-10T21:12:35.336Z,86.66
2018-11-10T21:22:35.183Z,85.57
2018-11-10T21:32:35.377Z,85.15
2018-11-10T21:42:36.063Z,85.04
2018-11-10T21:52:37.517Z,85.75
2018-11-10T22:02:35.587Z,85.10
2018-11-10T22:12:35.300Z,85.53
2018-11-10T22:22:35.308Z,85.18
2018-11-10T22:32:35.257Z,84.63
2018-11-10T22:42:35.545Z,85.09
2018-11-10T22:52:35.296Z,84.51
2018-11-10T23:02:36.132Z,84.26
2018-11-10T23:12:35.977Z,84.24
2018-11-10T23:22:35.235Z,85.04
2018-11-10T23:32:35.285Z,83.34
2018-11-10T23:42:35.302Z,83.42
2018-11-10T23:52:35.226Z,83.48
