createdAt,value
2018-04-17T00:01:07.860Z,89.80
2018-04-17T00:03:35.564Z,90.00
2018-04-17T00:06:02.612Z,91.10
2018-04-17T00:08:29.612Z,90.50
2018-04-17T00:10:56.615Z,90.60
2018-04-17T00:13:23.631Z,92.00
2018-04-17T00:15:49.876Z,91.90
2018-04-17T00:18:16.743Z,91.90
2018-04-17T00:20:45.432Z,92.00
2018-04-17T00:23:12.880Z,92.80
2018-04-17T00:25:39.557Z,92.70
2018-04-17T00:28:05.816Z,91.50
2018-04-17T00:30:32.440Z,91.00
2018-04-17T00:32:58.685Z,91.00
2018-04-17T00:35:25.282Z,90.60
2018-04-17T00:37:51.543Z,90.20
2018-04-17T00:40:19.205Z,90.30
2018-04-17T00:42:46.759Z,90.50
2018-04-17T00:45:13.751Z,90.80
2018-04-17T00:47:40.561Z,90.90
2018-04-17T00:50:07.575Z,93.40
2018-04-17T00:52:34.359Z,93.40
2018-04-17T00:55:01.343Z,93.60
2018-04-17T00:57:27.580Z,93.70
2018-04-17T00:59:54.192Z,94.40
2018-04-17T01:02:21.192Z,95.20
2018-04-17T01:04:48.813Z,95.30
2018-04-17T01:07:15.804Z,96.90
2018-04-17T01:09:42.909Z,97.00
2018-04-17T01:12:10.509Z,96.70
2018-04-17T01:14:36.769Z,96.70
2018-04-17T01:17:03.552Z,95.40
2018-04-17T01:19:31.232Z,93.80
2018-04-17T01:21:58.240Z,93.50
2018-04-17T01:24:25.029Z,93.60
2018-04-17T01:26:53.532Z,93.40
2018-04-17T01:29:19.783Z,93.50
2018-04-17T01:31:46.816Z,93.60
2018-04-17T01:34:13.058Z,93.20
2018-04-17T01:36:39.983Z,93.10
2018-04-17T01:39:07.540Z,94.20
2018-04-17T01:41:35.101Z,94.30
2018-04-17T01:44:01.367Z,94.30
2018-04-17T01:46:29.089Z,94.70
2018-04-17T01:48:56.605Z,95.20
2018-04-17T01:51:23.392Z,95.70
2018-04-17T01:53:49.632Z,95.50
2018-04-17T01:56:16.070Z,95.10
2018-04-17T01:58:42.323Z,94.80
2018-04-17T02:01:09.049Z,94.20
2018-04-17T02:03:37.057Z,94.10
2018-04-17T02:06:04.049Z,94.50
2018-04-17T02:08:30.311Z,94.60
2018-04-17T02:10:57.675Z,93.90
2018-04-17T02:13:24.436Z,94.50
2018-04-17T02:15:50.700Z,95.50
2018-04-17T02:18:16.956Z,94.90
2018-04-17T02:20:43.964Z,95.20
2018-04-17T02:23:10.948Z,95.40
2018-04-17T02:25:37.748Z,95.50
2018-04-17T02:28:03.991Z,95.90
2018-04-17T02:30:31.562Z,95.30
2018-04-17T02:32:58.546Z,95.00
2018-04-17T02:35:25.183Z,95.00
2018-04-17T02:37:52.001Z,94.90
2018-04-17T02:40:19.572Z,94.80
2018-04-17T02:42:46.553Z,94.00
2018-04-17T02:45:12.833Z,94.00
2018-04-17T02:47:39.905Z,95.10
2018-04-17T02:50:06.897Z,94.70
2018-04-17T02:52:33.149Z,94.70
2018-04-17T02:55:00.244Z,94.70
2018-04-17T02:57:27.261Z,95.10
2018-04-17T02:59:53.521Z,95.10
2018-04-17T03:02:20.072Z,95.20
2018-04-17T03:04:47.617Z,95.90
2018-04-17T03:07:13.897Z,96.00
2018-04-17T03:09:40.813Z,96.10
2018-04-17T03:12:07.495Z,96.30
2018-04-17T03:14:33.762Z,96.20
2018-04-17T03:17:00.024Z,95.70
2018-04-17T03:19:26.583Z,95.80
2018-04-17T03:21:53.938Z,95.80
2018-04-17T03:24:21.706Z,96.10
2018-04-17T03:26:49.159Z,96.00
2018-04-17T03:29:16.165Z,95.80
2018-04-17T03:31:42.839Z,95.70
2018-04-17T03:34:10.525Z,95.40
2018-04-17T03:36:38.128Z,94.70
2018-04-17T03:39:04.413Z,94.80
2018-04-17T03:41:31.181Z,94.40
2018-04-17T03:43:58.839Z,95.00
2018-04-17T03:46:26.318Z,95.60
2018-04-17T03:48:53.972Z,95.50
2018-04-17T03:51:20.995Z,94.90
2018-04-17T03:53:47.254Z,94.90
2018-04-17T03:56:14.517Z,94.50
2018-04-17T03:58:41.502Z,94.30
2018-04-17T04:01:07.839Z,94.30
2018-04-17T04:03:35.151Z,94.70
2018-04-17T04:06:02.165Z,96.10
2018-04-17T04:08:28.968Z,95.20
2018-04-17T04:10:55.703Z,94.10
2018-04-17T04:13:22.695Z,94.00
2018-04-17T04:15:49.918Z,94.80
2018-04-17T04:18:29.251Z,94.80
2018-04-17T04:21:09.503Z,94.30
2018-04-17T04:23:49.625Z,94.60
2018-04-17T04:26:34.498Z,94.60
2018-04-17T04:29:00.736Z,94.60
2018-04-17T04:31:27.573Z,94.80
2018-04-17T04:33:54.190Z,94.40
2018-04-17T04:36:20.446Z,94.50
2018-04-17T04:38:46.695Z,94.50
2018-04-17T04:41:13.652Z,95.30
2018-04-17T04:43:40.648Z,95.10
2018-04-17T04:46:06.889Z,95.10
2018-04-17T04:48:33.577Z,93.90
2018-04-17T04:51:00.563Z,94.60
2018-04-17T04:53:26.805Z,94.80
2018-04-17T04:55:53.048Z,94.20
2018-04-17T04:58:19.752Z,95.30
2018-04-17T05:00:47.224Z,96.10
2018-04-17T05:03:14.169Z,96.10
2018-04-17T05:05:41.621Z,95.90
2018-04-17T05:08:09.095Z,95.40
2018-04-17T05:10:36.547Z,95.30
2018-04-17T05:13:03.973Z,95.10
2018-04-17T05:15:30.592Z,95.10
2018-04-17T05:17:56.804Z,95.80
2018-04-17T05:20:23.632Z,95.80
2018-04-17T05:22:51.204Z,95.50
2018-04-17T05:25:18.760Z,95.50
2018-04-17T05:27:46.020Z,95.30
2018-04-17T05:30:13.688Z,95.00
2018-04-17T05:32:40.644Z,94.30
2018-04-17T05:35:07.596Z,94.80
2018-04-17T05:37:34.557Z,94.00
2018-04-17T05:40:01.592Z,94.10
2018-04-17T05:42:28.596Z,95.00
2018-04-17T05:44:54.814Z,95.10
2018-04-17T05:47:22.370Z,95.70
2018-04-17T05:49:48.573Z,95.10
2018-04-17T05:52:15.568Z,95.50
2018-04-17T05:54:42.078Z,95.60
2018-04-17T05:57:09.944Z,94.20
2018-04-17T05:59:37.264Z,93.90
2018-04-17T06:02:03.539Z,93.90
2018-04-17T06:04:30.895Z,92.60
2018-04-17T06:06:57.848Z,92.90
2018-04-17T06:09:24.809Z,92.90
2018-04-17T06:11:51.088Z,92.90
2018-04-17T06:14:17.309Z,92.70
2018-04-17T06:16:43.619Z,91.30
2018-04-17T06:19:10.860Z,91.80
2018-04-17T06:21:38.325Z,90.00
2018-04-17T06:24:04.888Z,90.00
2018-04-17T06:26:31.462Z,89.50
2018-04-17T06:28:58.055Z,89.40
2018-04-17T06:31:24.644Z,89.00
2018-04-17T06:33:50.864Z,88.50
2018-04-17T06:36:17.079Z,88.10
2018-04-17T06:38:43.594Z,88.10
2018-04-17T06:41:11.292Z,87.50
2018-04-17T06:43:37.502Z,87.40
2018-04-17T06:46:05.056Z,86.40
2018-04-17T06:48:32.536Z,84.90
2018-04-17T06:50:58.768Z,84.90
2018-04-17T06:53:24.977Z,86.40
2018-04-17T06:55:51.831Z,85.90
2018-04-17T06:58:18.815Z,86.00
2018-04-17T07:00:45.692Z,85.90
2018-04-17T07:03:12.529Z,85.70
2018-04-17T07:05:38.756Z,85.50
2018-04-17T07:08:04.993Z,85.60
2018-04-17T07:10:31.221Z,85.60
2018-04-17T07:12:57.439Z,85.80
2018-04-17T07:15:23.768Z,85.40
2018-04-17T07:17:50.649Z,84.80
2018-04-17T07:20:17.349Z,84.50
2018-04-17T07:22:45.019Z,83.30
2018-04-17T07:25:12.573Z,83.80
2018-04-17T07:27:39.541Z,83.60
2018-04-17T07:30:06.125Z,83.60
2018-04-17T07:32:32.344Z,83.70
2018-04-17T07:34:58.549Z,82.00
2018-04-17T07:37:25.570Z,79.00
2018-04-17T07:39:51.786Z,78.90
2018-04-17T07:42:18.508Z,79.40
2018-04-17T07:44:45.424Z,79.00
2018-04-17T07:47:30.447Z,74.00
2018-04-17T07:49:56.653Z,73.50
2018-04-17T07:52:22.981Z,75.90
2018-04-17T07:54:49.592Z,75.50
2018-04-17T07:57:16.613Z,75.90
2018-04-17T07:59:43.404Z,75.70
2018-04-17T08:02:09.637Z,74.60
2018-04-17T08:04:37.032Z,72.80
2018-04-17T08:07:03.261Z,72.50
2018-04-17T08:09:29.965Z,73.40
2018-04-17T08:11:56.967Z,70.30
2018-04-17T08:14:23.244Z,69.90
2018-04-17T08:16:50.325Z,71.50
2018-04-17T08:19:16.551Z,68.00
2018-04-17T08:21:44.010Z,69.50
2018-04-17T08:24:11.465Z,68.20
2018-04-17T08:26:39.145Z,68.70
2018-04-17T08:29:05.844Z,68.50
2018-04-17T08:31:33.382Z,68.90
2018-04-17T08:33:59.617Z,68.80
2018-04-17T08:36:25.838Z,68.30
2018-04-17T08:38:52.376Z,67.60
2018-04-17T08:41:18.973Z,66.30
2018-04-17T08:43:45.189Z,62.40
2018-04-17T08:46:11.414Z,60.40
2018-04-17T08:48:38.110Z,64.00
2018-04-17T08:51:05.831Z,59.40
2018-04-17T08:53:32.062Z,59.50
2018-04-17T08:55:58.864Z,59.90
2018-04-17T08:58:25.070Z,60.50
2018-04-17T09:00:52.658Z,60.70
2018-04-17T09:03:19.391Z,60.40
2018-04-17T09:05:46.343Z,57.50
2018-04-17T09:08:13.292Z,58.80
2018-04-17T09:10:40.288Z,57.00
2018-04-17T09:13:06.946Z,56.90
2018-04-17T09:15:33.193Z,57.80
2018-04-17T09:18:00.134Z,57.50
2018-04-17T09:20:26.936Z,58.30
2018-04-17T09:22:53.176Z,57.10
2018-04-17T09:25:19.915Z,55.90
2018-04-17T09:27:46.141Z,56.20
2018-04-17T09:30:13.704Z,58.30
2018-04-17T09:32:40.683Z,55.70
2018-04-17T09:35:07.442Z,55.80
2018-04-17T09:37:33.680Z,56.70
2018-04-17T09:40:00.704Z,56.10
2018-04-17T09:42:26.973Z,55.90
2018-04-17T09:44:53.181Z,53.20
2018-04-17T09:47:20.013Z,52.10
2018-04-17T09:49:46.987Z,52.90
2018-04-17T09:52:13.197Z,53.20
2018-04-17T09:54:40.647Z,55.50
2018-04-17T09:57:07.589Z,53.90
2018-04-17T09:59:35.052Z,52.30
2018-04-17T10:02:02.023Z,52.80
2018-04-17T10:04:28.830Z,52.20
2018-04-17T10:06:56.520Z,52.30
2018-04-17T10:09:23.480Z,49.50
2018-04-17T10:11:51.037Z,49.80
2018-04-17T10:14:18.021Z,49.00
2018-04-17T10:16:44.820Z,48.90
2018-04-17T10:19:12.255Z,48.10
2018-04-17T10:21:38.893Z,47.00
2018-04-17T10:24:05.502Z,48.60
2018-04-17T10:26:31.974Z,48.60
2018-04-17T10:28:58.638Z,48.20
2018-04-17T10:31:25.485Z,48.00
2018-04-17T10:33:51.736Z,47.50
2018-04-17T10:36:18.700Z,48.10
2018-04-17T10:38:45.685Z,46.80
2018-04-17T10:41:12.333Z,46.90
2018-04-17T10:43:38.558Z,45.90
2018-04-17T10:46:04.799Z,46.60
2018-04-17T10:48:31.614Z,45.90
2018-04-17T10:50:59.325Z,46.80
2018-04-17T10:53:26.628Z,46.70
2018-04-17T10:55:53.927Z,47.40
2018-04-17T10:58:20.629Z,47.50
2018-04-17T11:00:47.999Z,47.00
2018-04-17T11:03:15.393Z,48.00
2018-04-17T11:05:41.639Z,47.90
2018-04-17T11:08:08.412Z,46.70
2018-04-17T11:10:34.658Z,46.20
2018-04-17T11:13:01.629Z,47.60
2018-04-17T11:15:29.390Z,47.70
2018-04-17T11:17:56.348Z,48.10
2018-04-17T11:20:23.819Z,48.10
2018-04-17T11:22:50.818Z,46.00
2018-04-17T11:25:17.447Z,45.90
2018-04-17T11:27:43.654Z,45.90
2018-04-17T11:30:11.001Z,46.50
2018-04-17T11:32:37.980Z,44.80
2018-04-17T11:35:04.209Z,44.90
2018-04-17T11:37:30.728Z,46.60
2018-04-17T11:39:58.607Z,42.90
2018-04-17T11:42:25.120Z,42.60
2018-04-17T11:44:52.877Z,42.70
2018-04-17T11:47:19.598Z,42.30
2018-04-17T11:49:46.127Z,42.80
2018-04-17T11:52:12.352Z,40.40
2018-04-17T11:54:38.586Z,43.50
2018-04-17T11:57:04.852Z,41.20
2018-04-17T11:59:31.118Z,42.40
2018-04-17T12:01:57.880Z,43.00
2018-04-17T12:04:25.678Z,44.50
2018-04-17T12:06:52.394Z,44.30
2018-04-17T12:09:19.351Z,43.60
2018-04-17T12:11:46.094Z,43.40
2018-04-17T12:14:13.582Z,43.80
2018-04-17T12:16:39.808Z,43.70
2018-04-17T12:19:06.034Z,42.30
2018-04-17T12:21:33.989Z,43.00
2018-04-17T12:24:01.396Z,41.90
2018-04-17T12:26:27.945Z,41.80
2018-04-17T12:28:54.771Z,43.20
2018-04-17T12:31:21.499Z,43.10
2018-04-17T12:33:48.073Z,43.40
2018-04-17T12:36:15.389Z,44.90
2018-04-17T12:38:42.752Z,45.80
2018-04-17T12:41:10.152Z,45.10
2018-04-17T12:43:37.059Z,45.10
2018-04-17T12:46:04.622Z,44.40
2018-04-17T12:48:32.084Z,42.70
2018-04-17T12:50:59.477Z,41.90
2018-04-17T12:53:25.701Z,41.80
2018-04-17T12:55:51.938Z,42.60
2018-04-17T12:58:18.454Z,44.70
2018-04-17T13:00:45.418Z,41.60
2018-04-17T13:03:12.106Z,41.60
2018-04-17T13:05:38.349Z,41.90
2018-04-17T13:08:04.566Z,41.20
2018-04-17T13:10:31.469Z,42.00
2018-04-17T13:12:58.146Z,41.30
2018-04-17T13:15:24.364Z,41.10
2018-04-17T13:17:50.588Z,40.30
2018-04-17T13:20:17.581Z,41.80
2018-04-17T13:22:43.805Z,40.50
2018-04-17T13:25:10.623Z,40.40
2018-04-17T13:27:38.289Z,40.60
2018-04-17T13:30:05.220Z,39.70
2018-04-17T13:32:32.783Z,39.10
2018-04-17T13:35:00.323Z,40.60
2018-04-17T13:37:28.042Z,39.20
2018-04-17T13:39:54.252Z,39.20
2018-04-17T13:42:21.710Z,40.50
2018-04-17T13:44:49.024Z,40.40
2018-04-17T13:47:16.032Z,40.40
2018-04-17T13:49:43.413Z,40.80
2018-04-17T13:52:09.636Z,40.80
2018-04-17T13:54:37.219Z,41.30
2018-04-17T13:57:03.462Z,41.50
2018-04-17T13:59:29.663Z,41.60
2018-04-17T14:01:56.543Z,42.20
2018-04-17T14:04:23.271Z,42.20
2018-04-17T14:06:50.101Z,41.80
2018-04-17T14:09:16.749Z,42.10
2018-04-17T14:11:42.965Z,42.20
2018-04-17T14:14:09.925Z,41.30
2018-04-17T14:16:36.904Z,40.30
2018-04-17T14:19:03.166Z,40.30
2018-04-17T14:21:29.888Z,39.80
2018-04-17T14:23:56.118Z,39.80
2018-04-17T14:26:22.765Z,38.00
2018-04-17T14:28:49.466Z,38.50
2018-04-17T14:31:16.830Z,37.90
2018-04-17T14:33:44.944Z,39.20
2018-04-17T14:36:11.190Z,39.20
2018-04-17T14:38:38.318Z,39.50
2018-04-17T14:41:04.991Z,39.30
2018-04-17T14:43:31.824Z,38.90
2018-04-17T14:45:58.951Z,40.40
2018-04-17T14:48:26.397Z,40.70
2018-04-17T14:50:53.079Z,40.60
2018-04-17T14:53:19.312Z,40.50
2018-04-17T14:55:45.533Z,40.90
2018-04-17T14:58:12.246Z,41.50
2018-04-17T15:00:39.212Z,41.20
2018-04-17T15:03:06.891Z,41.30
2018-04-17T15:05:34.294Z,40.70
2018-04-17T15:08:00.839Z,40.60
2018-04-17T15:10:27.062Z,41.50
2018-04-17T15:12:53.874Z,41.70
2018-04-17T15:15:21.725Z,43.00
2018-04-17T15:17:47.878Z,42.30
2018-04-17T15:20:14.931Z,42.60
2018-04-17T15:22:42.440Z,42.90
2018-04-17T15:25:09.274Z,42.90
2018-04-17T15:27:35.986Z,43.20
2018-04-17T15:30:03.953Z,43.00
2018-04-17T15:32:31.390Z,43.60
2018-04-17T15:34:58.368Z,43.80
2018-04-17T15:37:26.704Z,43.80
2018-04-17T15:39:53.367Z,43.70
2018-04-17T15:42:19.981Z,43.30
2018-04-17T15:44:46.297Z,43.00
2018-04-17T15:47:13.333Z,40.90
2018-04-17T15:49:40.093Z,39.10
2018-04-17T15:52:06.328Z,38.90
2018-04-17T15:54:32.547Z,36.10
2018-04-17T15:56:59.407Z,36.10
2018-04-17T15:59:26.203Z,36.60
2018-04-17T16:01:54.407Z,36.20
2018-04-17T16:04:21.832Z,34.60
2018-04-17T16:06:48.624Z,34.60
2018-04-17T16:09:15.607Z,33.70
2018-04-17T16:11:42.408Z,33.70
2018-04-17T16:14:09.359Z,35.00
2018-04-17T16:16:36.352Z,36.20
2018-04-17T16:19:02.604Z,36.80
2018-04-17T16:21:29.386Z,36.30
2018-04-17T16:23:56.693Z,38.20
2018-04-17T16:26:23.507Z,38.10
2018-04-17T16:28:50.848Z,38.90
2018-04-17T16:31:17.488Z,38.80
2018-04-17T16:33:43.728Z,39.20
2018-04-17T16:36:09.957Z,39.50
2018-04-17T16:38:38.863Z,40.80
2018-04-17T16:41:06.489Z,40.50
2018-04-17T16:43:32.799Z,40.50
2018-04-17T16:45:59.040Z,41.70
2018-04-17T16:48:25.836Z,42.50
2018-04-17T16:50:52.525Z,42.20
2018-04-17T16:53:19.453Z,42.60
2018-04-17T16:55:46.424Z,42.30
2018-04-17T16:58:12.649Z,42.20
2018-04-17T17:00:39.316Z,43.30
2018-04-17T17:03:06.232Z,44.60
2018-04-17T17:05:33.197Z,44.20
2018-04-17T17:07:59.433Z,44.20
2018-04-17T17:10:25.671Z,49.30
2018-04-17T17:12:52.382Z,48.30
2018-04-17T17:15:19.829Z,51.40
2018-04-17T17:17:46.058Z,50.90
2018-04-17T17:20:12.743Z,50.30
2018-04-17T17:22:38.993Z,50.00
2018-04-17T17:25:05.711Z,51.70
2018-04-17T17:27:33.132Z,51.40
2018-04-17T17:29:59.375Z,51.50
2018-04-17T17:32:25.937Z,52.10
2018-04-17T17:34:52.542Z,50.70
2018-04-17T17:37:19.176Z,51.50
2018-04-17T17:39:45.872Z,51.40
2018-04-17T17:42:13.274Z,54.90
2018-04-17T17:44:39.989Z,54.90
2018-04-17T17:47:07.637Z,56.50
2018-04-17T17:49:35.382Z,56.10
2018-04-17T17:52:02.010Z,56.20
2018-04-17T17:54:28.821Z,57.10
2018-04-17T17:56:55.415Z,55.20
2018-04-17T17:59:22.044Z,55.40
2018-04-17T18:01:48.831Z,56.10
2018-04-17T18:04:16.298Z,57.50
2018-04-17T18:06:43.819Z,57.20
2018-04-17T18:09:10.134Z,57.40
2018-04-17T18:11:36.349Z,59.70
2018-04-17T18:14:03.600Z,62.70
2018-04-17T18:16:29.800Z,60.80
2018-04-17T18:18:56.181Z,60.10
2018-04-17T18:21:23.064Z,60.10
2018-04-17T18:23:49.692Z,59.40
2018-04-17T18:26:16.332Z,60.30
2018-04-17T18:28:58.079Z,60.00
2018-04-17T18:31:25.557Z,60.00
2018-04-17T18:33:52.589Z,60.10
2018-04-17T18:36:18.808Z,60.10
2018-04-17T18:38:45.095Z,60.60
2018-04-17T18:41:12.136Z,62.50
2018-04-17T18:43:38.360Z,63.20
2018-04-17T18:46:05.864Z,63.10
2018-04-17T18:48:32.783Z,63.20
2018-04-17T18:50:59.038Z,65.80
2018-04-17T18:53:25.894Z,65.00
2018-04-17T18:55:52.544Z,65.10
2018-04-17T18:58:19.622Z,64.40
2018-04-17T19:00:45.925Z,64.70
2018-04-17T19:03:13.294Z,68.10
2018-04-17T19:05:39.557Z,67.90
2018-04-17T19:08:05.921Z,66.30
2018-04-17T19:10:32.373Z,66.80
2018-04-17T19:12:58.923Z,67.40
2018-04-17T19:15:25.976Z,67.90
2018-04-17T19:17:52.357Z,68.20
2018-04-17T19:20:20.610Z,68.30
2018-04-17T19:22:47.723Z,69.30
2018-04-17T19:25:14.509Z,69.40
2018-04-17T19:27:41.301Z,71.10
2018-04-17T19:30:09.313Z,69.80
2018-04-17T19:32:36.280Z,70.00
2018-04-17T19:35:02.662Z,69.40
2018-04-17T19:37:29.857Z,70.60
2018-04-17T19:39:56.207Z,69.10
2018-04-17T19:42:23.035Z,69.30
2018-04-17T19:44:50.327Z,69.70
2018-04-17T19:47:18.320Z,69.40
2018-04-17T19:49:44.632Z,69.80
2018-04-17T19:52:11.360Z,69.40
2018-04-17T19:54:38.277Z,69.80
2018-04-17T19:57:06.021Z,69.60
2018-04-17T19:59:32.318Z,70.50
2018-04-17T20:01:59.669Z,69.90
2018-04-17T20:04:26.637Z,70.40
2018-04-17T20:06:53.016Z,70.90
2018-04-17T20:09:21.434Z,71.90
2018-04-17T20:11:48.720Z,75.20
2018-04-17T20:14:15.146Z,75.20
2018-04-17T20:16:42.136Z,76.40
2018-04-17T20:19:10.041Z,73.30
2018-04-17T20:21:37.725Z,72.20
2018-04-17T20:24:04.301Z,72.20
2018-04-17T20:26:31.704Z,71.80
2018-04-17T20:28:59.609Z,76.00
2018-04-17T20:31:25.942Z,76.40
2018-04-17T20:33:52.264Z,75.10
2018-04-17T20:36:18.510Z,73.20
2018-04-17T20:38:44.741Z,76.00
2018-04-17T20:41:11.782Z,74.20
2018-04-17T20:43:38.513Z,73.20
2018-04-17T20:46:06.907Z,73.90
2018-04-17T20:48:33.617Z,73.90
2018-04-17T20:51:00.388Z,73.90
2018-04-17T20:53:27.796Z,75.40
2018-04-17T20:55:54.078Z,75.40
2018-04-17T20:58:21.816Z,77.50
2018-04-17T21:00:48.444Z,77.40
2018-04-17T21:03:15.481Z,74.10
2018-04-17T21:05:42.019Z,74.60
2018-04-17T21:08:08.356Z,74.60
2018-04-17T21:10:35.077Z,76.60
2018-04-17T21:13:01.452Z,75.00
2018-04-17T21:15:28.590Z,74.50
2018-04-17T21:17:54.985Z,75.10
2018-04-17T21:20:22.588Z,74.70
2018-04-17T21:22:48.946Z,75.30
2018-04-17T21:25:15.793Z,75.80
2018-04-17T21:27:42.752Z,78.40
2018-04-17T21:30:09.086Z,78.80
2018-04-17T21:32:35.391Z,77.10
2018-04-17T21:35:01.871Z,77.00
2018-04-17T21:37:28.086Z,77.10
2018-04-17T21:39:54.733Z,77.60
2018-04-17T21:42:21.541Z,76.50
2018-04-17T21:44:48.494Z,76.70
2018-04-17T21:47:15.933Z,76.90
2018-04-17T21:49:42.702Z,76.90
2018-04-17T21:52:09.672Z,79.30
2018-04-17T21:54:36.393Z,79.30
2018-04-17T21:57:03.368Z,79.20
2018-04-17T21:59:29.881Z,79.20
2018-04-17T22:01:56.861Z,80.40
2018-04-17T22:04:23.695Z,80.60
2018-04-17T22:06:50.433Z,79.50
2018-04-17T22:09:17.408Z,80.20
2018-04-17T22:11:43.649Z,80.20
2018-04-17T22:14:10.364Z,80.60
2018-04-17T22:16:37.316Z,84.50
2018-04-17T22:19:04.925Z,82.40
2018-04-17T22:21:31.456Z,82.40
2018-04-17T22:23:58.149Z,79.80
2018-04-17T22:26:25.564Z,79.60
2018-04-17T22:28:52.197Z,79.70
2018-04-17T22:31:19.109Z,78.80
2018-04-17T22:33:46.081Z,75.80
2018-04-17T22:36:12.343Z,75.90
2018-04-17T22:38:39.264Z,77.40
2018-04-17T22:41:06.555Z,78.10
2018-04-17T22:43:32.792Z,75.80
2018-04-17T22:45:59.604Z,77.90
2018-04-17T22:48:26.885Z,78.40
2018-04-17T22:50:53.696Z,78.10
2018-04-17T22:53:20.693Z,78.20
2018-04-17T22:55:46.937Z,78.10
2018-04-17T22:58:13.213Z,79.50
2018-04-17T23:00:40.179Z,80.00
2018-04-17T23:03:06.869Z,80.10
2018-04-17T23:05:33.101Z,79.70
2018-04-17T23:07:59.312Z,80.00
2018-04-17T23:10:26.232Z,77.30
2018-04-17T23:12:53.199Z,81.20
2018-04-17T23:15:19.822Z,81.20
2018-04-17T23:17:47.502Z,82.20
2018-04-17T23:20:14.433Z,82.20
2018-04-17T23:22:41.398Z,82.00
2018-04-17T23:25:07.614Z,82.00
2018-04-17T23:27:35.232Z,81.80
2018-04-17T23:30:01.458Z,81.90
2018-04-17T23:32:27.685Z,81.80
2018-04-17T23:34:53.921Z,82.90
2018-04-17T23:37:20.842Z,87.90
2018-04-17T23:39:47.801Z,84.30
2018-04-17T23:42:15.248Z,84.20
2018-04-17T23:44:42.830Z,83.70
2018-04-17T23:47:09.776Z,83.60
2018-04-17T23:49:36.381Z,82.60
2018-04-17T23:52:02.632Z,82.80
2018-04-17T23:54:29.602Z,82.20
2018-04-17T23:56:56.133Z,82.30
2018-04-17T23:59:23.533Z,81.90
