createdAt,value
2018-03-07T00:01:52.376Z,16.20
2018-03-07T00:04:20.070Z,16.30
2018-03-07T00:06:47.780Z,16.30
2018-03-07T00:09:15.459Z,16.30
2018-03-07T00:11:43.156Z,16.30
2018-03-07T00:14:10.827Z,16.30
2018-03-07T00:16:39.238Z,16.30
2018-03-07T00:19:06.888Z,16.30
2018-03-07T00:21:34.626Z,16.30
2018-03-07T00:24:03.051Z,16.30
2018-03-07T00:26:30.686Z,16.30
2018-03-07T00:28:59.087Z,16.30
2018-03-07T00:31:26.752Z,16.20
2018-03-07T00:33:54.403Z,16.30
2018-03-07T00:36:22.053Z,16.30
2018-03-07T00:38:49.692Z,16.30
2018-03-07T00:41:18.112Z,16.20
2018-03-07T00:43:45.781Z,16.20
2018-03-07T00:46:13.459Z,16.20
2018-03-07T00:48:41.116Z,16.20
2018-03-07T00:51:08.820Z,16.20
2018-03-07T00:53:37.239Z,16.20
2018-03-07T00:56:04.913Z,16.20
2018-03-07T00:58:32.572Z,16.20
2018-03-07T01:01:00.227Z,16.20
2018-03-07T01:03:27.881Z,16.20
2018-03-07T01:05:55.521Z,16.20
2018-03-07T01:08:23.193Z,16.20
2018-03-07T01:10:50.863Z,16.20
2018-03-07T01:13:18.504Z,16.20
2018-03-07T01:15:46.166Z,16.20
2018-03-07T01:18:13.862Z,16.20
2018-03-07T01:20:41.515Z,16.20
2018-03-07T01:23:09.927Z,16.20
2018-03-07T01:25:37.594Z,16.20
2018-03-07T01:28:06.046Z,16.20
2018-03-07T01:30:33.708Z,16.20
2018-03-07T01:33:01.359Z,16.20
2018-03-07T01:35:29.044Z,16.20
2018-03-07T01:37:56.691Z,16.20
2018-03-07T01:40:24.370Z,16.20
2018-03-07T01:42:52.789Z,16.20
2018-03-07T01:45:20.481Z,16.20
2018-03-07T01:47:48.140Z,16.20
2018-03-07T01:50:15.791Z,16.20
2018-03-07T01:52:43.496Z,16.20
2018-03-07T01:55:11.912Z,16.20
2018-03-07T01:57:39.567Z,16.10
2018-03-07T02:00:07.252Z,16.20
2018-03-07T02:02:34.886Z,16.20
2018-03-07T02:05:02.547Z,16.20
2018-03-07T02:07:30.244Z,16.20
2018-03-07T02:09:57.893Z,16.10
2018-03-07T02:12:25.543Z,16.10
2018-03-07T02:14:53.211Z,16.10
2018-03-07T02:17:20.852Z,16.10
2018-03-07T02:19:48.492Z,16.10
2018-03-07T02:22:16.902Z,16.10
2018-03-07T02:24:44.548Z,16.10
2018-03-07T02:27:12.208Z,16.10
2018-03-07T02:29:39.894Z,16.10
2018-03-07T02:32:07.592Z,16.10
2018-03-07T02:34:35.241Z,16.10
2018-03-07T02:37:02.918Z,16.10
2018-03-07T02:39:31.333Z,16.10
2018-03-07T02:41:59.019Z,16.10
2018-03-07T02:44:26.688Z,16.10
2018-03-07T02:46:54.336Z,16.10
2018-03-07T02:49:22.007Z,16.10
2018-03-07T02:51:49.683Z,16.10
2018-03-07T02:54:17.330Z,16.10
2018-03-07T02:56:45.031Z,16.10
2018-03-07T02:59:13.494Z,16.10
2018-03-07T03:01:41.136Z,16.10
2018-03-07T03:04:08.799Z,16.10
2018-03-07T03:06:36.464Z,16.10
2018-03-07T03:09:04.230Z,16.10
2018-03-07T03:11:31.949Z,16.10
2018-03-07T03:13:59.632Z,16.10
2018-03-07T03:16:27.280Z,16.10
2018-03-07T03:18:54.991Z,16.00
2018-03-07T03:21:22.630Z,16.00
2018-03-07T03:23:50.283Z,16.00
2018-03-07T03:26:17.948Z,16.00
2018-03-07T03:28:46.392Z,16.00
2018-03-07T03:31:14.084Z,16.00
2018-03-07T03:33:41.755Z,16.00
2018-03-07T03:36:09.409Z,16.00
2018-03-07T03:38:37.092Z,16.00
2018-03-07T03:41:05.659Z,16.00
2018-03-07T03:43:33.308Z,16.00
2018-03-07T03:46:00.969Z,16.00
2018-03-07T03:48:28.624Z,16.00
2018-03-07T03:50:56.270Z,16.00
2018-03-07T03:53:23.911Z,16.00
2018-03-07T03:55:51.567Z,16.00
2018-03-07T03:58:19.306Z,16.00
2018-03-07T04:00:47.735Z,16.00
2018-03-07T04:03:15.395Z,16.00
2018-03-07T04:05:43.041Z,16.00
2018-03-07T04:08:10.677Z,16.00
2018-03-07T04:10:39.091Z,16.00
2018-03-07T04:13:06.746Z,15.90
2018-03-07T04:15:34.387Z,16.00
2018-03-07T04:18:02.082Z,16.00
2018-03-07T04:20:29.718Z,15.90
2018-03-07T04:22:57.372Z,15.90
2018-03-07T04:25:25.047Z,15.90
2018-03-07T04:27:52.692Z,15.90
2018-03-07T04:30:20.356Z,15.90
2018-03-07T04:32:48.007Z,15.90
2018-03-07T04:35:15.672Z,15.90
2018-03-07T04:37:43.310Z,15.90
2018-03-07T04:40:11.771Z,15.90
2018-03-07T04:42:39.443Z,15.90
2018-03-07T04:45:07.848Z,15.90
2018-03-07T04:47:35.579Z,15.90
2018-03-07T04:50:04.035Z,15.90
2018-03-07T04:52:31.694Z,15.90
2018-03-07T04:54:59.429Z,15.90
2018-03-07T04:57:27.874Z,15.90
2018-03-07T04:59:56.426Z,15.90
2018-03-07T05:02:25.005Z,15.90
2018-03-07T05:04:52.855Z,15.90
2018-03-07T05:07:20.687Z,15.90
2018-03-07T05:09:48.510Z,15.90
2018-03-07T05:12:17.140Z,15.90
2018-03-07T05:14:45.026Z,15.80
2018-03-07T05:17:12.764Z,15.80
2018-03-07T05:19:40.419Z,15.80
2018-03-07T05:22:08.109Z,15.80
2018-03-07T05:24:35.778Z,15.80
2018-03-07T05:27:03.430Z,15.80
2018-03-07T05:29:31.084Z,15.80
2018-03-07T05:31:58.759Z,15.80
2018-03-07T05:34:26.412Z,15.80
2018-03-07T05:36:54.128Z,15.80
2018-03-07T05:39:21.804Z,15.80
2018-03-07T05:41:49.448Z,15.80
2018-03-07T05:44:17.938Z,15.80
2018-03-07T05:46:45.802Z,15.80
2018-03-07T05:49:13.541Z,15.80
2018-03-07T05:51:42.001Z,15.80
2018-03-07T05:54:09.868Z,15.80
2018-03-07T05:56:37.621Z,15.80
2018-03-07T05:59:05.387Z,15.80
2018-03-07T06:01:33.157Z,15.80
2018-03-07T06:04:01.610Z,15.70
2018-03-07T06:06:29.296Z,15.80
2018-03-07T06:08:56.955Z,15.70
2018-03-07T06:11:24.685Z,15.70
2018-03-07T06:13:52.431Z,15.70
2018-03-07T06:16:20.286Z,15.70
2018-03-07T06:18:47.947Z,15.70
2018-03-07T06:21:15.672Z,15.70
2018-03-07T06:23:43.330Z,15.70
2018-03-07T06:26:10.979Z,15.70
2018-03-07T06:28:38.772Z,15.70
2018-03-07T06:31:07.277Z,15.70
2018-03-07T06:33:35.014Z,15.70
2018-03-07T06:36:03.438Z,15.70
2018-03-07T06:38:31.098Z,15.70
2018-03-07T06:40:58.744Z,15.70
2018-03-07T06:46:00.161Z,15.70
2018-03-07T06:48:27.831Z,15.70
2018-03-07T06:50:55.688Z,15.60
2018-03-07T06:53:23.513Z,15.60
2018-03-07T06:55:51.248Z,15.60
2018-03-07T06:58:19.008Z,15.60
2018-03-07T07:00:46.687Z,15.60
2018-03-07T07:03:14.371Z,15.60
2018-03-07T07:05:42.028Z,15.60
2018-03-07T07:08:09.856Z,15.60
2018-03-07T07:10:37.605Z,15.60
2018-03-07T07:13:06.095Z,15.60
2018-03-07T07:15:34.585Z,15.60
2018-03-07T07:18:02.336Z,15.60
2018-03-07T07:20:30.071Z,15.60
2018-03-07T07:22:58.626Z,15.60
2018-03-07T07:25:26.333Z,15.60
2018-03-07T07:27:54.764Z,15.60
2018-03-07T07:30:22.424Z,15.60
2018-03-07T07:32:50.091Z,15.60
2018-03-07T07:35:17.843Z,15.60
2018-03-07T07:37:45.520Z,15.60
2018-03-07T07:40:13.250Z,15.60
2018-03-07T07:42:40.917Z,15.60
2018-03-07T07:45:08.563Z,15.60
2018-03-07T07:47:36.301Z,15.60
2018-03-07T07:50:04.077Z,15.60
2018-03-07T07:52:32.708Z,15.60
2018-03-07T07:55:00.376Z,15.60
2018-03-07T07:57:28.107Z,15.60
2018-03-07T07:59:55.922Z,15.60
2018-03-07T08:02:24.438Z,15.60
2018-03-07T08:04:52.159Z,15.60
2018-03-07T08:07:19.913Z,15.60
2018-03-07T08:09:48.375Z,15.60
2018-03-07T08:12:16.047Z,15.60
2018-03-07T08:14:43.759Z,15.60
2018-03-07T08:17:11.531Z,15.60
2018-03-07T08:19:39.220Z,15.60
2018-03-07T08:22:06.949Z,15.60
2018-03-07T08:24:34.701Z,15.60
2018-03-07T08:27:02.404Z,15.60
2018-03-07T08:29:30.166Z,15.60
2018-03-07T08:31:57.843Z,15.60
2018-03-07T08:34:25.601Z,15.50
2018-03-07T08:36:53.288Z,15.50
2018-03-07T08:39:21.702Z,15.60
2018-03-07T08:41:49.448Z,15.50
2018-03-07T08:44:17.159Z,15.50
2018-03-07T08:46:44.827Z,15.50
2018-03-07T08:49:12.645Z,15.50
2018-03-07T08:51:40.334Z,15.50
2018-03-07T08:54:07.982Z,15.50
2018-03-07T08:56:35.629Z,15.50
2018-03-07T08:59:03.315Z,15.50
2018-03-07T09:01:31.118Z,15.50
2018-03-07T09:03:58.912Z,15.50
2018-03-07T09:06:26.589Z,15.50
2018-03-07T09:08:54.233Z,15.50
2018-03-07T09:11:21.979Z,15.50
2018-03-07T09:13:50.510Z,15.50
2018-03-07T09:16:18.290Z,15.50
2018-03-07T09:18:46.090Z,15.50
2018-03-07T09:21:13.781Z,15.50
2018-03-07T09:23:41.576Z,15.50
2018-03-07T09:26:09.393Z,15.50
2018-03-07T09:28:37.202Z,15.50
2018-03-07T09:31:04.944Z,15.50
2018-03-07T09:33:32.677Z,15.50
2018-03-07T09:36:00.409Z,15.50
2018-03-07T09:38:28.160Z,15.50
2018-03-07T09:40:55.822Z,15.50
2018-03-07T09:43:23.483Z,15.40
2018-03-07T09:45:51.132Z,15.50
2018-03-07T09:48:18.861Z,15.50
2018-03-07T09:50:46.654Z,15.40
2018-03-07T09:53:14.400Z,15.40
2018-03-07T09:55:42.134Z,15.40
2018-03-07T09:58:09.789Z,15.40
2018-03-07T10:00:38.295Z,15.40
2018-03-07T10:03:06.028Z,15.40
2018-03-07T10:05:33.716Z,15.40
2018-03-07T10:08:01.386Z,15.40
2018-03-07T10:10:29.113Z,15.40
2018-03-07T10:12:56.870Z,15.40
2018-03-07T10:15:24.554Z,15.40
2018-03-07T10:17:52.238Z,15.40
2018-03-07T10:20:20.044Z,15.40
2018-03-07T10:22:48.666Z,15.40
2018-03-07T10:25:16.341Z,15.40
2018-03-07T10:27:43.989Z,15.40
2018-03-07T10:30:11.670Z,15.40
2018-03-07T10:32:39.488Z,15.40
2018-03-07T10:35:07.249Z,15.40
2018-03-07T10:37:34.995Z,15.40
2018-03-07T10:40:03.680Z,15.40
2018-03-07T10:42:32.130Z,15.40
2018-03-07T10:44:59.860Z,15.40
2018-03-07T10:47:27.697Z,15.40
2018-03-07T10:49:55.499Z,15.40
2018-03-07T10:52:23.148Z,15.40
2018-03-07T10:54:50.793Z,15.40
2018-03-07T10:57:19.239Z,15.40
2018-03-07T10:59:46.885Z,15.40
2018-03-07T11:02:15.378Z,15.40
2018-03-07T11:04:43.054Z,15.40
2018-03-07T11:07:10.781Z,15.40
2018-03-07T11:09:38.457Z,15.40
2018-03-07T11:12:06.116Z,15.40
2018-03-07T11:14:34.697Z,15.40
2018-03-07T11:17:02.364Z,15.40
2018-03-07T11:19:30.947Z,15.40
2018-03-07T11:21:58.616Z,15.40
2018-03-07T11:24:26.276Z,15.40
2018-03-07T11:26:53.967Z,15.40
2018-03-07T11:29:22.528Z,15.40
2018-03-07T11:31:51.135Z,15.40
2018-03-07T11:34:18.822Z,15.30
2018-03-07T11:36:46.598Z,15.40
2018-03-07T11:39:14.348Z,15.40
2018-03-07T11:41:42.132Z,15.40
2018-03-07T11:44:09.874Z,15.40
2018-03-07T11:46:37.640Z,15.40
2018-03-07T11:49:05.302Z,15.30
2018-03-07T11:51:33.063Z,15.40
2018-03-07T11:54:00.838Z,15.30
2018-03-07T11:56:28.636Z,15.30
2018-03-07T11:58:57.172Z,15.40
2018-03-07T12:01:24.852Z,15.40
2018-03-07T12:03:52.593Z,15.40
2018-03-07T12:06:20.345Z,15.40
2018-03-07T12:08:48.035Z,15.30
2018-03-07T12:11:15.683Z,15.40
2018-03-07T12:13:43.477Z,15.40
2018-03-07T12:16:11.924Z,15.30
2018-03-07T12:18:39.586Z,15.40
2018-03-07T12:21:07.407Z,15.40
2018-03-07T12:23:35.109Z,15.30
2018-03-07T12:26:02.836Z,15.30
2018-03-07T12:28:30.592Z,15.30
2018-03-07T12:30:58.287Z,15.30
2018-03-07T12:33:25.956Z,15.30
2018-03-07T12:35:53.681Z,15.40
2018-03-07T12:38:21.524Z,15.40
2018-03-07T12:40:49.985Z,15.30
2018-03-07T12:43:17.642Z,15.30
2018-03-07T12:45:45.386Z,15.30
2018-03-07T12:48:13.165Z,15.30
2018-03-07T12:50:40.823Z,15.30
2018-03-07T12:53:08.549Z,15.30
2018-03-07T12:55:36.293Z,15.30
2018-03-07T12:58:04.024Z,15.30
2018-03-07T13:00:31.755Z,15.30
2018-03-07T13:02:59.411Z,15.30
2018-03-07T13:05:27.144Z,15.30
2018-03-07T13:07:54.823Z,15.30
2018-03-07T13:10:22.545Z,15.30
2018-03-07T13:12:51.167Z,15.30
2018-03-07T13:15:18.837Z,15.30
2018-03-07T13:17:46.580Z,15.30
2018-03-07T13:20:14.355Z,15.20
2018-03-07T13:22:42.046Z,15.20
2018-03-07T13:25:09.743Z,15.20
2018-03-07T13:27:38.191Z,15.20
2018-03-07T13:30:05.934Z,15.20
2018-03-07T13:32:33.723Z,15.20
2018-03-07T13:35:01.507Z,15.20
2018-03-07T13:37:29.965Z,15.20
2018-03-07T13:39:57.636Z,15.20
2018-03-07T13:42:25.376Z,15.20
2018-03-07T13:44:53.050Z,15.20
2018-03-07T13:47:21.709Z,15.20
2018-03-07T13:49:49.470Z,15.20
2018-03-07T13:52:17.311Z,15.20
2018-03-07T13:54:45.071Z,15.20
2018-03-07T13:57:12.861Z,15.20
2018-03-07T13:59:40.608Z,15.20
2018-03-07T14:02:08.285Z,15.20
2018-03-07T14:04:36.156Z,15.20
2018-03-07T14:07:03.921Z,15.20
2018-03-07T14:09:31.603Z,15.20
2018-03-07T14:11:59.283Z,15.30
2018-03-07T14:14:27.781Z,15.30
2018-03-07T14:16:55.656Z,15.30
2018-03-07T14:19:23.411Z,15.30
2018-03-07T14:21:51.125Z,15.30
2018-03-07T14:24:18.955Z,15.30
2018-03-07T14:26:46.713Z,15.30
2018-03-07T14:29:14.458Z,15.30
2018-03-07T14:31:42.224Z,15.30
2018-03-07T14:34:09.889Z,15.30
2018-03-07T14:36:37.531Z,15.30
2018-03-07T14:39:05.968Z,15.30
2018-03-07T14:41:33.723Z,15.30
2018-03-07T14:44:01.414Z,15.20
2018-03-07T14:46:29.253Z,15.30
2018-03-07T14:48:57.013Z,15.20
2018-03-07T14:51:24.707Z,15.20
2018-03-07T14:53:52.453Z,15.20
2018-03-07T14:56:20.160Z,15.20
2018-03-07T14:58:47.926Z,15.20
2018-03-07T15:01:15.670Z,15.20
2018-03-07T15:03:43.366Z,15.20
2018-03-07T15:06:11.021Z,15.20
2018-03-07T15:08:38.679Z,15.20
2018-03-07T15:11:06.379Z,15.20
2018-03-07T15:13:34.105Z,15.20
2018-03-07T15:16:01.772Z,15.20
2018-03-07T15:18:29.599Z,15.20
2018-03-07T15:20:58.052Z,15.20
2018-03-07T15:23:25.797Z,15.20
2018-03-07T15:25:53.588Z,15.20
2018-03-07T15:28:22.284Z,15.20
2018-03-07T15:30:50.799Z,15.20
2018-03-07T15:33:18.479Z,15.20
2018-03-07T15:35:46.119Z,15.20
2018-03-07T15:38:13.804Z,15.30
2018-03-07T15:40:41.487Z,15.30
2018-03-07T15:43:09.305Z,15.30
2018-03-07T15:45:37.080Z,15.30
2018-03-07T15:48:04.856Z,15.30
2018-03-07T15:50:32.691Z,15.30
2018-03-07T15:53:00.461Z,15.30
2018-03-07T15:55:28.140Z,15.30
2018-03-07T15:57:55.864Z,15.30
2018-03-07T16:00:23.668Z,15.30
2018-03-07T16:02:51.403Z,15.30
2018-03-07T16:05:19.074Z,15.30
2018-03-07T16:07:46.739Z,15.30
2018-03-07T16:10:14.503Z,15.30
2018-03-07T16:12:42.191Z,15.30
2018-03-07T16:15:09.945Z,15.30
2018-03-07T16:17:37.766Z,15.30
2018-03-07T16:20:05.588Z,15.30
2018-03-07T16:22:34.157Z,15.30
2018-03-07T16:25:01.905Z,15.30
2018-03-07T16:27:29.616Z,15.30
2018-03-07T16:29:58.062Z,15.30
2018-03-07T16:32:26.539Z,15.30
2018-03-07T16:34:54.196Z,15.30
2018-03-07T16:37:21.929Z,15.30
2018-03-07T16:39:49.682Z,15.20
2018-03-07T16:42:17.380Z,15.20
2018-03-07T16:44:45.090Z,15.20
2018-03-07T16:47:13.531Z,15.20
2018-03-07T16:49:41.202Z,15.20
2018-03-07T16:52:10.070Z,15.20
2018-03-07T16:54:37.783Z,15.20
2018-03-07T16:57:06.597Z,15.10
2018-03-07T16:59:34.289Z,15.20
2018-03-07T17:02:01.939Z,15.10
2018-03-07T17:04:29.640Z,15.10
2018-03-07T17:06:58.091Z,15.10
2018-03-07T17:09:25.744Z,15.10
2018-03-07T17:11:53.411Z,15.10
2018-03-07T17:14:21.099Z,15.10
2018-03-07T17:16:49.692Z,15.10
2018-03-07T17:19:18.228Z,15.10
2018-03-07T17:21:46.012Z,15.10
2018-03-07T17:24:13.753Z,15.10
2018-03-07T17:26:41.415Z,15.10
2018-03-07T17:29:09.075Z,15.10
2018-03-07T17:31:36.788Z,15.10
2018-03-07T17:34:04.475Z,15.10
2018-03-07T17:36:33.040Z,15.10
2018-03-07T17:39:00.805Z,15.10
2018-03-07T17:41:28.549Z,15.10
2018-03-07T17:43:56.372Z,15.10
2018-03-07T17:46:24.189Z,15.10
2018-03-07T17:48:51.993Z,15.10
2018-03-07T17:51:19.755Z,15.10
2018-03-07T17:53:47.419Z,15.10
2018-03-07T17:56:15.150Z,15.10
2018-03-07T17:58:42.846Z,15.10
2018-03-07T18:01:10.527Z,15.10
2018-03-07T18:03:38.293Z,15.10
2018-03-07T18:06:06.825Z,15.20
2018-03-07T18:08:34.584Z,15.10
2018-03-07T18:11:02.248Z,15.20
2018-03-07T18:13:29.897Z,15.20
2018-03-07T18:15:57.695Z,15.20
2018-03-07T18:18:25.469Z,15.20
2018-03-07T18:20:53.299Z,15.20
2018-03-07T18:23:21.112Z,15.20
2018-03-07T18:25:49.633Z,15.20
2018-03-07T18:28:17.339Z,15.20
2018-03-07T18:30:45.065Z,15.20
2018-03-07T18:33:12.823Z,15.20
2018-03-07T18:35:40.640Z,15.20
2018-03-07T18:38:08.408Z,15.20
2018-03-07T18:40:36.923Z,15.20
2018-03-07T18:43:04.728Z,15.20
2018-03-07T18:45:32.531Z,15.20
2018-03-07T18:48:01.044Z,15.20
2018-03-07T18:50:28.797Z,15.20
2018-03-07T18:52:56.541Z,15.20
2018-03-07T18:55:25.039Z,15.20
2018-03-07T18:57:52.790Z,15.20
2018-03-07T19:00:20.556Z,15.20
2018-03-07T19:02:48.293Z,15.20
2018-03-07T19:05:16.810Z,15.30
2018-03-07T19:07:44.557Z,15.20
2018-03-07T19:10:12.289Z,15.30
2018-03-07T19:12:40.045Z,15.20
2018-03-07T19:15:07.809Z,15.30
2018-03-07T19:17:35.602Z,15.20
2018-03-07T19:20:03.445Z,15.30
2018-03-07T19:22:32.009Z,15.30
2018-03-07T19:24:59.779Z,15.30
2018-03-07T19:27:27.517Z,15.30
2018-03-07T19:29:55.265Z,15.30
2018-03-07T19:32:23.621Z,15.30
2018-03-07T19:34:52.228Z,15.30
2018-03-07T19:37:19.976Z,15.30
2018-03-07T19:39:47.732Z,15.30
2018-03-07T19:42:15.465Z,15.30
2018-03-07T19:44:44.020Z,15.30
2018-03-07T19:47:11.831Z,15.30
2018-03-07T19:49:39.583Z,15.30
2018-03-07T19:52:07.338Z,15.30
2018-03-07T19:54:35.860Z,15.30
2018-03-07T19:57:03.605Z,15.30
2018-03-07T19:59:31.369Z,15.30
2018-03-07T20:01:59.144Z,15.30
2018-03-07T20:04:26.911Z,15.30
2018-03-07T20:06:54.789Z,15.30
2018-03-07T20:09:22.588Z,15.30
2018-03-07T20:11:50.358Z,15.40
2018-03-07T20:14:19.100Z,15.40
2018-03-07T20:16:46.865Z,15.40
2018-03-07T20:19:14.649Z,15.40
2018-03-07T20:21:42.419Z,15.40
2018-03-07T20:24:10.180Z,15.40
2018-03-07T20:26:37.961Z,15.40
2018-03-07T20:29:06.491Z,15.50
2018-03-07T20:31:34.296Z,15.50
2018-03-07T20:34:02.228Z,15.50
2018-03-07T20:36:29.965Z,15.50
2018-03-07T20:38:57.800Z,15.50
2018-03-07T20:41:25.667Z,15.50
2018-03-07T20:43:53.477Z,15.50
2018-03-07T20:46:22.206Z,15.60
2018-03-07T20:48:50.945Z,15.60
2018-03-07T20:51:18.712Z,15.50
2018-03-07T20:53:46.454Z,15.60
2018-03-07T20:56:14.229Z,15.60
2018-03-07T20:58:42.900Z,15.60
2018-03-07T21:01:10.636Z,15.60
2018-03-07T21:03:39.195Z,15.60
2018-03-07T21:06:06.959Z,15.60
2018-03-07T21:08:34.755Z,15.60
2018-03-07T21:11:03.290Z,15.60
2018-03-07T21:13:31.047Z,15.60
2018-03-07T21:15:58.828Z,15.70
2018-03-07T21:18:26.664Z,15.70
2018-03-07T21:20:54.478Z,15.70
2018-03-07T21:23:23.035Z,15.70
2018-03-07T21:25:50.824Z,15.70
2018-03-07T21:28:19.377Z,15.70
2018-03-07T21:30:47.170Z,15.70
2018-03-07T21:33:15.733Z,15.70
2018-03-07T21:35:43.495Z,15.70
2018-03-07T21:38:11.289Z,15.70
2018-03-07T21:40:39.881Z,15.70
2018-03-07T21:43:08.460Z,15.70
2018-03-07T21:45:36.340Z,15.70
2018-03-07T21:48:04.173Z,15.70
2018-03-07T21:50:32.797Z,15.70
2018-03-07T21:53:00.665Z,15.70
2018-03-07T21:55:28.350Z,15.70
2018-03-07T21:57:56.027Z,15.70
2018-03-07T22:00:23.695Z,15.70
2018-03-07T22:02:51.352Z,15.70
2018-03-07T22:05:19.036Z,15.70
2018-03-07T22:07:47.468Z,15.70
2018-03-07T22:10:15.169Z,15.70
2018-03-07T22:12:42.893Z,15.70
2018-03-07T22:15:10.542Z,15.70
2018-03-07T22:17:38.201Z,15.70
2018-03-07T22:20:05.878Z,15.70
2018-03-07T22:22:34.290Z,15.70
2018-03-07T22:25:01.948Z,15.70
2018-03-07T22:27:29.609Z,15.70
2018-03-07T22:29:57.394Z,15.70
2018-03-07T22:32:25.145Z,15.70
2018-03-07T22:34:52.908Z,15.70
2018-03-07T22:37:21.415Z,15.70
2018-03-07T22:39:49.183Z,15.70
2018-03-07T22:42:16.976Z,15.70
2018-03-07T22:44:44.739Z,15.70
2018-03-07T22:47:12.602Z,15.70
2018-03-07T22:49:40.352Z,15.70
2018-03-07T22:52:08.152Z,15.70
2018-03-07T22:54:35.945Z,15.70
2018-03-07T22:57:03.693Z,15.70
2018-03-07T22:59:32.197Z,15.70
2018-03-07T23:02:00.006Z,15.70
2018-03-07T23:04:27.756Z,15.70
2018-03-07T23:06:55.512Z,15.70
2018-03-07T23:09:23.252Z,15.70
2018-03-07T23:11:50.992Z,15.70
2018-03-07T23:14:18.753Z,15.70
2018-03-07T23:16:47.450Z,15.70
2018-03-07T23:19:15.190Z,15.70
2018-03-07T23:21:43.719Z,15.70
2018-03-07T23:24:11.476Z,15.70
2018-03-07T23:26:39.252Z,15.70
2018-03-07T23:29:07.009Z,15.70
2018-03-07T23:31:34.769Z,15.70
2018-03-07T23:34:02.542Z,15.70
2018-03-07T23:36:31.055Z,15.70
2018-03-07T23:38:58.821Z,15.70
2018-03-07T23:41:27.336Z,15.70
2018-03-07T23:43:55.068Z,15.70
2018-03-07T23:46:23.589Z,15.70
2018-03-07T23:48:51.346Z,15.70
2018-03-07T23:51:19.085Z,15.70
2018-03-07T23:53:47.601Z,15.70
2018-03-07T23:56:15.345Z,15.70
2018-03-07T23:58:43.089Z,15.70
