createdAt,value
2022-09-06T00:02:14.767Z,2.63
2022-09-06T00:05:21.418Z,2.80
2022-09-06T00:08:27.339Z,2.67
2022-09-06T00:11:33.278Z,2.83
2022-09-06T00:14:38.939Z,2.88
2022-09-06T00:17:45.398Z,2.55
2022-09-06T00:20:51.079Z,2.55
2022-09-06T00:23:56.855Z,2.78
2022-09-06T00:27:02.884Z,2.67
2022-09-06T00:30:09.995Z,2.88
2022-09-06T00:33:16.627Z,2.45
2022-09-06T00:36:23.250Z,3.00
2022-09-06T00:39:29.150Z,2.90
2022-09-06T00:42:35.317Z,3.00
2022-09-06T00:45:41.021Z,3.05
2022-09-06T00:48:48.990Z,3.17
2022-09-06T00:52:04.351Z,2.95
2022-09-06T00:55:10.467Z,3.33
2022-09-06T00:58:17.040Z,3.10
2022-09-06T01:01:23.180Z,2.90
2022-09-06T01:04:29.657Z,3.10
2022-09-06T01:08:06.109Z,2.92
2022-09-06T01:11:43.532Z,2.88
2022-09-06T01:15:08.877Z,3.10
2022-09-06T01:18:53.017Z,3.38
2022-09-06T01:22:26.787Z,3.03
2022-09-06T01:26:09.966Z,3.28
2022-09-06T01:29:55.648Z,3.28
2022-09-06T01:33:43.673Z,3.28
2022-09-06T01:37:10.043Z,3.00
2022-09-06T01:40:16.208Z,3.15
2022-09-06T01:43:32.425Z,3.35
2022-09-06T01:46:51.616Z,3.05
2022-09-06T01:50:13.219Z,2.92
2022-09-06T01:53:37.840Z,3.40
2022-09-06T01:57:21.563Z,3.03
2022-09-06T02:00:27.607Z,3.45
2022-09-06T02:04:02.047Z,3.33
2022-09-06T02:07:29.156Z,2.80
2022-09-06T02:10:44.167Z,3.13
2022-09-06T02:14:01.024Z,3.00
2022-09-06T02:17:10.403Z,3.35
2022-09-06T02:20:23.309Z,3.03
2022-09-06T02:23:33.527Z,3.53
2022-09-06T02:26:42.599Z,3.03
2022-09-06T02:29:48.208Z,3.05
2022-09-06T02:33:02.254Z,3.30
2022-09-06T02:36:09.666Z,3.10
2022-09-06T02:39:15.511Z,3.53
2022-09-06T02:42:22.489Z,3.03
2022-09-06T02:45:28.422Z,3.15
2022-09-06T02:48:34.353Z,3.20
2022-09-06T02:51:40.309Z,3.28
2022-09-06T02:54:45.540Z,3.10
2022-09-06T02:57:51.187Z,3.20
2022-09-06T03:00:57.050Z,2.90
2022-09-06T03:04:03.635Z,3.38
2022-09-06T03:07:09.765Z,3.13
2022-09-06T03:10:15.801Z,3.13
2022-09-06T03:13:21.757Z,3.15
2022-09-06T03:16:27.544Z,3.42
2022-09-06T03:19:33.227Z,3.80
2022-09-06T03:22:40.387Z,3.38
2022-09-06T03:25:46.390Z,3.53
2022-09-06T03:28:51.984Z,3.47
2022-09-06T03:31:57.523Z,3.00
2022-09-06T03:35:03.506Z,3.28
2022-09-06T03:38:09.377Z,3.08
2022-09-06T03:41:14.967Z,3.08
2022-09-06T03:44:20.531Z,3.47
2022-09-06T03:47:26.614Z,3.55
2022-09-06T03:50:32.436Z,3.25
2022-09-06T03:53:37.875Z,3.75
2022-09-06T03:56:43.374Z,5.30
2022-09-06T03:59:49.199Z,5.43
2022-09-06T04:02:58.655Z,5.22
2022-09-06T04:06:08.413Z,5.72
2022-09-06T04:09:15.144Z,4.13
2022-09-06T04:12:20.638Z,3.90
2022-09-06T04:15:26.715Z,3.95
2022-09-06T04:18:32.825Z,3.90
2022-09-06T04:21:39.266Z,3.53
2022-09-06T04:24:45.135Z,3.83
2022-09-06T04:27:52.020Z,3.13
2022-09-06T04:31:04.885Z,3.33
2022-09-06T04:34:11.121Z,3.20
2022-09-06T04:37:20.333Z,3.15
2022-09-06T04:40:26.397Z,3.10
2022-09-06T04:43:32.323Z,3.38
2022-09-06T04:46:38.419Z,3.35
2022-09-06T04:49:44.064Z,3.90
2022-09-06T04:52:49.899Z,3.47
2022-09-06T04:55:58.258Z,3.38
2022-09-06T04:59:04.052Z,3.33
2022-09-06T05:02:09.729Z,3.08
2022-09-06T05:05:15.838Z,3.10
2022-09-06T05:08:21.683Z,3.15
2022-09-06T05:11:27.739Z,3.10
2022-09-06T05:14:34.017Z,3.47
2022-09-06T05:17:39.982Z,3.22
2022-09-06T05:20:56.442Z,3.35
2022-09-06T05:24:05.160Z,3.35
2022-09-06T05:27:17.986Z,3.10
2022-09-06T05:30:24.185Z,3.10
2022-09-06T05:33:32.733Z,3.58
2022-09-06T05:36:39.191Z,4.13
2022-09-06T05:39:45.137Z,3.55
2022-09-06T05:42:51.575Z,3.15
2022-09-06T05:45:57.770Z,3.50
2022-09-06T05:49:16.096Z,3.08
2022-09-06T05:52:24.316Z,3.15
2022-09-06T05:55:30.069Z,3.00
2022-09-06T05:58:39.883Z,3.72
2022-09-06T06:02:00.514Z,3.25
2022-09-06T06:05:11.728Z,3.42
2022-09-06T06:08:18.356Z,3.22
2022-09-06T06:11:26.154Z,3.38
2022-09-06T06:14:32.347Z,3.22
2022-09-06T06:17:38.156Z,3.33
2022-09-06T06:20:44.089Z,3.72
2022-09-06T06:23:56.146Z,3.58
2022-09-06T06:27:01.543Z,3.38
2022-09-06T06:30:07.988Z,3.38
2022-09-06T06:33:14.058Z,3.30
2022-09-06T06:36:24.599Z,3.25
2022-09-06T06:39:30.578Z,3.35
2022-09-06T06:42:36.151Z,3.38
2022-09-06T06:45:42.232Z,3.33
2022-09-06T06:48:51.556Z,3.70
2022-09-06T06:52:00.638Z,3.63
2022-09-06T06:55:06.911Z,3.67
2022-09-06T06:58:12.797Z,3.63
2022-09-06T07:01:20.908Z,4.10
2022-09-06T07:04:27.063Z,3.83
2022-09-06T07:07:34.423Z,3.97
2022-09-06T07:10:42.680Z,4.10
2022-09-06T07:13:48.694Z,4.22
2022-09-06T07:16:58.663Z,4.20
2022-09-06T07:30:14.492Z,3.92
2022-09-06T07:33:20.110Z,4.05
2022-09-06T07:36:25.734Z,4.25
2022-09-06T07:39:33.333Z,4.32
2022-09-06T07:42:39.228Z,4.07
2022-09-06T07:45:45.741Z,3.97
2022-09-06T07:48:52.114Z,3.78
2022-09-06T07:51:58.194Z,4.07
2022-09-06T07:55:04.345Z,3.63
2022-09-06T07:58:10.093Z,4.40
2022-09-06T08:01:36.757Z,3.78
2022-09-06T08:04:42.769Z,4.70
2022-09-06T08:07:49.100Z,4.35
2022-09-06T08:10:55.014Z,4.50
2022-09-06T08:14:02.972Z,4.82
2022-09-06T08:17:08.564Z,4.45
2022-09-06T08:20:14.789Z,4.30
2022-09-06T08:23:24.109Z,4.43
2022-09-06T08:26:33.876Z,4.45
2022-09-06T08:29:40.113Z,4.30
2022-09-06T08:32:45.796Z,4.03
2022-09-06T08:36:01.038Z,4.40
2022-09-06T08:39:10.467Z,3.80
2022-09-06T08:42:16.814Z,4.45
2022-09-06T08:45:24.419Z,4.35
2022-09-06T08:48:38.164Z,4.18
2022-09-06T08:51:49.714Z,3.92
2022-09-06T08:55:41.852Z,3.63
2022-09-06T08:59:11.946Z,3.83
2022-09-06T09:02:21.782Z,3.65
2022-09-06T09:05:36.250Z,3.80
2022-09-06T09:09:02.650Z,4.00
2022-09-06T09:12:10.888Z,4.20
2022-09-06T09:15:23.252Z,3.90
2022-09-06T09:18:40.391Z,4.20
2022-09-06T09:21:52.775Z,4.15
2022-09-06T09:25:07.234Z,3.97
2022-09-06T09:28:21.471Z,3.85
2022-09-06T09:31:55.157Z,4.07
2022-09-06T09:35:30.076Z,4.35
2022-09-06T09:38:49.613Z,4.00
2022-09-06T09:41:57.311Z,4.10
2022-09-06T09:45:32.670Z,3.92
2022-09-06T09:48:40.192Z,3.70
2022-09-06T09:52:08.714Z,4.05
2022-09-06T09:55:24.982Z,4.00
2022-09-06T09:58:36.373Z,4.30
2022-09-06T10:01:43.456Z,3.90
2022-09-06T10:04:54.680Z,3.70
2022-09-06T10:08:00.767Z,3.50
2022-09-06T10:11:07.125Z,3.80
2022-09-06T10:14:29.266Z,3.30
2022-09-06T10:17:52.983Z,3.35
2022-09-06T10:21:24.314Z,3.53
2022-09-06T10:24:59.645Z,3.05
2022-09-06T10:28:47.621Z,3.40
2022-09-06T10:32:05.434Z,4.00
2022-09-06T10:35:26.547Z,3.63
2022-09-06T10:39:04.134Z,3.33
2022-09-06T10:42:42.893Z,3.25
2022-09-06T10:46:09.979Z,3.40
2022-09-06T10:49:21.668Z,3.40
2022-09-06T10:52:40.580Z,3.22
2022-09-06T10:55:53.420Z,3.40
2022-09-06T11:06:34.221Z,3.45
2022-09-06T11:09:42.357Z,3.63
2022-09-06T11:12:59.883Z,3.40
2022-09-06T11:16:45.260Z,2.92
2022-09-06T11:20:04.143Z,3.80
2022-09-06T11:24:07.085Z,3.45
2022-09-06T11:27:32.429Z,3.50
2022-09-06T11:30:40.490Z,3.45
2022-09-06T11:33:50.329Z,3.50
2022-09-06T11:37:47.794Z,2.80
2022-09-06T11:41:10.370Z,3.25
2022-09-06T11:45:10.578Z,3.15
2022-09-06T11:48:39.088Z,3.20
2022-09-06T11:51:59.031Z,3.00
2022-09-06T11:55:12.325Z,3.10
2022-09-06T11:58:27.874Z,3.50
2022-09-06T12:01:43.626Z,3.10
2022-09-06T12:05:05.446Z,3.40
2022-09-06T12:08:36.478Z,3.22
2022-09-06T12:11:45.959Z,3.13
2022-09-06T12:15:01.930Z,3.20
2022-09-06T12:18:08.813Z,3.30
2022-09-06T12:21:36.120Z,2.88
2022-09-06T12:25:09.591Z,2.95
2022-09-06T12:28:32.685Z,2.85
2022-09-06T12:31:53.158Z,3.47
2022-09-06T12:38:26.908Z,3.33
2022-09-06T12:41:43.643Z,3.17
2022-09-06T12:44:53.265Z,2.92
2022-09-06T12:48:11.784Z,3.00
2022-09-06T12:51:21.308Z,3.30
2022-09-06T12:54:29.193Z,3.40
2022-09-06T12:57:35.006Z,2.92
2022-09-06T13:01:12.873Z,3.45
2022-09-06T13:04:40.008Z,3.38
2022-09-06T13:07:50.729Z,2.90
2022-09-06T13:10:57.982Z,3.20
2022-09-06T13:14:19.889Z,3.00
2022-09-06T13:17:33.871Z,2.92
2022-09-06T13:20:44.795Z,3.20
2022-09-06T13:23:55.988Z,3.10
2022-09-06T13:27:47.350Z,2.90
2022-09-06T13:31:32.934Z,4.10
2022-09-06T13:34:57.581Z,3.00
2022-09-06T13:38:41.407Z,3.15
2022-09-06T13:42:13.060Z,3.17
2022-09-06T13:45:38.917Z,3.13
2022-09-06T13:48:55.560Z,2.90
2022-09-06T13:52:05.995Z,2.88
2022-09-06T13:55:19.471Z,2.80
2022-09-06T13:58:31.340Z,2.92
2022-09-06T14:01:40.896Z,3.20
2022-09-06T14:04:51.539Z,2.83
2022-09-06T14:08:00.601Z,2.92
2022-09-06T14:11:07.155Z,3.22
2022-09-06T14:14:18.815Z,2.97
2022-09-06T14:17:26.076Z,2.97
2022-09-06T14:20:36.059Z,2.95
2022-09-06T14:23:42.887Z,3.60
2022-09-06T14:26:53.445Z,2.65
2022-09-06T14:30:00.731Z,2.85
2022-09-06T14:33:08.545Z,3.10
2022-09-06T14:36:24.895Z,2.65
2022-09-06T14:39:35.635Z,2.75
2022-09-06T14:42:45.658Z,2.80
2022-09-06T14:45:55.526Z,2.97
2022-09-06T14:49:19.060Z,2.83
2022-09-06T14:52:29.428Z,3.00
2022-09-06T14:55:43.024Z,2.80
2022-09-06T14:58:57.661Z,2.80
2022-09-06T15:02:04.885Z,3.35
2022-09-06T15:05:14.923Z,3.28
2022-09-06T15:08:27.739Z,3.10
2022-09-06T15:11:40.188Z,3.22
2022-09-06T15:14:49.802Z,4.00
2022-09-06T15:17:57.879Z,3.60
2022-09-06T15:21:13.000Z,3.55
2022-09-06T15:24:21.153Z,3.45
2022-09-06T15:27:28.771Z,3.22
2022-09-06T15:30:35.392Z,3.75
2022-09-06T15:33:55.907Z,4.38
2022-09-06T15:37:04.546Z,4.15
2022-09-06T15:40:14.332Z,4.63
2022-09-06T15:43:23.143Z,3.75
2022-09-06T15:46:42.113Z,3.60
2022-09-06T15:49:48.279Z,3.00
2022-09-06T15:52:54.813Z,2.85
2022-09-06T15:56:04.719Z,3.30
2022-09-06T15:59:12.464Z,2.60
2022-09-06T16:02:22.342Z,3.17
2022-09-06T16:09:16.393Z,2.80
2022-09-06T16:12:24.541Z,3.05
2022-09-06T16:15:33.397Z,2.83
2022-09-06T16:18:44.964Z,2.70
2022-09-06T16:21:56.793Z,2.60
2022-09-06T16:25:03.755Z,2.67
2022-09-06T16:28:11.624Z,2.90
2022-09-06T16:31:20.045Z,2.78
2022-09-06T16:34:27.347Z,3.10
2022-09-06T16:37:33.769Z,2.70
2022-09-06T16:40:45.994Z,2.72
2022-09-06T16:43:52.836Z,2.85
2022-09-06T16:47:01.291Z,2.75
2022-09-06T16:50:07.807Z,2.90
2022-09-06T16:53:19.162Z,3.10
2022-09-06T16:56:35.526Z,3.72
2022-09-06T16:59:43.415Z,2.72
2022-09-06T17:02:51.460Z,3.03
2022-09-06T17:05:58.075Z,3.30
2022-09-06T17:09:05.619Z,3.03
2022-09-06T17:12:11.777Z,3.20
2022-09-06T17:15:18.171Z,2.72
2022-09-06T17:18:28.294Z,3.25
2022-09-06T17:21:34.759Z,2.72
2022-09-06T17:24:42.419Z,3.67
2022-09-06T17:27:49.622Z,3.45
2022-09-06T17:31:00.895Z,4.80
2022-09-06T17:34:08.476Z,6.22
2022-09-06T17:37:14.945Z,8.52
2022-09-06T17:40:22.341Z,3.70
2022-09-06T17:43:31.387Z,3.90
2022-09-06T17:46:51.943Z,3.70
2022-09-06T17:50:11.515Z,3.30
2022-09-06T17:53:26.324Z,4.10
2022-09-06T17:56:48.059Z,3.35
2022-09-06T18:00:02.990Z,2.97
2022-09-06T18:03:19.588Z,3.47
2022-09-06T18:06:32.131Z,3.17
2022-09-06T18:09:49.144Z,3.33
2022-09-06T18:13:02.184Z,3.70
2022-09-06T18:16:11.120Z,3.60
2022-09-06T18:19:19.582Z,3.70
2022-09-06T18:22:31.045Z,4.28
2022-09-06T18:25:39.035Z,4.47
2022-09-06T18:28:49.051Z,4.75
2022-09-06T18:32:02.427Z,4.72
2022-09-06T18:35:10.021Z,4.43
2022-09-06T18:50:21.602Z,4.40
2022-09-06T18:53:44.423Z,4.88
2022-09-06T18:57:08.954Z,4.25
2022-09-06T19:00:27.012Z,4.60
2022-09-06T19:03:38.458Z,4.50
2022-09-06T19:06:50.216Z,4.95
2022-09-06T19:10:02.506Z,4.82
2022-09-06T19:13:10.951Z,4.82
2022-09-06T19:16:31.789Z,4.50
2022-09-06T19:19:44.709Z,4.72
2022-09-06T19:22:52.532Z,4.80
2022-09-06T19:26:22.909Z,5.63
2022-09-06T19:29:37.466Z,5.13
2022-09-06T19:32:53.349Z,5.63
2022-09-06T19:36:11.435Z,5.13
2022-09-06T19:39:36.794Z,4.72
2022-09-06T19:42:46.836Z,5.40
2022-09-06T19:45:54.781Z,5.65
2022-09-06T19:49:03.206Z,5.35
2022-09-06T19:52:11.087Z,6.15
2022-09-06T19:55:24.777Z,5.60
2022-09-06T19:58:36.691Z,5.72
2022-09-06T20:01:46.221Z,5.50
2022-09-06T20:04:54.302Z,5.47
2022-09-06T20:08:01.583Z,5.25
2022-09-06T20:11:13.102Z,5.03
2022-09-06T20:14:19.382Z,5.53
2022-09-06T20:17:34.056Z,4.70
2022-09-06T20:20:40.769Z,5.18
2022-09-06T20:23:59.597Z,5.40
2022-09-06T20:27:07.234Z,4.88
2022-09-06T20:30:13.244Z,4.20
2022-09-06T20:33:19.789Z,4.50
2022-09-06T20:36:26.073Z,4.65
2022-09-06T20:39:32.243Z,4.60
2022-09-06T20:42:42.442Z,4.80
2022-09-06T20:45:51.004Z,5.05
2022-09-06T20:48:59.884Z,4.80
2022-09-06T20:52:06.233Z,5.28
2022-09-06T20:55:12.176Z,5.20
2022-09-06T20:58:17.999Z,5.45
2022-09-06T21:01:26.598Z,5.10
2022-09-06T21:04:32.520Z,4.97
2022-09-06T21:07:38.126Z,5.30
2022-09-06T21:10:44.710Z,5.38
2022-09-06T21:13:52.831Z,5.57
2022-09-06T21:16:59.842Z,6.15
2022-09-06T21:20:06.857Z,5.40
2022-09-06T21:23:12.881Z,5.35
2022-09-06T21:26:19.344Z,5.20
2022-09-06T21:29:25.114Z,5.32
2022-09-06T21:32:31.108Z,5.03
2022-09-06T21:35:38.715Z,5.10
2022-09-06T21:38:47.846Z,4.70
2022-09-06T21:41:53.808Z,5.63
2022-09-06T21:44:59.503Z,5.57
2022-09-06T21:48:05.463Z,5.22
2022-09-06T21:51:14.701Z,5.82
2022-09-06T21:54:20.468Z,4.90
2022-09-06T21:57:25.965Z,4.97
2022-09-06T22:00:31.791Z,4.95
2022-09-06T22:03:40.411Z,5.88
2022-09-06T22:06:47.939Z,5.03
2022-09-06T22:09:54.086Z,5.38
2022-09-06T22:12:59.853Z,4.95
2022-09-06T22:16:08.010Z,4.88
2022-09-06T22:19:14.118Z,5.57
2022-09-06T22:22:19.676Z,4.53
2022-09-06T22:25:25.556Z,4.60
2022-09-06T22:28:31.576Z,5.28
2022-09-06T22:31:38.377Z,4.63
2022-09-06T22:34:44.843Z,5.15
2022-09-06T22:37:51.318Z,5.32
2022-09-06T22:40:59.845Z,5.25
2022-09-06T22:44:06.137Z,4.85
2022-09-06T22:47:11.922Z,4.88
2022-09-06T22:50:17.880Z,5.05
2022-09-06T22:53:24.101Z,4.80
2022-09-06T22:56:29.864Z,4.45
2022-09-06T22:59:36.649Z,4.80
2022-09-06T23:02:42.248Z,4.45
2022-09-06T23:05:48.236Z,5.07
2022-09-06T23:08:54.251Z,4.68
2022-09-06T23:12:00.064Z,4.65
2022-09-06T23:15:06.953Z,4.88
2022-09-06T23:18:14.037Z,5.00
2022-09-06T23:21:22.722Z,4.55
2022-09-06T23:24:28.316Z,4.57
2022-09-06T23:27:35.092Z,4.22
2022-09-06T23:30:40.729Z,4.38
2022-09-06T23:33:46.353Z,4.53
2022-09-06T23:36:53.043Z,4.50
2022-09-06T23:39:59.076Z,4.93
2022-09-06T23:43:04.901Z,4.75
2022-09-06T23:46:14.854Z,4.38
2022-09-06T23:49:20.721Z,4.18
2022-09-06T23:52:26.865Z,4.28
2022-09-06T23:55:32.438Z,4.05
2022-09-06T23:58:38.148Z,4.07
