createdAt,value
2019-01-24T00:00:56.540Z,48.00
2019-01-24T00:01:56.545Z,46.10
2019-01-24T00:02:56.554Z,47.60
2019-01-24T00:03:56.562Z,46.10
2019-01-24T00:04:56.569Z,53.50
2019-01-24T00:05:56.574Z,45.70
2019-01-24T00:06:56.583Z,47.50
2019-01-24T00:07:56.591Z,46.90
2019-01-24T00:08:56.598Z,45.70
2019-01-24T00:09:56.607Z,47.90
2019-01-24T00:10:56.615Z,50.70
2019-01-24T00:11:56.623Z,49.30
2019-01-24T00:12:56.630Z,49.80
2019-01-24T00:13:56.637Z,47.00
2019-01-24T00:14:56.643Z,47.90
2019-01-24T00:15:56.652Z,46.10
2019-01-24T00:16:56.659Z,47.60
2019-01-24T00:17:56.667Z,43.80
2019-01-24T00:18:56.673Z,48.70
2019-01-24T00:19:56.681Z,50.70
2019-01-24T00:20:56.690Z,45.00
2019-01-24T00:21:56.694Z,46.10
2019-01-24T00:22:56.702Z,42.90
2019-01-24T00:23:56.710Z,43.00
2019-01-24T00:24:56.727Z,46.90
2019-01-24T00:25:56.723Z,46.70
2019-01-24T00:26:56.731Z,44.80
2019-01-24T00:27:56.741Z,50.40
2019-01-24T00:28:56.746Z,48.80
2019-01-24T00:29:56.754Z,47.40
2019-01-24T00:30:56.767Z,42.00
2019-01-24T00:31:56.769Z,43.90
2019-01-24T00:32:56.778Z,43.50
2019-01-24T00:33:56.783Z,48.70
2019-01-24T00:34:56.790Z,45.80
2019-01-24T00:35:56.799Z,46.30
2019-01-24T00:36:56.805Z,43.80
2019-01-24T00:37:56.812Z,47.90
2019-01-24T00:38:56.821Z,44.30
2019-01-24T00:39:56.832Z,47.40
2019-01-24T00:40:56.839Z,46.50
2019-01-24T00:41:56.844Z,47.30
2019-01-24T00:42:56.851Z,43.20
2019-01-24T00:43:56.860Z,47.50
2019-01-24T00:44:56.866Z,45.50
2019-01-24T00:45:56.876Z,43.90
2019-01-24T00:46:56.889Z,45.60
2019-01-24T00:47:56.893Z,44.90
2019-01-24T00:48:56.897Z,48.20
2019-01-24T00:49:56.907Z,46.30
2019-01-24T00:50:56.910Z,46.60
2019-01-24T00:51:56.923Z,50.50
2019-01-24T00:52:56.928Z,45.20
2019-01-24T00:53:56.935Z,45.00
2019-01-24T00:54:56.940Z,51.60
2019-01-24T00:55:56.948Z,43.20
2019-01-24T00:56:56.956Z,43.20
2019-01-24T00:57:56.964Z,47.30
2019-01-24T00:58:56.970Z,47.20
2019-01-24T00:59:56.981Z,49.00
2019-01-24T01:00:56.994Z,50.10
2019-01-24T01:01:56.996Z,47.40
2019-01-24T01:02:57.006Z,43.40
2019-01-24T01:03:57.009Z,46.60
2019-01-24T01:04:57.018Z,45.20
2019-01-24T01:05:57.026Z,46.20
2019-01-24T01:06:57.034Z,48.60
2019-01-24T01:07:57.041Z,44.30
2019-01-24T01:08:57.048Z,47.60
2019-01-24T01:09:57.057Z,49.00
2019-01-24T01:10:57.062Z,47.60
2019-01-24T01:11:57.070Z,45.30
2019-01-24T01:12:57.080Z,51.70
2019-01-24T01:13:57.086Z,45.90
2019-01-24T01:14:57.095Z,47.60
2019-01-24T01:15:57.103Z,46.10
2019-01-24T01:16:57.113Z,43.00
2019-01-24T01:17:57.114Z,45.20
2019-01-24T01:18:57.125Z,43.90
2019-01-24T01:19:57.131Z,41.30
2019-01-24T01:20:57.138Z,48.50
2019-01-24T01:21:57.145Z,43.80
2019-01-24T01:22:57.154Z,44.80
2019-01-24T01:23:57.161Z,44.80
2019-01-24T01:24:57.169Z,44.80
2019-01-24T01:25:57.175Z,44.00
2019-01-24T01:26:57.184Z,43.50
2019-01-24T01:27:57.192Z,49.40
2019-01-24T01:28:57.198Z,50.50
2019-01-24T01:29:57.207Z,43.00
2019-01-24T01:30:57.216Z,47.00
2019-01-24T01:31:57.227Z,47.70
2019-01-24T01:32:57.230Z,43.50
2019-01-24T01:33:57.234Z,47.90
2019-01-24T01:34:57.245Z,50.50
2019-01-24T01:35:57.251Z,52.60
2019-01-24T01:36:57.259Z,44.90
2019-01-24T01:37:57.267Z,43.10
2019-01-24T01:38:57.273Z,45.10
2019-01-24T01:39:57.283Z,42.80
2019-01-24T01:40:57.290Z,41.00
2019-01-24T01:41:57.297Z,47.40
2019-01-24T01:42:57.306Z,46.70
2019-01-24T01:43:57.314Z,50.00
2019-01-24T01:44:57.321Z,40.70
2019-01-24T01:45:57.330Z,42.20
2019-01-24T01:46:57.355Z,44.30
2019-01-24T01:47:57.418Z,46.20
2019-01-24T01:48:57.418Z,43.40
2019-01-24T01:49:57.416Z,47.30
2019-01-24T01:50:57.420Z,45.80
2019-01-24T01:51:57.411Z,44.60
2019-01-24T01:52:57.421Z,44.00
2019-01-24T01:53:57.412Z,49.00
2019-01-24T01:54:57.422Z,40.00
2019-01-24T01:55:57.450Z,48.10
2019-01-24T01:56:57.475Z,41.10
2019-01-24T01:57:57.481Z,42.90
2019-01-24T01:58:57.470Z,49.80
2019-01-24T01:59:57.478Z,46.60
2019-01-24T02:00:57.468Z,45.30
2019-01-24T02:01:57.470Z,47.90
2019-01-24T02:02:57.464Z,47.60
2019-01-24T02:03:57.471Z,47.90
2019-01-24T02:04:57.472Z,46.70
2019-01-24T02:05:57.478Z,49.00
2019-01-24T02:06:57.487Z,45.40
2019-01-24T02:07:57.500Z,50.80
2019-01-24T02:08:57.503Z,46.90
2019-01-24T02:09:57.511Z,44.40
2019-01-24T02:10:57.520Z,44.70
2019-01-24T02:11:57.527Z,44.60
2019-01-24T02:12:57.535Z,47.80
2019-01-24T02:13:57.542Z,46.90
2019-01-24T02:14:57.550Z,41.70
2019-01-24T02:15:57.558Z,48.10
2019-01-24T02:16:57.565Z,48.30
2019-01-24T02:17:57.575Z,43.40
2019-01-24T02:18:57.583Z,47.90
2019-01-24T02:19:57.591Z,43.10
2019-01-24T02:20:57.596Z,43.90
2019-01-24T02:21:57.604Z,48.00
2019-01-24T02:22:57.612Z,44.00
2019-01-24T02:23:57.622Z,44.60
2019-01-24T02:24:57.630Z,45.30
2019-01-24T02:25:57.636Z,44.60
2019-01-24T02:26:57.644Z,41.20
2019-01-24T02:27:57.650Z,41.90
2019-01-24T02:28:57.659Z,41.70
2019-01-24T02:29:57.666Z,42.90
2019-01-24T02:30:57.675Z,39.10
2019-01-24T02:31:57.685Z,45.80
2019-01-24T02:32:57.690Z,40.20
2019-01-24T02:33:57.698Z,40.90
2019-01-24T02:34:57.705Z,44.80
2019-01-24T02:35:57.714Z,41.90
2019-01-24T02:36:57.721Z,44.30
2019-01-24T02:37:57.729Z,44.80
2019-01-24T02:38:57.736Z,39.50
2019-01-24T02:39:57.745Z,43.80
2019-01-24T02:40:57.751Z,41.50
2019-01-24T02:41:57.759Z,45.80
2019-01-24T02:42:57.766Z,45.10
2019-01-24T02:43:57.773Z,49.00
2019-01-24T02:44:57.783Z,49.60
2019-01-24T02:45:57.790Z,48.40
2019-01-24T02:46:57.797Z,44.70
2019-01-24T02:47:57.806Z,46.90
2019-01-24T02:48:57.816Z,47.70
2019-01-24T02:49:57.821Z,40.90
2019-01-24T02:50:57.832Z,45.40
2019-01-24T02:51:57.836Z,48.60
2019-01-24T02:52:57.844Z,48.00
2019-01-24T02:53:57.853Z,44.80
2019-01-24T02:54:57.860Z,43.50
2019-01-24T02:55:57.873Z,44.20
2019-01-24T02:56:57.876Z,46.70
2019-01-24T02:57:57.883Z,45.50
2019-01-24T02:58:57.902Z,46.60
2019-01-24T02:59:57.904Z,46.00
2019-01-24T03:00:57.909Z,45.90
2019-01-24T03:01:57.914Z,45.80
2019-01-24T03:02:57.920Z,48.20
2019-01-24T03:03:57.930Z,42.70
2019-01-24T03:04:57.935Z,47.30
2019-01-24T03:05:57.946Z,46.50
2019-01-24T03:06:57.952Z,45.10
2019-01-24T03:07:57.960Z,42.80
2019-01-24T03:08:57.972Z,44.50
2019-01-24T03:09:57.979Z,48.40
2019-01-24T03:10:57.984Z,45.50
2019-01-24T03:11:57.991Z,45.90
2019-01-24T03:12:57.999Z,44.90
2019-01-24T03:13:58.006Z,41.70
2019-01-24T03:14:58.017Z,43.90
2019-01-24T03:15:58.024Z,48.80
2019-01-24T03:16:58.034Z,46.00
2019-01-24T03:17:58.037Z,44.40
2019-01-24T03:18:58.043Z,46.30
2019-01-24T03:19:58.058Z,41.60
2019-01-24T03:20:58.061Z,43.00
2019-01-24T03:21:58.069Z,46.80
2019-01-24T03:22:58.079Z,43.90
2019-01-24T03:23:58.084Z,47.20
2019-01-24T03:24:58.093Z,42.30
2019-01-24T03:25:58.117Z,43.30
2019-01-24T03:26:58.108Z,40.80
2019-01-24T03:27:58.115Z,46.40
2019-01-24T03:28:58.124Z,45.10
2019-01-24T03:29:58.130Z,45.90
2019-01-24T03:30:58.137Z,47.70
2019-01-24T03:31:58.151Z,44.60
2019-01-24T03:32:58.156Z,45.40
2019-01-24T03:33:58.160Z,44.00
2019-01-24T03:35:03.927Z,46.70
2019-01-24T03:35:58.177Z,44.70
2019-01-24T03:36:58.184Z,43.20
2019-01-24T03:37:58.192Z,44.00
2019-01-24T03:38:58.243Z,47.00
2019-01-24T03:39:58.211Z,45.20
2019-01-24T03:40:58.218Z,43.10
2019-01-24T03:41:58.224Z,42.20
2019-01-24T03:42:58.230Z,43.50
2019-01-24T03:43:58.238Z,40.60
2019-01-24T03:44:58.248Z,48.80
2019-01-24T03:45:58.254Z,44.70
2019-01-24T03:46:58.261Z,46.00
2019-01-24T03:47:58.268Z,49.50
2019-01-24T03:48:58.280Z,42.80
2019-01-24T03:49:58.286Z,42.10
2019-01-24T03:50:58.296Z,46.40
2019-01-24T03:51:58.313Z,47.00
2019-01-24T03:52:58.309Z,44.50
2019-01-24T03:53:58.317Z,43.40
2019-01-24T03:54:58.326Z,46.80
2019-01-24T03:55:58.332Z,43.60
2019-01-24T03:56:58.340Z,42.60
2019-01-24T03:57:58.345Z,47.90
2019-01-24T03:58:58.356Z,43.40
2019-01-24T03:59:58.362Z,50.10
2019-01-24T04:00:58.370Z,43.70
2019-01-24T04:01:58.378Z,52.40
2019-01-24T04:02:58.391Z,41.70
2019-01-24T04:03:58.401Z,46.90
2019-01-24T04:04:58.407Z,45.30
2019-01-24T04:05:58.408Z,43.50
2019-01-24T04:06:58.416Z,45.00
2019-01-24T04:07:58.429Z,43.80
2019-01-24T04:08:58.433Z,40.50
2019-01-24T04:09:58.441Z,47.20
2019-01-24T04:10:58.449Z,47.70
2019-01-24T04:11:58.458Z,41.10
2019-01-24T04:12:58.463Z,49.20
2019-01-24T04:13:58.469Z,48.00
2019-01-24T04:14:58.477Z,43.60
2019-01-24T04:15:58.487Z,47.70
2019-01-24T04:16:58.494Z,45.60
2019-01-24T04:17:58.501Z,44.10
2019-01-24T04:18:58.512Z,51.80
2019-01-24T04:19:58.518Z,44.30
2019-01-24T04:20:58.526Z,47.90
2019-01-24T04:21:58.531Z,45.20
2019-01-24T04:22:58.540Z,47.00
2019-01-24T04:23:58.551Z,46.90
2019-01-24T04:24:58.556Z,45.10
2019-01-24T04:25:58.569Z,48.90
2019-01-24T04:26:58.575Z,47.60
2019-01-24T04:27:58.580Z,45.70
2019-01-24T04:28:58.589Z,48.50
2019-01-24T04:29:58.594Z,49.60
2019-01-24T04:30:58.603Z,40.40
2019-01-24T04:31:58.613Z,46.90
2019-01-24T04:32:58.621Z,45.70
2019-01-24T04:33:58.627Z,47.80
2019-01-24T04:34:58.634Z,48.30
2019-01-24T04:35:58.642Z,48.10
2019-01-24T04:36:58.650Z,47.40
2019-01-24T04:37:58.659Z,50.80
2019-01-24T04:38:58.664Z,43.80
2019-01-24T04:39:58.672Z,45.60
2019-01-24T04:40:58.681Z,43.30
2019-01-24T04:41:58.688Z,49.50
2019-01-24T04:50:58.676Z,52.30
2019-01-24T04:52:25.474Z,52.00
2019-01-24T04:54:25.490Z,52.40
2019-01-24T04:56:25.504Z,54.50
2019-01-24T05:03:52.261Z,50.10
2019-01-24T05:04:52.268Z,47.70
2019-01-24T05:05:52.276Z,51.40
2019-01-24T05:07:52.292Z,49.40
2019-01-24T05:13:08.903Z,54.00
2019-01-24T05:13:35.687Z,47.90
2019-01-24T05:15:35.708Z,50.50
2019-01-24T05:16:35.709Z,54.70
2019-01-24T05:25:19.158Z,53.50
2019-01-24T05:26:45.931Z,55.60
2019-01-24T05:27:45.940Z,51.20
2019-01-24T05:28:45.946Z,50.90
2019-01-24T05:42:39.414Z,47.80
2019-01-24T05:43:06.204Z,51.60
2019-01-24T05:44:06.212Z,57.60
2019-01-24T05:45:06.218Z,50.40
2019-01-24T05:53:37.961Z,55.20
2019-01-24T05:53:59.695Z,47.20
2019-01-24T05:54:59.702Z,51.80
2019-01-24T05:55:59.710Z,51.70
2019-01-24T05:56:59.717Z,52.60
2019-01-24T05:57:59.725Z,49.60
2019-01-24T05:58:59.735Z,49.80
2019-01-24T05:59:59.740Z,47.10
2019-01-24T06:00:59.747Z,53.40
2019-01-24T06:01:59.755Z,52.60
2019-01-24T06:02:59.763Z,49.40
2019-01-24T06:03:59.771Z,46.10
2019-01-24T06:04:59.779Z,54.90
2019-01-24T06:05:59.785Z,54.90
2019-01-24T06:06:59.798Z,49.00
2019-01-24T06:07:59.802Z,48.50
2019-01-24T06:08:59.829Z,45.90
2019-01-24T06:09:59.817Z,48.80
2019-01-24T06:18:19.030Z,53.50
2019-01-24T06:18:53.364Z,51.90
2019-01-24T06:19:53.370Z,48.60
2019-01-24T06:20:53.382Z,53.70
2019-01-24T06:21:53.388Z,51.60
2019-01-24T06:22:53.397Z,47.40
2019-01-24T06:23:53.400Z,49.00
2019-01-24T06:28:53.359Z,47.10
2019-01-24T06:29:20.150Z,48.20
2019-01-24T06:30:20.151Z,45.80
2019-01-24T06:31:20.162Z,46.10
2019-01-24T06:32:20.171Z,46.90
2019-01-24T06:33:20.177Z,49.00
2019-01-24T06:34:20.185Z,46.10
2019-01-24T06:35:20.192Z,46.50
2019-01-24T06:36:20.198Z,47.10
2019-01-24T06:37:20.205Z,47.30
2019-01-24T06:38:20.212Z,43.20
2019-01-24T06:39:20.222Z,47.70
2019-01-24T06:40:20.230Z,49.10
2019-01-24T06:41:20.235Z,48.90
2019-01-24T06:42:20.245Z,42.80
2019-01-24T06:43:20.252Z,41.80
2019-01-24T06:44:20.260Z,43.70
2019-01-24T06:45:20.267Z,47.70
2019-01-24T06:46:20.275Z,44.10
2019-01-24T06:47:20.284Z,43.40
2019-01-24T06:48:20.291Z,48.00
2019-01-24T06:49:20.298Z,44.00
2019-01-24T06:50:20.306Z,44.50
2019-01-24T06:51:20.313Z,44.70
2019-01-24T06:52:20.323Z,43.40
2019-01-24T06:53:20.330Z,46.90
2019-01-24T06:54:20.338Z,43.20
2019-01-24T06:55:20.346Z,45.60
2019-01-24T06:56:20.352Z,42.40
2019-01-24T06:57:20.361Z,47.80
2019-01-24T06:58:20.369Z,45.10
2019-01-24T06:59:20.377Z,50.00
2019-01-24T07:00:20.384Z,50.00
2019-01-24T07:01:20.391Z,44.40
2019-01-24T07:02:20.399Z,50.20
2019-01-24T07:03:20.408Z,48.00
2019-01-24T07:04:20.420Z,47.10
2019-01-24T07:05:20.462Z,52.80
2019-01-24T07:06:20.431Z,50.00
2019-01-24T07:07:20.439Z,47.70
2019-01-24T07:08:20.447Z,45.90
2019-01-24T07:09:20.454Z,47.20
2019-01-24T07:10:20.461Z,49.90
2019-01-24T07:11:20.470Z,46.70
2019-01-24T07:12:20.480Z,45.90
2019-01-24T07:13:20.485Z,47.50
2019-01-24T07:14:20.494Z,44.70
2019-01-24T07:15:20.500Z,44.80
2019-01-24T07:16:20.508Z,55.40
2019-01-24T07:17:20.515Z,43.40
2019-01-24T07:18:20.523Z,42.80
2019-01-24T07:19:20.530Z,43.40
2019-01-24T07:20:20.540Z,48.20
2019-01-24T07:21:20.551Z,44.00
2019-01-24T07:22:20.557Z,41.90
2019-01-24T07:23:20.561Z,47.40
2019-01-24T07:24:21.478Z,43.20
2019-01-24T07:25:20.576Z,42.80
2019-01-24T07:26:20.584Z,41.90
2019-01-24T07:27:20.594Z,44.50
2019-01-24T07:28:20.603Z,48.80
2019-01-24T07:29:20.607Z,42.80
2019-01-24T07:30:20.616Z,45.60
2019-01-24T07:31:20.624Z,39.00
2019-01-24T07:32:20.631Z,44.80
2019-01-24T07:33:20.642Z,42.70
2019-01-24T07:34:20.646Z,42.10
2019-01-24T07:35:20.654Z,42.60
2019-01-24T07:36:20.667Z,39.50
2019-01-24T07:37:20.670Z,44.50
2019-01-24T07:38:20.676Z,45.20
2019-01-24T07:39:20.685Z,44.70
2019-01-24T07:40:20.693Z,40.00
2019-01-24T07:41:20.699Z,40.70
2019-01-24T07:42:20.709Z,40.80
2019-01-24T07:43:20.717Z,42.10
2019-01-24T07:44:20.725Z,38.60
2019-01-24T07:45:20.731Z,43.40
2019-01-24T07:46:20.740Z,40.40
2019-01-24T07:47:20.747Z,39.20
2019-01-24T07:48:20.755Z,39.00
2019-01-24T07:49:20.760Z,44.00
2019-01-24T07:50:20.770Z,38.70
2019-01-24T07:51:20.777Z,36.40
2019-01-24T07:52:20.785Z,37.30
2019-01-24T07:53:20.791Z,39.70
2019-01-24T07:54:20.801Z,36.70
2019-01-24T07:55:20.806Z,37.90
2019-01-24T07:56:20.815Z,38.40
2019-01-24T07:57:20.823Z,36.60
2019-01-24T07:58:20.829Z,35.20
2019-01-24T07:59:20.841Z,31.80
2019-01-24T08:00:20.845Z,34.60
2019-01-24T08:01:20.853Z,32.10
2019-01-24T08:02:20.862Z,28.50
2019-01-24T08:03:20.888Z,39.20
2019-01-24T08:04:20.890Z,38.00
2019-01-24T08:05:20.908Z,36.10
2019-01-24T08:06:20.963Z,39.70
2019-01-24T08:07:20.971Z,36.00
2019-01-24T08:08:20.969Z,33.50
2019-01-24T08:09:20.956Z,34.60
2019-01-24T08:10:20.952Z,35.30
2019-01-24T08:11:20.956Z,36.10
2019-01-24T08:12:21.006Z,35.50
2019-01-24T08:13:21.022Z,35.80
2019-01-24T08:14:21.014Z,38.10
2019-01-24T08:15:21.022Z,37.40
2019-01-24T08:16:21.020Z,33.90
2019-01-24T08:17:21.014Z,37.60
2019-01-24T08:18:21.005Z,37.10
2019-01-24T08:19:21.016Z,33.00
2019-01-24T08:20:21.022Z,38.20
2019-01-24T08:21:21.017Z,39.80
2019-01-24T08:22:21.021Z,31.40
2019-01-24T08:23:21.024Z,37.20
2019-01-24T08:24:21.036Z,37.30
2019-01-24T08:25:21.040Z,36.40
2019-01-24T08:26:21.048Z,36.30
2019-01-24T08:27:21.054Z,35.10
2019-01-24T08:28:21.063Z,37.00
2019-01-24T08:29:21.069Z,33.00
2019-01-24T08:30:21.078Z,36.40
2019-01-24T08:31:21.084Z,37.00
2019-01-24T08:32:21.096Z,37.80
2019-01-24T08:33:21.103Z,36.20
2019-01-24T08:34:21.110Z,38.10
2019-01-24T08:35:21.118Z,35.70
2019-01-24T08:36:21.126Z,36.40
2019-01-24T08:37:21.134Z,37.10
2019-01-24T08:38:21.143Z,34.20
2019-01-24T08:39:21.149Z,36.40
2019-01-24T08:40:21.160Z,37.00
2019-01-24T08:41:21.164Z,38.00
2019-01-24T08:42:21.178Z,33.90
2019-01-24T08:43:21.181Z,37.60
2019-01-24T08:44:21.190Z,38.30
2019-01-24T08:45:21.196Z,36.90
2019-01-24T08:46:21.206Z,34.10
2019-01-24T08:47:21.214Z,37.40
2019-01-24T08:48:21.221Z,37.30
2019-01-24T08:49:21.230Z,34.70
2019-01-24T08:50:21.239Z,33.40
2019-01-24T08:51:21.245Z,35.70
2019-01-24T08:52:21.255Z,35.10
2019-01-24T08:53:21.262Z,33.00
2019-01-24T08:54:21.271Z,35.60
2019-01-24T08:55:21.280Z,36.90
2019-01-24T08:56:21.287Z,37.90
2019-01-24T08:57:21.294Z,36.90
2019-01-24T08:58:21.307Z,33.60
2019-01-24T08:59:21.311Z,33.20
2019-01-24T09:00:21.322Z,32.70
2019-01-24T09:01:21.328Z,35.60
2019-01-24T09:02:21.345Z,33.80
2019-01-24T09:03:21.348Z,34.30
2019-01-24T09:04:21.353Z,32.20
2019-01-24T09:05:21.359Z,37.40
2019-01-24T09:06:22.625Z,34.90
2019-01-24T09:07:21.377Z,37.00
2019-01-24T09:08:21.384Z,38.30
2019-01-24T09:09:21.393Z,32.20
2019-01-24T09:10:21.400Z,32.30
2019-01-24T09:11:21.410Z,32.90
2019-01-24T09:12:21.422Z,31.60
2019-01-24T09:13:21.425Z,37.00
2019-01-24T09:14:21.432Z,31.80
2019-01-24T09:15:21.443Z,34.70
2019-01-24T09:16:21.451Z,34.80
2019-01-24T09:17:21.456Z,32.60
2019-01-24T09:18:21.469Z,32.80
2019-01-24T09:19:21.474Z,36.10
2019-01-24T09:20:21.482Z,33.60
2019-01-24T09:21:21.492Z,32.50
2019-01-24T09:22:21.500Z,29.40
2019-01-24T09:23:21.510Z,33.40
2019-01-24T09:24:21.517Z,36.20
2019-01-24T09:25:21.522Z,34.80
2019-01-24T09:26:21.530Z,33.70
2019-01-24T09:27:21.542Z,35.80
2019-01-24T09:28:21.550Z,34.20
2019-01-24T09:29:21.560Z,31.70
2019-01-24T09:30:21.567Z,34.10
2019-01-24T09:31:21.575Z,31.30
2019-01-24T09:32:21.583Z,35.30
2019-01-24T09:33:21.591Z,35.70
2019-01-24T09:34:21.600Z,33.30
2019-01-24T09:35:21.608Z,35.10
2019-01-24T09:36:21.617Z,32.50
2019-01-24T09:37:21.626Z,37.30
2019-01-24T09:38:21.634Z,31.60
2019-01-24T09:39:21.644Z,28.70
2019-01-24T09:40:21.651Z,31.10
2019-01-24T09:41:21.660Z,30.50
2019-01-24T09:42:21.669Z,33.80
2019-01-24T09:43:21.684Z,30.70
2019-01-24T09:44:21.686Z,30.00
2019-01-24T09:45:21.696Z,34.30
2019-01-24T09:46:21.702Z,35.60
2019-01-24T09:47:21.710Z,32.80
2019-01-24T09:48:21.721Z,43.70
2019-01-24T09:49:21.730Z,37.80
2019-01-24T09:50:21.736Z,51.10
2019-01-24T09:51:21.747Z,42.40
2019-01-24T09:52:21.753Z,35.60
2019-01-24T09:53:21.763Z,35.50
2019-01-24T09:54:21.773Z,33.00
2019-01-24T09:55:21.782Z,32.60
2019-01-24T09:56:21.793Z,31.90
2019-01-24T09:57:21.802Z,30.90
2019-01-24T09:58:21.808Z,32.00
2019-01-24T09:59:21.815Z,33.40
2019-01-24T10:00:21.826Z,34.70
2019-01-24T10:01:21.832Z,30.20
2019-01-24T10:02:21.841Z,32.60
2019-01-24T10:03:21.852Z,36.10
2019-01-24T10:04:21.859Z,32.70
2019-01-24T10:05:21.867Z,30.90
2019-01-24T10:06:21.876Z,35.10
2019-01-24T10:07:21.899Z,29.10
2019-01-24T10:08:21.894Z,32.10
2019-01-24T10:09:21.902Z,30.10
2019-01-24T10:10:21.912Z,33.50
2019-01-24T10:11:23.557Z,29.70
2019-01-24T10:12:21.931Z,31.90
2019-01-24T10:13:21.934Z,35.10
2019-01-24T10:14:21.947Z,32.90
2019-01-24T10:15:21.957Z,31.00
2019-01-24T10:16:21.965Z,32.00
2019-01-24T10:17:21.975Z,32.50
2019-01-24T10:18:21.981Z,30.80
2019-01-24T10:19:21.991Z,29.90
2019-01-24T10:20:21.999Z,28.60
2019-01-24T10:21:22.007Z,31.90
2019-01-24T10:22:22.019Z,32.00
2019-01-24T10:23:22.025Z,30.30
2019-01-24T10:24:22.037Z,29.00
2019-01-24T10:25:22.041Z,32.00
2019-01-24T10:26:22.051Z,30.00
2019-01-24T10:27:22.061Z,29.40
2019-01-24T10:28:22.070Z,28.50
2019-01-24T10:29:22.080Z,30.40
2019-01-24T10:30:22.085Z,27.30
2019-01-24T10:31:22.097Z,29.40
2019-01-24T10:32:22.106Z,30.40
2019-01-24T10:33:22.114Z,32.00
2019-01-24T10:34:22.122Z,34.50
2019-01-24T10:35:22.132Z,30.50
2019-01-24T10:36:22.139Z,29.20
2019-01-24T10:37:22.150Z,30.50
2019-01-24T10:38:22.157Z,30.70
2019-01-24T10:39:22.166Z,30.20
2019-01-24T10:40:22.183Z,31.60
2019-01-24T10:41:22.185Z,32.90
2019-01-24T10:42:22.194Z,33.80
2019-01-24T10:43:22.201Z,34.40
2019-01-24T10:44:22.209Z,31.80
2019-01-24T10:45:22.218Z,28.10
2019-01-24T10:46:22.231Z,33.90
2019-01-24T10:47:22.238Z,31.60
2019-01-24T10:48:22.247Z,36.10
2019-01-24T10:49:22.254Z,32.70
2019-01-24T10:50:22.267Z,34.50
2019-01-24T10:51:22.274Z,31.40
2019-01-24T10:52:22.283Z,33.20
2019-01-24T10:53:22.293Z,30.70
2019-01-24T10:54:22.302Z,36.80
2019-01-24T10:55:22.312Z,34.00
2019-01-24T10:56:22.320Z,32.30
2019-01-24T10:57:22.328Z,33.10
2019-01-24T10:58:22.337Z,30.60
2019-01-24T10:59:22.446Z,37.40
2019-01-24T11:00:22.358Z,32.00
2019-01-24T11:01:22.362Z,36.10
2019-01-24T11:02:22.372Z,34.40
2019-01-24T11:03:22.385Z,31.20
2019-01-24T11:04:22.395Z,39.00
2019-01-24T11:05:22.398Z,38.10
2019-01-24T11:06:22.408Z,38.10
2019-01-24T11:07:22.416Z,33.40
2019-01-24T11:08:22.429Z,31.70
2019-01-24T11:09:22.434Z,32.10
2019-01-24T11:10:22.445Z,35.40
2019-01-24T11:11:22.450Z,33.60
2019-01-24T11:12:22.464Z,29.30
2019-01-24T11:13:22.471Z,33.50
2019-01-24T11:14:22.481Z,32.10
2019-01-24T11:15:22.489Z,31.80
2019-01-24T11:16:22.512Z,35.50
2019-01-24T11:17:22.506Z,34.60
2019-01-24T11:18:22.517Z,37.10
2019-01-24T11:19:22.527Z,32.20
2019-01-24T11:20:22.533Z,35.10
2019-01-24T11:21:22.543Z,30.70
2019-01-24T11:22:22.554Z,36.00
2019-01-24T11:23:22.560Z,34.60
2019-01-24T11:24:22.569Z,34.40
2019-01-24T11:25:22.582Z,33.20
2019-01-24T11:26:22.591Z,32.50
2019-01-24T11:27:22.597Z,36.30
2019-01-24T11:28:22.605Z,37.10
2019-01-24T11:29:22.625Z,35.00
2019-01-24T11:30:22.641Z,32.10
2019-01-24T11:31:22.714Z,38.70
2019-01-24T11:32:22.713Z,35.40
2019-01-24T11:33:22.699Z,34.90
2019-01-24T11:34:22.766Z,34.40
2019-01-24T11:35:22.706Z,38.80
2019-01-24T11:36:22.709Z,41.40
2019-01-24T11:37:22.776Z,39.70
2019-01-24T11:38:22.765Z,36.90
2019-01-24T11:39:22.764Z,39.60
2019-01-24T11:40:22.761Z,40.10
2019-01-24T11:41:22.779Z,37.10
2019-01-24T11:42:22.769Z,40.30
2019-01-24T11:43:22.758Z,42.70
2019-01-24T11:44:22.762Z,38.90
2019-01-24T11:45:22.774Z,37.70
2019-01-24T11:46:22.766Z,36.00
2019-01-24T11:47:22.774Z,38.70
2019-01-24T11:48:22.785Z,39.70
2019-01-24T11:49:22.791Z,38.00
2019-01-24T11:50:22.801Z,43.20
2019-01-24T11:51:22.811Z,37.90
2019-01-24T11:52:22.819Z,36.40
2019-01-24T11:53:22.825Z,37.30
2019-01-24T11:54:22.840Z,42.70
2019-01-24T11:55:22.845Z,42.40
2019-01-24T11:56:22.852Z,42.10
2019-01-24T11:57:22.860Z,41.10
2019-01-24T11:58:22.871Z,44.40
2019-01-24T11:59:22.879Z,40.40
2019-01-24T12:00:22.889Z,43.20
2019-01-24T12:01:22.897Z,45.50
2019-01-24T12:02:22.905Z,40.50
2019-01-24T12:03:22.914Z,43.70
2019-01-24T12:04:22.923Z,42.60
2019-01-24T12:05:22.931Z,43.40
2019-01-24T12:06:23.391Z,41.00
2019-01-24T12:07:22.946Z,42.40
2019-01-24T12:08:23.009Z,41.60
2019-01-24T12:09:22.965Z,45.30
2019-01-24T12:10:22.977Z,40.90
2019-01-24T12:11:22.980Z,42.80
2019-01-24T12:12:22.990Z,42.40
2019-01-24T12:13:22.999Z,45.70
2019-01-24T12:14:23.007Z,43.70
2019-01-24T12:15:23.016Z,45.40
2019-01-24T12:16:23.025Z,44.30
2019-01-24T12:17:23.032Z,46.50
2019-01-24T12:18:23.040Z,49.70
2019-01-24T12:19:23.051Z,43.50
2019-01-24T12:20:23.054Z,48.60
2019-01-24T12:21:23.065Z,45.40
2019-01-24T12:22:23.074Z,42.20
2019-01-24T12:23:23.083Z,43.20
2019-01-24T12:24:23.091Z,46.40
2019-01-24T12:25:23.100Z,53.30
2019-01-24T12:26:23.109Z,56.40
2019-01-24T12:27:23.119Z,52.10
2019-01-24T12:28:23.124Z,48.70
2019-01-24T12:29:23.133Z,52.60
2019-01-24T12:30:23.143Z,49.90
2019-01-24T12:31:23.149Z,52.00
2019-01-24T12:32:23.156Z,51.00
2019-01-24T12:33:23.166Z,53.00
2019-01-24T12:34:23.173Z,51.30
2019-01-24T12:35:23.186Z,52.50
2019-01-24T12:36:23.191Z,57.50
2019-01-24T12:37:23.197Z,49.40
2019-01-24T12:38:23.209Z,58.10
2019-01-24T12:39:23.215Z,51.50
2019-01-24T12:40:23.226Z,54.40
2019-01-24T12:41:23.231Z,54.50
2019-01-24T12:42:23.239Z,52.90
2019-01-24T12:43:23.250Z,56.20
2019-01-24T12:44:23.258Z,61.10
2019-01-24T12:45:23.263Z,62.40
2019-01-24T12:46:23.273Z,60.80
2019-01-24T12:47:23.282Z,61.80
2019-01-24T12:48:23.292Z,59.80
2019-01-24T12:49:23.297Z,59.80
2019-01-24T12:50:23.306Z,58.70
2019-01-24T12:51:23.317Z,62.50
2019-01-24T12:52:23.321Z,69.40
2019-01-24T12:53:23.332Z,76.70
2019-01-24T12:54:23.336Z,60.60
2019-01-24T12:55:23.343Z,60.90
2019-01-24T12:56:23.356Z,59.80
2019-01-24T12:57:23.361Z,58.90
2019-01-24T12:58:23.410Z,59.80
2019-01-24T12:59:23.378Z,58.40
2019-01-24T13:00:23.384Z,65.90
2019-01-24T13:01:23.396Z,64.50
2019-01-24T13:02:23.399Z,61.70
2019-01-24T13:03:23.410Z,62.80
2019-01-24T13:04:23.418Z,65.40
2019-01-24T13:05:23.424Z,60.20
2019-01-24T13:06:23.434Z,62.20
2019-01-24T13:07:23.442Z,62.50
2019-01-24T13:08:23.450Z,62.20
2019-01-24T13:09:23.460Z,64.30
2019-01-24T13:10:23.500Z,60.00
2019-01-24T13:11:23.476Z,63.90
2019-01-24T13:12:23.481Z,66.80
2019-01-24T13:13:23.490Z,62.70
2019-01-24T13:14:23.496Z,55.80
2019-01-24T13:15:23.505Z,58.10
2019-01-24T13:16:23.513Z,62.40
2019-01-24T13:17:23.520Z,65.40
2019-01-24T13:18:23.529Z,59.70
2019-01-24T13:19:23.538Z,61.60
2019-01-24T13:20:23.546Z,62.80
2019-01-24T13:21:23.551Z,64.90
2019-01-24T13:22:23.561Z,67.30
2019-01-24T13:23:23.569Z,65.50
2019-01-24T13:24:23.577Z,59.00
2019-01-24T13:25:23.593Z,57.70
2019-01-24T13:26:23.592Z,56.20
2019-01-24T13:27:23.602Z,57.40
2019-01-24T13:28:23.610Z,56.00
2019-01-24T13:29:23.614Z,53.80
2019-01-24T13:30:23.624Z,61.50
2019-01-24T13:31:23.631Z,61.40
2019-01-24T13:32:23.638Z,56.60
2019-01-24T13:33:23.645Z,57.60
2019-01-24T13:34:23.652Z,64.90
2019-01-24T13:35:23.662Z,55.40
2019-01-24T13:36:23.668Z,55.90
2019-01-24T13:37:25.833Z,55.90
2019-01-24T13:38:23.684Z,59.00
2019-01-24T13:39:23.694Z,52.30
2019-01-24T13:40:23.701Z,53.90
2019-01-24T13:41:23.704Z,56.00
2019-01-24T13:42:23.711Z,59.00
2019-01-24T13:43:23.720Z,57.20
2019-01-24T13:44:23.730Z,53.30
2019-01-24T13:45:23.735Z,50.70
2019-01-24T13:46:23.744Z,55.50
2019-01-24T13:47:23.752Z,51.60
2019-01-24T13:48:23.760Z,50.60
2019-01-24T13:49:23.770Z,54.00
2019-01-24T13:50:23.775Z,53.00
2019-01-24T13:51:23.782Z,59.40
2019-01-24T13:52:23.791Z,56.90
2019-01-24T13:53:23.796Z,52.90