createdAt,value
2023-03-26T04:03:33.171Z,8.17
2023-03-26T04:07:39.147Z,8.18
2023-03-26T04:11:41.680Z,8.27
2023-03-26T04:16:10.683Z,8.29
2023-03-26T04:20:15.593Z,8.29
2023-03-26T04:24:22.344Z,8.29
2023-03-26T04:29:02.576Z,8.28
2023-03-26T04:33:07.211Z,8.16
2023-03-26T04:37:22.488Z,8.27
2023-03-26T04:41:36.023Z,8.27
2023-03-26T04:45:41.816Z,8.22
2023-03-26T04:49:44.446Z,8.26
2023-03-26T04:53:53.826Z,8.32
2023-03-26T04:58:05.988Z,8.33
2023-03-26T05:02:26.073Z,8.37
2023-03-26T05:06:34.235Z,8.30
2023-03-26T05:10:42.362Z,8.43
2023-03-26T05:14:49.690Z,8.51
2023-03-26T05:18:58.867Z,8.40
2023-03-26T05:23:07.340Z,8.37
2023-03-26T05:27:16.943Z,8.38
2023-03-26T05:31:21.144Z,8.29
2023-03-26T05:35:25.551Z,8.33
2023-03-26T05:39:29.812Z,8.35
2023-03-26T05:43:53.654Z,8.43
2023-03-26T05:48:01.450Z,8.34
2023-03-26T05:52:04.248Z,8.19
2023-03-26T05:56:25.284Z,8.28
2023-03-26T06:00:48.520Z,8.33
2023-03-26T06:04:57.478Z,8.44
2023-03-26T06:09:11.990Z,8.56
2023-03-26T06:13:16.138Z,8.65
2023-03-26T06:17:20.548Z,8.58
2023-03-26T06:21:45.785Z,8.69
2023-03-26T06:25:54.239Z,8.76
2023-03-26T06:30:08.020Z,8.68
2023-03-26T06:34:17.142Z,8.53
2023-03-26T06:38:19.900Z,8.61
2023-03-26T06:42:22.597Z,8.68
2023-03-26T06:47:03.783Z,8.77
2023-03-26T06:51:27.599Z,9.26
2023-03-26T06:55:53.937Z,9.40
2023-03-26T07:00:16.162Z,9.39
2023-03-26T07:04:37.253Z,9.39
2023-03-26T07:08:59.804Z,9.48
2023-03-26T07:13:37.750Z,9.44
2023-03-26T07:18:18.167Z,9.73
2023-03-26T07:22:23.398Z,9.80
2023-03-26T07:27:00.240Z,9.78
2023-03-26T07:31:27.195Z,9.82
2023-03-26T07:35:54.678Z,9.87
2023-03-26T07:40:18.606Z,10.05
2023-03-26T07:44:53.516Z,10.28
2023-03-26T07:49:12.998Z,10.39
2023-03-26T07:53:34.725Z,10.56
2023-03-26T07:58:12.554Z,10.41
2023-03-26T08:02:47.538Z,10.62
2023-03-26T08:07:18.916Z,10.99
2023-03-26T08:11:54.204Z,11.23
2023-03-26T08:16:06.556Z,11.56
2023-03-26T08:20:21.083Z,11.69
2023-03-26T08:24:33.023Z,11.84
2023-03-26T08:28:48.534Z,11.98
2023-03-26T08:32:56.562Z,11.88
2023-03-26T08:37:01.498Z,12.12
2023-03-26T08:41:33.116Z,12.12
2023-03-26T08:46:19.711Z,11.95
2023-03-26T08:50:47.603Z,11.78
2023-03-26T08:55:28.361Z,12.10
2023-03-26T08:59:56.766Z,12.43
2023-03-26T09:04:36.754Z,12.72
2023-03-26T09:09:19.958Z,13.20
2023-03-26T09:13:53.726Z,13.32
2023-03-26T09:18:30.800Z,13.44
2023-03-26T09:22:51.281Z,13.76
2023-03-26T09:27:01.500Z,13.97
2023-03-26T09:31:36.330Z,13.61
2023-03-26T09:36:01.266Z,13.44
2023-03-26T09:40:17.414Z,13.56
2023-03-26T09:44:40.024Z,13.56
2023-03-26T09:49:07.035Z,13.52
2023-03-26T09:53:37.271Z,13.57
2023-03-26T09:58:00.237Z,13.51
2023-03-26T10:02:18.036Z,13.65
2023-03-26T10:06:37.525Z,14.29
2023-03-26T10:10:48.935Z,14.03
2023-03-26T10:15:02.745Z,14.21
2023-03-26T10:19:22.048Z,14.35
2023-03-26T10:23:48.192Z,14.32
2023-03-26T10:28:01.324Z,14.14
2023-03-26T10:32:18.638Z,14.52
2023-03-26T10:36:30.785Z,14.83
2023-03-26T10:40:43.713Z,14.64
2023-03-26T10:45:14.118Z,14.48
2023-03-26T10:49:52.210Z,14.59
2023-03-26T10:53:57.937Z,14.52
2023-03-26T10:58:14.219Z,14.56
2023-03-26T11:02:30.397Z,14.75
2023-03-26T11:06:41.720Z,15.00
2023-03-26T11:10:51.972Z,15.11
2023-03-26T11:15:03.305Z,15.10
2023-03-26T11:19:13.813Z,14.98
2023-03-26T11:23:27.468Z,14.78
2023-03-26T11:27:42.994Z,14.79
2023-03-26T11:31:57.821Z,14.48
2023-03-26T11:36:06.911Z,14.37
2023-03-26T11:40:15.516Z,13.74
2023-03-26T11:44:22.555Z,12.51
2023-03-26T11:48:31.904Z,11.92
2023-03-26T11:52:34.536Z,11.53
2023-03-26T11:57:05.435Z,11.35
2023-03-26T12:01:15.300Z,11.28
2023-03-26T12:05:22.054Z,10.98
2023-03-26T12:09:25.757Z,10.72
2023-03-26T12:13:36.530Z,10.57
2023-03-26T12:17:42.021Z,10.73
2023-03-26T12:21:49.563Z,10.75
2023-03-26T12:26:11.980Z,10.94
2023-03-26T12:30:23.039Z,10.86
2023-03-26T12:34:34.819Z,10.91
2023-03-26T12:38:40.652Z,11.18
2023-03-26T12:44:48.737Z,11.10
2023-03-26T12:47:58.828Z,11.03
2023-03-26T12:51:44.760Z,10.84
2023-03-26T12:56:01.260Z,10.61
2023-03-26T13:00:21.343Z,10.57
2023-03-26T13:05:02.207Z,10.57
2023-03-26T13:09:25.369Z,10.63
2023-03-26T13:13:47.560Z,10.72
2023-03-26T13:18:04.204Z,10.86
2023-03-26T13:22:19.877Z,10.88
2023-03-26T13:26:37.456Z,10.85
2023-03-26T13:30:48.147Z,10.93
2023-03-26T13:35:07.434Z,11.10
2023-03-26T13:39:28.583Z,11.24
2023-03-26T13:43:38.987Z,11.38
2023-03-26T13:47:47.955Z,11.54
2023-03-26T13:51:57.179Z,11.28
2023-03-26T13:56:01.145Z,11.17
2023-03-26T14:00:07.193Z,11.30
2023-03-26T14:04:22.759Z,11.19
2023-03-26T14:08:32.825Z,11.07
2023-03-26T14:12:49.047Z,11.32
2023-03-26T14:16:59.910Z,11.05
2023-03-26T14:21:19.043Z,10.56
2023-03-26T14:25:33.774Z,10.44
2023-03-26T14:29:56.227Z,10.25
2023-03-26T14:34:13.764Z,10.19
2023-03-26T14:38:44.919Z,10.32
2023-03-26T14:42:56.492Z,10.44
2023-03-26T14:47:14.472Z,10.62
2023-03-26T14:51:34.575Z,10.83
2023-03-26T14:56:13.184Z,10.92
2023-03-26T15:00:38.215Z,10.61
2023-03-26T15:04:48.076Z,10.58
2023-03-26T15:09:31.231Z,10.87
2023-03-26T15:14:01.074Z,10.97
2023-03-26T15:18:58.209Z,11.22
2023-03-26T15:23:33.471Z,11.23
2023-03-26T15:27:53.931Z,11.10
2023-03-26T15:32:25.738Z,11.03
2023-03-26T15:36:50.845Z,10.76
2023-03-26T15:41:05.087Z,10.65
2023-03-26T15:45:27.495Z,10.83
2023-03-26T15:49:41.854Z,10.79
2023-03-26T15:53:50.887Z,10.53
2023-03-26T15:58:01.443Z,10.29
2023-03-26T16:02:17.529Z,10.34
2023-03-26T16:06:30.974Z,10.32
2023-03-26T16:10:40.722Z,10.27
2023-03-26T16:14:47.229Z,9.99
2023-03-26T16:18:56.422Z,9.98
2023-03-26T16:23:03.511Z,9.76
2023-03-26T16:27:23.338Z,9.86
2023-03-26T16:31:36.846Z,9.74
2023-03-26T16:36:07.138Z,9.65
2023-03-26T16:40:34.153Z,9.60
2023-03-26T16:44:45.306Z,9.55
2023-03-26T16:48:56.787Z,9.42
2023-03-26T16:53:09.468Z,9.29
2023-03-26T16:57:24.800Z,9.32
2023-03-26T17:01:41.403Z,9.37
2023-03-26T17:05:59.037Z,9.24
2023-03-26T17:10:14.157Z,9.08
2023-03-26T17:14:32.261Z,9.11
2023-03-26T17:18:44.151Z,9.02
2023-03-26T17:22:52.492Z,8.99
2023-03-26T17:27:11.576Z,8.90
2023-03-26T17:31:26.306Z,8.88
2023-03-26T17:35:41.729Z,8.79
2023-03-26T17:40:35.369Z,8.75
2023-03-26T17:44:42.436Z,8.53
2023-03-26T17:48:51.250Z,8.51
2023-03-26T17:52:57.980Z,8.39
2023-03-26T17:57:04.070Z,8.34
2023-03-26T18:01:18.676Z,8.20
2023-03-26T18:05:25.514Z,8.08
2023-03-26T18:09:41.883Z,8.04
2023-03-26T18:14:31.041Z,8.09
2023-03-26T18:18:37.829Z,7.96
2023-03-26T18:22:41.904Z,7.91
2023-03-26T18:26:47.750Z,7.95
2023-03-26T18:30:51.032Z,7.74
2023-03-26T18:34:58.176Z,7.88
2023-03-26T18:39:04.800Z,7.91
2023-03-26T18:43:19.606Z,7.98
2023-03-26T18:47:32.269Z,7.90
2023-03-26T18:51:43.158Z,7.94
2023-03-26T18:55:51.972Z,7.77
2023-03-26T18:59:56.488Z,7.75
2023-03-26T19:04:02.074Z,7.58
2023-03-26T19:08:06.625Z,7.75
2023-03-26T19:12:18.638Z,7.67
2023-03-26T19:16:25.027Z,7.72
2023-03-26T19:20:30.004Z,7.77
2023-03-26T19:24:32.834Z,7.72
2023-03-26T19:28:40.326Z,7.71
2023-03-26T19:32:53.592Z,7.47
2023-03-26T19:37:00.832Z,7.38
2023-03-26T19:41:03.388Z,7.39
2023-03-26T19:45:16.672Z,7.37
2023-03-26T19:49:28.935Z,7.30
2023-03-26T19:53:33.132Z,7.12
2023-03-26T19:57:36.300Z,7.14
2023-03-26T20:01:40.238Z,7.22
2023-03-26T20:05:43.300Z,6.98
2023-03-26T20:09:46.232Z,6.81
2023-03-26T20:13:49.505Z,6.81
2023-03-26T20:17:54.507Z,6.79
2023-03-26T20:21:57.178Z,6.57
2023-03-26T20:25:59.749Z,6.65
2023-03-26T20:30:02.308Z,6.56
2023-03-26T20:34:07.520Z,6.41
2023-03-26T20:38:10.323Z,6.45
2023-03-26T20:42:15.798Z,6.35
2023-03-26T20:46:20.267Z,6.28
2023-03-26T20:50:24.573Z,6.30
2023-03-26T20:54:29.571Z,6.13
2023-03-26T20:58:32.519Z,6.22
