createdAt,value
2018-12-15T00:00:25.310Z,4.02
2018-12-15T00:02:53.886Z,3.98
2018-12-15T00:05:21.467Z,4.02
2018-12-15T00:07:48.905Z,3.95
2018-12-15T00:10:16.309Z,3.90
2018-12-15T00:12:43.871Z,3.87
2018-12-15T00:15:11.278Z,3.85
2018-12-15T00:17:38.674Z,3.85
2018-12-15T00:20:06.110Z,3.92
2018-12-15T00:22:33.614Z,3.92
2018-12-15T00:25:01.047Z,3.91
2018-12-15T00:27:28.493Z,3.78
2018-12-15T00:29:55.903Z,3.86
2018-12-15T00:32:23.312Z,3.85
2018-12-15T00:34:50.745Z,3.85
2018-12-15T00:37:18.174Z,3.85
2018-12-15T00:39:45.596Z,3.85
2018-12-15T00:42:13.741Z,3.89
2018-12-15T00:44:41.234Z,3.90
2018-12-15T00:47:13.748Z,3.81
2018-12-15T00:49:36.139Z,3.77
2018-12-15T00:52:04.388Z,3.73
2018-12-15T00:54:31.792Z,3.78
2018-12-15T00:56:59.207Z,3.85
2018-12-15T00:59:26.652Z,3.92
2018-12-15T01:01:54.377Z,3.91
2018-12-15T01:04:21.795Z,3.83
2018-12-15T01:06:49.879Z,3.86
2018-12-15T01:09:17.309Z,3.90
2018-12-15T01:11:44.711Z,3.89
2018-12-15T01:14:12.128Z,3.71
2018-12-15T01:16:39.540Z,3.71
2018-12-15T01:19:06.958Z,3.76
2018-12-15T01:21:34.372Z,3.77
2018-12-15T01:24:01.804Z,3.82
2018-12-15T01:26:29.209Z,3.88
2018-12-15T01:28:56.625Z,3.81
2018-12-15T01:31:24.035Z,3.70
2018-12-15T01:33:51.450Z,3.71
2018-12-15T01:36:19.707Z,3.68
2018-12-15T01:38:47.110Z,3.75
2018-12-15T01:41:14.737Z,3.80
2018-12-15T01:43:42.203Z,3.77
2018-12-15T01:46:09.721Z,3.69
2018-12-15T01:48:37.142Z,3.69
2018-12-15T01:51:04.546Z,3.64
2018-12-15T01:53:32.015Z,3.59
2018-12-15T01:55:59.863Z,3.57
2018-12-15T01:58:27.298Z,3.53
2018-12-15T02:00:54.756Z,3.50
2018-12-15T02:03:22.161Z,3.53
2018-12-15T02:05:49.580Z,3.56
2018-12-15T02:08:17.362Z,3.60
2018-12-15T02:10:44.770Z,3.52
2018-12-15T02:13:12.547Z,3.48
2018-12-15T02:15:39.950Z,3.48
2018-12-15T02:18:07.360Z,3.48
2018-12-15T02:20:34.773Z,3.52
2018-12-15T02:23:02.207Z,3.49
2018-12-15T02:25:29.630Z,3.47
2018-12-15T02:27:57.028Z,3.48
2018-12-15T02:30:24.451Z,3.52
2018-12-15T02:32:51.859Z,3.55
2018-12-15T02:35:19.419Z,3.55
2018-12-15T02:37:47.975Z,3.53
2018-12-15T02:40:15.388Z,3.55
2018-12-15T02:42:42.801Z,3.61
2018-12-15T02:45:10.299Z,3.62
2018-12-15T02:47:41.527Z,3.63
2018-12-15T02:50:05.159Z,3.61
2018-12-15T02:52:32.576Z,3.62
2018-12-15T02:54:59.967Z,3.61
2018-12-15T02:57:27.387Z,3.63
2018-12-15T02:59:54.775Z,3.62
2018-12-15T03:02:22.202Z,3.58
2018-12-15T03:04:49.725Z,3.58
2018-12-15T03:07:17.134Z,3.54
2018-12-15T03:09:44.598Z,3.51
2018-12-15T03:12:12.012Z,3.51
2018-12-15T03:14:39.420Z,3.48
2018-12-15T03:17:06.836Z,3.46
2018-12-15T03:19:34.243Z,3.47
2018-12-15T03:22:02.587Z,3.43
2018-12-15T03:24:30.015Z,3.45
2018-12-15T03:26:57.419Z,3.48
2018-12-15T03:29:24.831Z,3.50
2018-12-15T03:31:52.242Z,3.54
2018-12-15T03:34:19.651Z,3.56
2018-12-15T03:36:47.073Z,3.55
2018-12-15T03:39:14.508Z,3.60
2018-12-15T03:41:41.928Z,3.65
2018-12-15T03:44:09.343Z,3.63
2018-12-15T03:46:36.767Z,3.57
2018-12-15T03:49:04.192Z,3.53
2018-12-15T03:51:31.612Z,3.48
2018-12-15T03:53:59.022Z,3.48
2018-12-15T03:56:26.425Z,3.58
2018-12-15T03:58:53.829Z,3.48
2018-12-15T04:01:21.364Z,3.52
2018-12-15T04:03:48.765Z,3.48
2018-12-15T04:06:16.175Z,3.53
2018-12-15T04:08:43.640Z,3.48
2018-12-15T04:11:11.078Z,3.47
2018-12-15T04:13:38.590Z,3.38
2018-12-15T04:16:06.010Z,3.44
2018-12-15T04:18:33.474Z,3.35
2018-12-15T04:21:00.933Z,3.32
2018-12-15T04:23:29.321Z,3.43
2018-12-15T04:25:57.179Z,3.42
2018-12-15T04:28:24.631Z,3.38
2018-12-15T04:30:52.733Z,3.37
2018-12-15T04:33:20.145Z,3.41
2018-12-15T04:35:47.656Z,3.30
2018-12-15T04:38:15.050Z,3.31
2018-12-15T04:40:42.472Z,3.35
2018-12-15T04:43:09.889Z,3.38
2018-12-15T04:45:37.304Z,3.39
2018-12-15T04:48:10.808Z,3.34
2018-12-15T04:50:32.176Z,3.25
2018-12-15T04:52:59.657Z,3.22
2018-12-15T04:55:27.410Z,3.23
2018-12-15T04:57:54.855Z,3.22
2018-12-15T05:00:22.251Z,3.18
2018-12-15T05:02:49.834Z,3.14
2018-12-15T05:05:17.233Z,3.12
2018-12-15T05:07:44.694Z,3.10
2018-12-15T05:10:12.640Z,2.97
2018-12-15T05:12:40.052Z,2.97
2018-12-15T05:15:07.466Z,2.96
2018-12-15T05:17:34.880Z,2.99
2018-12-15T05:20:02.308Z,2.99
2018-12-15T05:22:29.717Z,2.95
2018-12-15T05:24:57.156Z,2.92
2018-12-15T05:27:24.568Z,2.87
2018-12-15T05:29:52.032Z,2.83
2018-12-15T05:32:19.468Z,2.81
2018-12-15T05:34:46.926Z,2.78
2018-12-15T05:37:14.349Z,2.67
2018-12-15T05:39:41.870Z,2.63
2018-12-15T05:42:09.295Z,2.67
2018-12-15T05:44:36.919Z,2.74
2018-12-15T05:47:04.348Z,2.80
2018-12-15T05:49:31.762Z,2.81
2018-12-15T05:51:59.159Z,2.79
2018-12-15T05:54:26.600Z,2.75
2018-12-15T05:56:54.027Z,2.70
2018-12-15T05:59:21.472Z,2.69
2018-12-15T06:01:48.883Z,2.70
2018-12-15T06:04:16.289Z,2.72
2018-12-15T06:06:43.861Z,2.74
2018-12-15T06:09:11.263Z,2.81
2018-12-15T06:11:38.711Z,2.75
2018-12-15T06:14:06.608Z,2.73
2018-12-15T06:16:34.000Z,2.77
2018-12-15T06:19:01.409Z,2.83
2018-12-15T06:21:28.854Z,2.84
2018-12-15T06:23:56.268Z,2.89
2018-12-15T06:26:23.688Z,2.91
2018-12-15T06:28:51.082Z,2.98
2018-12-15T06:31:18.518Z,2.96
2018-12-15T06:33:45.910Z,2.96
2018-12-15T06:36:13.364Z,2.96
2018-12-15T06:38:40.791Z,2.96
2018-12-15T06:41:08.736Z,2.95
2018-12-15T06:43:36.137Z,2.89
2018-12-15T06:46:03.566Z,2.95
2018-12-15T06:48:30.971Z,2.99
2018-12-15T06:50:58.391Z,2.99
2018-12-15T06:53:25.831Z,2.94
2018-12-15T06:55:53.240Z,2.85
2018-12-15T06:58:20.705Z,2.95
2018-12-15T07:00:48.127Z,3.09
2018-12-15T07:03:16.390Z,3.05
2018-12-15T07:05:43.851Z,3.11
2018-12-15T07:08:11.301Z,3.06
2018-12-15T07:10:38.782Z,2.95
2018-12-15T07:13:06.198Z,3.02
2018-12-15T07:15:33.611Z,3.05
2018-12-15T07:18:01.179Z,3.07
2018-12-15T07:20:29.479Z,3.10
2018-12-15T07:22:56.922Z,3.05
2018-12-15T07:25:24.465Z,2.93
2018-12-15T07:27:52.530Z,2.92
2018-12-15T07:30:20.237Z,2.89
2018-12-15T07:32:47.682Z,2.93
2018-12-15T07:35:15.083Z,2.99
2018-12-15T07:37:42.701Z,3.06
2018-12-15T07:40:10.128Z,3.11
2018-12-15T07:42:37.543Z,3.14
2018-12-15T07:45:04.978Z,3.20
2018-12-15T07:47:32.375Z,3.06
2018-12-15T07:49:59.906Z,2.95
2018-12-15T07:52:27.337Z,2.94
2018-12-15T07:54:54.741Z,2.93
2018-12-15T07:57:22.179Z,2.97
2018-12-15T07:59:49.604Z,3.04
2018-12-15T08:02:17.257Z,3.04
2018-12-15T08:04:44.474Z,3.04
2018-12-15T08:07:11.881Z,3.12
2018-12-15T08:09:39.295Z,3.11
2018-12-15T08:12:12.927Z,3.10
2018-12-15T08:14:40.373Z,3.20
2018-12-15T08:17:08.547Z,3.25
2018-12-15T08:19:36.127Z,3.24
2018-12-15T08:22:03.558Z,3.31
2018-12-15T08:24:30.996Z,3.35
2018-12-15T08:27:00.218Z,3.31
2018-12-15T08:29:27.631Z,3.29
2018-12-15T08:31:55.056Z,3.22
2018-12-15T08:34:22.469Z,3.16
2018-12-15T08:36:49.888Z,3.09
2018-12-15T08:39:17.343Z,2.98
2018-12-15T08:41:44.755Z,3.02
2018-12-15T08:44:12.170Z,3.11
2018-12-15T08:46:39.584Z,3.19
2018-12-15T08:49:07.090Z,3.21
2018-12-15T08:51:34.496Z,3.11
2018-12-15T08:54:01.891Z,3.12
2018-12-15T08:56:29.317Z,3.18
2018-12-15T08:58:56.724Z,3.20
2018-12-15T09:01:24.149Z,3.10
2018-12-15T09:03:52.323Z,3.16
2018-12-15T09:06:19.771Z,3.28
2018-12-15T09:08:47.931Z,3.26
2018-12-15T09:11:15.385Z,3.28
2018-12-15T09:13:42.803Z,3.26
2018-12-15T09:16:10.834Z,3.26
2018-12-15T09:18:38.260Z,3.32
2018-12-15T09:21:05.854Z,3.43
2018-12-15T09:23:33.268Z,3.58
2018-12-15T09:26:00.738Z,3.46
2018-12-15T09:28:28.156Z,3.39
2018-12-15T09:30:55.582Z,3.33
2018-12-15T09:33:23.095Z,3.42
2018-12-15T09:35:50.550Z,3.53
2018-12-15T09:38:18.005Z,3.54
2018-12-15T09:40:45.463Z,3.56
2018-12-15T09:43:12.913Z,3.69
2018-12-15T09:45:40.315Z,3.88
2018-12-15T09:48:07.723Z,3.85
2018-12-15T09:53:07.284Z,3.81
2018-12-15T09:55:34.716Z,3.78
2018-12-15T09:58:02.155Z,3.77
2018-12-15T10:00:29.589Z,3.72
2018-12-15T10:02:57.005Z,3.62
2018-12-15T10:05:24.455Z,3.63
2018-12-15T10:07:51.868Z,3.83
2018-12-15T10:10:19.310Z,3.96
2018-12-15T10:12:46.709Z,3.97
2018-12-15T10:15:14.126Z,4.04
2018-12-15T10:17:41.534Z,3.94
2018-12-15T10:20:08.984Z,3.98
2018-12-15T10:22:36.761Z,4.04
2018-12-15T10:25:04.170Z,3.99
2018-12-15T10:27:31.569Z,4.02
2018-12-15T10:30:04.521Z,4.09
2018-12-15T10:35:28.873Z,4.39
2018-12-15T10:40:29.183Z,4.29
2018-12-15T10:42:56.594Z,4.20
2018-12-15T10:45:24.002Z,4.29
2018-12-15T10:47:51.471Z,4.47
2018-12-15T10:50:19.151Z,4.57
2018-12-15T10:52:46.583Z,4.46
2018-12-15T10:55:14.019Z,4.37
2018-12-15T10:57:41.440Z,4.68
2018-12-15T11:00:08.860Z,4.70
2018-12-15T11:02:36.347Z,4.77
2018-12-15T11:05:03.755Z,4.83
2018-12-15T11:07:31.224Z,4.79
2018-12-15T11:09:58.632Z,4.83
2018-12-15T11:12:26.071Z,4.91
2018-12-15T11:14:53.563Z,5.00
2018-12-15T11:17:22.684Z,5.05
2018-12-15T11:19:50.808Z,4.98
2018-12-15T11:22:22.007Z,4.98
2018-12-15T11:24:49.563Z,5.10
2018-12-15T11:27:19.559Z,5.03
2018-12-15T11:29:47.782Z,5.12
2018-12-15T11:32:15.537Z,5.05
2018-12-15T11:34:44.296Z,5.03
2018-12-15T11:37:11.808Z,5.11
2018-12-15T11:39:39.500Z,5.12
2018-12-15T11:42:07.061Z,5.26
2018-12-15T11:44:34.738Z,5.29
2018-12-15T11:47:02.296Z,5.36
2018-12-15T11:49:29.883Z,5.30
2018-12-15T11:51:57.439Z,5.30
2018-12-15T11:54:24.932Z,5.20
2018-12-15T11:56:52.396Z,5.20
2018-12-15T11:59:19.808Z,5.13
2018-12-15T12:01:47.406Z,5.28
2018-12-15T12:04:15.097Z,5.03
2018-12-15T12:06:44.154Z,5.09
2018-12-15T12:09:11.667Z,5.15
2018-12-15T12:11:39.072Z,5.27
2018-12-15T12:14:06.867Z,5.16
2018-12-15T12:16:34.760Z,5.21
2018-12-15T12:19:02.607Z,5.21
2018-12-15T12:21:31.059Z,5.13
2018-12-15T12:23:58.785Z,5.07
2018-12-15T12:26:26.271Z,5.23
2018-12-15T12:28:53.798Z,5.06
2018-12-15T12:31:21.721Z,4.90
2018-12-15T12:33:49.195Z,4.83
2018-12-15T12:36:17.039Z,4.85
2018-12-15T12:38:46.216Z,4.78
2018-12-15T12:41:13.746Z,4.70
2018-12-15T12:43:41.414Z,4.80
2018-12-15T12:46:09.294Z,4.78
2018-12-15T12:48:38.015Z,4.72
2018-12-15T12:51:07.534Z,4.65
2018-12-15T12:53:36.515Z,4.74
2018-12-15T12:56:04.345Z,4.86
2018-12-15T12:58:36.310Z,4.95
2018-12-15T13:01:03.894Z,5.11
2018-12-15T13:03:31.373Z,5.04
2018-12-15T13:05:58.768Z,4.93
2018-12-15T13:08:26.168Z,5.04
2018-12-15T13:10:53.758Z,5.08
2018-12-15T13:13:22.072Z,5.26
2018-12-15T13:15:49.496Z,5.42
2018-12-15T13:18:16.928Z,5.49
2018-12-15T13:20:44.366Z,5.58
2018-12-15T13:23:11.923Z,5.78
2018-12-15T13:25:39.340Z,5.94
2018-12-15T13:28:07.349Z,6.07
2018-12-15T13:30:34.970Z,6.02
2018-12-15T13:33:02.282Z,5.83
2018-12-15T13:35:29.730Z,5.72
2018-12-15T13:37:57.134Z,5.67
2018-12-15T13:40:24.561Z,5.64
2018-12-15T13:42:52.878Z,5.67
2018-12-15T13:45:21.296Z,5.66
2018-12-15T13:47:48.722Z,5.68
2018-12-15T13:50:16.265Z,5.61
2018-12-15T13:52:43.752Z,5.65
2018-12-15T13:55:11.234Z,5.56
2018-12-15T13:57:38.620Z,5.49
2018-12-15T14:00:06.071Z,5.51
2018-12-15T14:02:33.544Z,5.44
2018-12-15T14:05:00.976Z,5.22
2018-12-15T14:07:28.984Z,5.16
2018-12-15T14:09:56.444Z,5.12
2018-12-15T14:12:23.869Z,5.13
2018-12-15T14:14:51.317Z,5.20
2018-12-15T14:17:18.736Z,5.09
2018-12-15T14:19:46.141Z,4.98
2018-12-15T14:22:13.563Z,4.83
2018-12-15T14:24:41.126Z,4.77
2018-12-15T14:27:08.551Z,4.56
2018-12-15T14:29:36.099Z,4.37
2018-12-15T14:32:03.513Z,4.30
2018-12-15T14:34:30.953Z,4.23
2018-12-15T14:36:58.386Z,4.25
2018-12-15T14:39:25.799Z,4.36
2018-12-15T14:41:53.197Z,4.40
2018-12-15T14:44:20.627Z,4.41
2018-12-15T14:46:48.034Z,4.44
2018-12-15T14:49:15.521Z,4.41
2018-12-15T14:51:42.947Z,4.38
2018-12-15T14:54:10.362Z,4.25
2018-12-15T14:56:37.905Z,4.15
2018-12-15T14:59:05.311Z,4.15
2018-12-15T15:01:32.799Z,4.21
2018-12-15T15:04:00.283Z,4.28
2018-12-15T15:06:27.708Z,4.28
2018-12-15T15:08:55.188Z,4.23
2018-12-15T15:11:22.618Z,4.28
2018-12-15T15:13:50.033Z,4.36
2018-12-15T15:16:17.456Z,4.37
2018-12-15T15:18:45.241Z,4.24
2018-12-15T15:21:12.857Z,4.23
2018-12-15T15:23:40.462Z,4.32
2018-12-15T15:26:07.909Z,4.39
2018-12-15T15:28:35.379Z,4.35
2018-12-15T15:31:02.835Z,4.23
2018-12-15T15:33:30.468Z,4.15
2018-12-15T15:35:58.099Z,4.09
2018-12-15T15:38:25.518Z,4.12
2018-12-15T15:40:53.795Z,4.20
2018-12-15T15:43:21.222Z,4.23
2018-12-15T15:45:48.642Z,4.21
2018-12-15T15:48:16.055Z,4.25
2018-12-15T15:50:43.468Z,4.19
2018-12-15T15:53:10.916Z,4.24
2018-12-15T15:55:38.345Z,4.22
2018-12-15T15:58:06.695Z,4.20
2018-12-15T16:00:34.137Z,4.21
2018-12-15T16:03:01.649Z,4.20
2018-12-15T16:05:29.170Z,4.18
2018-12-15T16:07:56.590Z,4.15
2018-12-15T16:10:23.992Z,4.17
2018-12-15T16:12:51.410Z,4.26
2018-12-15T16:15:18.805Z,4.23
2018-12-15T16:17:46.271Z,4.09
2018-12-15T16:20:13.684Z,4.10
2018-12-15T16:22:41.232Z,4.10
2018-12-15T16:25:08.633Z,4.04
2018-12-15T16:27:36.031Z,4.00
2018-12-15T16:30:04.073Z,4.06
2018-12-15T16:32:31.528Z,4.04
2018-12-15T16:34:58.952Z,3.98
2018-12-15T16:37:26.425Z,3.99
2018-12-15T16:39:53.926Z,4.13
2018-12-15T16:42:21.341Z,4.17
2018-12-15T16:44:49.491Z,4.19
2018-12-15T16:47:16.895Z,4.30
2018-12-15T16:49:44.368Z,4.31
2018-12-15T16:52:11.824Z,4.30
2018-12-15T16:54:39.264Z,4.23
2018-12-15T16:57:06.691Z,4.17
2018-12-15T16:59:34.091Z,4.09
2018-12-15T17:02:01.507Z,4.08
2018-12-15T17:04:28.915Z,4.09
2018-12-15T17:06:56.477Z,4.05
2018-12-15T17:09:23.893Z,4.06
2018-12-15T17:11:51.435Z,4.07
2018-12-15T17:14:18.833Z,4.06
2018-12-15T17:16:46.258Z,4.06
2018-12-15T17:19:13.707Z,4.10
2018-12-15T17:21:41.124Z,4.04
2018-12-15T17:24:08.575Z,4.05
2018-12-15T17:26:35.980Z,4.05
2018-12-15T17:49:09.210Z,4.97
2018-12-15T17:51:36.978Z,4.78
2018-12-15T17:54:04.426Z,4.68
2018-12-15T17:56:31.961Z,4.61
2018-12-15T17:59:00.259Z,4.58
2018-12-15T18:01:27.684Z,4.62
2018-12-15T18:03:55.091Z,4.58
2018-12-15T18:06:22.608Z,4.55
2018-12-15T18:08:50.041Z,4.47
2018-12-15T18:11:17.444Z,4.44
2018-12-15T18:13:44.896Z,4.40
2018-12-15T18:16:12.475Z,4.40
2018-12-15T18:18:39.931Z,4.36
2018-12-15T18:21:09.985Z,4.37
2018-12-15T18:23:35.622Z,4.37
2018-12-15T18:26:03.019Z,4.37
2018-12-15T18:28:30.443Z,4.37
2018-12-15T18:30:57.862Z,4.34
2018-12-15T18:33:25.282Z,4.36
2018-12-15T18:35:52.769Z,4.33
2018-12-15T18:38:20.155Z,4.17
2018-12-15T18:40:47.588Z,4.23
2018-12-15T18:43:15.085Z,4.30
2018-12-15T18:45:42.509Z,4.26
2018-12-15T18:48:09.919Z,4.22
2018-12-15T18:50:37.443Z,4.27
2018-12-15T18:53:04.878Z,4.34
2018-12-15T18:55:32.341Z,4.42
2018-12-15T18:57:59.759Z,4.45
2018-12-15T19:00:27.178Z,4.47
2018-12-15T19:02:54.597Z,4.41
2018-12-15T19:05:22.018Z,4.34
2018-12-15T19:07:49.429Z,4.33
2018-12-15T19:10:16.846Z,4.33
2018-12-15T19:12:44.339Z,4.37
2018-12-15T19:15:11.745Z,4.35
2018-12-15T19:17:39.499Z,4.38
2018-12-15T19:20:06.944Z,4.40
2018-12-15T19:22:34.366Z,4.40
2018-12-15T19:25:02.151Z,4.38
2018-12-15T19:27:29.567Z,4.42
2018-12-15T19:29:57.096Z,4.49
2018-12-15T19:32:24.489Z,4.56
2018-12-15T19:34:52.570Z,4.54
2018-12-15T19:37:19.330Z,4.47
2018-12-15T19:39:46.747Z,4.45
2018-12-15T19:42:14.144Z,4.43
2018-12-15T19:44:41.560Z,4.43
2018-12-15T19:47:08.990Z,4.45
2018-12-15T19:49:36.584Z,4.45
2018-12-15T19:52:04.012Z,4.48
2018-12-15T19:54:32.109Z,4.55
2018-12-15T19:56:59.528Z,4.55
2018-12-15T19:59:26.960Z,4.49
2018-12-15T20:01:54.564Z,4.45
2018-12-15T20:04:21.953Z,4.42
2018-12-15T20:06:49.967Z,4.44
2018-12-15T20:09:17.728Z,4.45
2018-12-15T20:11:46.503Z,4.36
2018-12-15T20:14:13.976Z,4.31
2018-12-15T20:16:41.386Z,4.37
2018-12-15T20:19:08.843Z,4.39
2018-12-15T20:21:36.301Z,4.39
2018-12-15T20:24:03.824Z,4.44
2018-12-15T20:26:31.239Z,4.46
2018-12-15T20:28:58.657Z,4.45
2018-12-15T20:31:26.080Z,4.37
2018-12-15T20:36:28.749Z,4.30
2018-12-15T20:38:56.195Z,4.32
2018-12-15T20:41:23.609Z,4.28
2018-12-15T20:43:51.018Z,4.22
2018-12-15T20:46:18.433Z,4.21
2018-12-15T20:48:45.875Z,4.19
2018-12-15T20:51:13.356Z,4.25
2018-12-15T20:53:40.796Z,4.38
2018-12-15T20:56:08.203Z,4.41
2018-12-15T20:58:35.619Z,4.41
2018-12-15T21:01:03.118Z,4.37
2018-12-15T21:03:30.529Z,4.41
2018-12-15T21:05:58.337Z,4.36
2018-12-15T21:08:25.825Z,4.45
2018-12-15T21:10:53.235Z,4.41
2018-12-15T21:13:20.703Z,4.39
2018-12-15T21:15:48.551Z,4.49
2018-12-15T21:18:16.058Z,4.45
2018-12-15T21:20:43.516Z,4.14
2018-12-15T21:23:10.943Z,3.84
2018-12-15T21:25:38.377Z,3.75
2018-12-15T21:28:06.007Z,3.80
2018-12-15T21:30:33.423Z,3.79
2018-12-15T21:33:00.824Z,3.72
2018-12-15T21:35:28.261Z,3.79
2018-12-15T21:37:55.659Z,3.88
2018-12-15T21:40:23.162Z,3.99
2018-12-15T21:42:50.625Z,4.05
2018-12-15T21:45:18.106Z,4.14
2018-12-15T21:47:45.525Z,4.16
2018-12-15T21:50:12.962Z,4.17
2018-12-15T21:52:40.395Z,4.12
2018-12-15T21:55:07.961Z,4.17
2018-12-15T21:57:35.373Z,4.10
2018-12-15T22:00:02.799Z,3.96
2018-12-15T22:02:30.464Z,3.90
2018-12-15T22:04:57.885Z,3.85
2018-12-15T22:07:25.313Z,3.74
2018-12-15T22:09:52.710Z,3.71
2018-12-15T22:12:20.144Z,3.63
2018-12-15T22:14:47.559Z,3.58
2018-12-15T22:17:14.964Z,3.34
2018-12-15T22:19:42.363Z,3.05
2018-12-15T22:22:09.779Z,2.98
2018-12-15T22:24:37.194Z,2.90
2018-12-15T22:27:04.674Z,2.71
2018-12-15T22:29:32.247Z,2.59
2018-12-15T22:31:59.678Z,2.47
2018-12-15T22:34:27.088Z,2.47
2018-12-15T22:36:54.555Z,2.49
2018-12-15T22:39:22.147Z,2.42
2018-12-15T22:41:49.567Z,2.37
2018-12-15T22:44:17.058Z,2.34
2018-12-15T22:46:44.471Z,2.32
2018-12-15T22:49:11.927Z,2.41
2018-12-15T22:51:39.348Z,2.38
2018-12-15T22:54:06.795Z,2.44
2018-12-15T22:56:34.238Z,2.43
2018-12-15T22:59:01.645Z,2.41
2018-12-15T23:01:29.070Z,2.44
2018-12-15T23:03:56.456Z,2.58
2018-12-15T23:06:23.874Z,2.65
2018-12-15T23:08:51.294Z,2.69
2018-12-15T23:11:18.679Z,2.70
2018-12-15T23:13:46.102Z,2.53
2018-12-15T23:16:13.496Z,2.51
2018-12-15T23:18:40.919Z,2.45
2018-12-15T23:21:08.313Z,2.37
2018-12-15T23:23:35.723Z,2.46
2018-12-15T23:26:03.263Z,2.61
2018-12-15T23:28:30.686Z,2.80
2018-12-15T23:30:58.103Z,2.87
2018-12-15T23:33:25.523Z,2.84
2018-12-15T23:35:52.981Z,2.89
2018-12-15T23:38:20.799Z,2.95
2018-12-15T23:40:48.240Z,3.00
2018-12-15T23:43:15.925Z,2.93
2018-12-15T23:45:43.341Z,2.83
2018-12-15T23:48:10.875Z,2.74
2018-12-15T23:50:38.347Z,2.77
2018-12-15T23:53:05.793Z,2.71
2018-12-15T23:55:33.218Z,2.60
2018-12-15T23:58:00.657Z,2.47
