createdAt,value
2019-05-09T00:01:04.253Z,21.42
2019-05-09T00:03:39.291Z,19.42
2019-05-09T00:06:13.878Z,20.88
2019-05-09T00:08:50.018Z,21.30
2019-05-09T00:11:24.695Z,18.50
2019-05-09T00:13:59.093Z,20.55
2019-05-09T00:16:35.031Z,20.65
2019-05-09T00:19:08.930Z,20.80
2019-05-09T00:27:03.637Z,19.52
2019-05-09T00:29:38.437Z,20.27
2019-05-09T00:32:17.007Z,19.55
2019-05-09T00:35:03.694Z,22.22
2019-05-09T00:37:53.715Z,21.75
2019-05-09T00:40:29.131Z,20.85
2019-05-09T00:43:03.925Z,21.65
2019-05-09T00:45:39.704Z,21.73
2019-05-09T00:48:16.239Z,21.45
2019-05-09T00:50:50.370Z,21.93
2019-05-09T00:55:57.856Z,19.02
2019-05-09T00:58:33.435Z,20.95
2019-05-09T01:01:13.205Z,21.48
2019-05-09T01:03:46.464Z,20.90
2019-05-09T01:06:20.929Z,19.90
2019-05-09T01:08:56.733Z,20.75
2019-05-09T01:11:39.826Z,20.80
2019-05-09T01:14:16.752Z,20.50
2019-05-09T01:16:49.860Z,21.25
2019-05-09T01:19:26.903Z,21.10
2019-05-09T01:22:04.005Z,20.55
2019-05-09T01:24:38.246Z,20.12
2019-05-09T01:27:14.079Z,21.17
2019-05-09T01:29:48.242Z,19.35
2019-05-09T01:32:34.274Z,20.32
2019-05-09T01:35:07.770Z,19.57
2019-05-09T01:37:43.385Z,20.97
2019-05-09T01:40:17.738Z,20.32
2019-05-09T01:42:53.675Z,21.33
2019-05-09T01:45:27.658Z,21.70
2019-05-09T01:48:03.319Z,21.65
2019-05-09T01:50:37.377Z,21.33
2019-05-09T01:53:13.394Z,21.07
2019-05-09T01:56:04.453Z,20.68
2019-05-09T01:58:38.977Z,20.12
2019-05-09T02:01:13.412Z,21.05
2019-05-09T02:03:47.883Z,21.37
2019-05-09T02:06:24.130Z,20.48
2019-05-09T02:08:57.302Z,21.15
2019-05-09T02:11:41.657Z,20.70
2019-05-09T02:14:06.667Z,19.15
2019-05-09T02:16:43.229Z,20.85
2019-05-09T02:19:18.962Z,19.90
2019-05-09T02:21:53.123Z,20.88
2019-05-09T02:24:27.594Z,21.07
2019-05-09T02:27:03.798Z,20.62
2019-05-09T02:29:37.069Z,21.65
2019-05-09T02:32:11.132Z,20.60
2019-05-09T02:34:45.623Z,20.88
2019-05-09T02:37:21.239Z,21.33
2019-05-09T02:39:58.950Z,21.52
2019-05-09T02:42:31.239Z,18.95
2019-05-09T02:45:08.349Z,21.05
2019-05-09T02:47:41.307Z,19.98
2019-05-09T02:50:19.205Z,19.17
2019-05-09T02:52:51.679Z,19.82
2019-05-09T02:55:25.430Z,20.35
2019-05-09T02:58:00.739Z,19.98
2019-05-09T03:00:45.230Z,19.98
2019-05-09T03:03:32.024Z,22.58
2019-05-09T03:06:09.123Z,21.52
2019-05-09T03:08:44.501Z,22.87
2019-05-09T03:11:18.874Z,22.40
2019-05-09T03:14:19.547Z,22.67
2019-05-09T03:19:48.527Z,22.37
2019-05-09T03:22:21.786Z,23.75
2019-05-09T03:24:58.648Z,24.32
2019-05-09T03:27:32.024Z,24.80
2019-05-09T03:30:11.948Z,24.18
2019-05-09T03:32:53.630Z,27.42
2019-05-09T03:38:10.390Z,26.67
2019-05-09T03:40:44.271Z,26.48
2019-05-09T03:45:58.297Z,26.30
2019-05-09T03:48:38.579Z,27.25
2019-05-09T03:51:12.697Z,26.97
2019-05-09T03:53:48.367Z,27.52
2019-05-09T03:56:27.352Z,27.62
2019-05-09T03:59:01.708Z,29.10
2019-05-09T04:01:38.035Z,29.98
2019-05-09T04:04:11.278Z,30.52
2019-05-09T04:06:47.818Z,29.48
2019-05-09T04:09:21.061Z,29.35
2019-05-09T04:11:55.120Z,29.55
2019-05-09T04:14:33.005Z,29.20
2019-05-09T04:17:07.853Z,29.45
2019-05-09T04:19:41.810Z,29.87
2019-05-09T04:22:17.999Z,29.20
2019-05-09T04:40:46.641Z,25.50
2019-05-09T04:43:32.249Z,26.10
2019-05-09T04:46:04.098Z,26.95
2019-05-09T04:48:38.072Z,26.65
2019-05-09T04:53:45.046Z,25.15
2019-05-09T04:56:29.308Z,25.60
2019-05-09T04:59:03.665Z,24.75
2019-05-09T05:01:44.766Z,25.55
2019-05-09T05:04:19.780Z,26.23
2019-05-09T05:06:58.493Z,26.73
2019-05-09T05:09:32.741Z,25.17
2019-05-09T05:12:08.445Z,26.20
2019-05-09T05:14:42.553Z,24.95
2019-05-09T05:19:50.748Z,26.82
2019-05-09T05:22:28.519Z,28.40
2019-05-09T05:25:05.817Z,27.58
2019-05-09T05:27:39.691Z,25.95
2019-05-09T05:30:14.003Z,26.37
2019-05-09T05:32:58.309Z,26.25
2019-05-09T05:35:33.762Z,26.93
2019-05-09T05:38:08.560Z,26.07
2019-05-09T05:40:46.318Z,28.83
2019-05-09T05:43:19.231Z,25.72
2019-05-09T05:46:00.067Z,27.90
2019-05-09T05:48:40.996Z,26.40
2019-05-09T05:51:23.372Z,26.55
2019-05-09T05:54:01.304Z,25.90
2019-05-09T05:59:30.387Z,28.83
2019-05-09T06:05:40.658Z,26.97
2019-05-09T06:08:17.606Z,27.20
2019-05-09T06:10:51.431Z,27.85
2019-05-09T06:13:27.561Z,27.73
2019-05-09T06:16:00.911Z,26.55
2019-05-09T06:21:10.446Z,26.55
2019-05-09T06:23:44.716Z,29.32
2019-05-09T06:26:18.998Z,29.45
2019-05-09T06:28:53.298Z,26.82
2019-05-09T06:31:28.417Z,27.45
2019-05-09T06:34:03.055Z,27.70
2019-05-09T06:36:38.996Z,28.45
2019-05-09T06:39:12.736Z,28.07
2019-05-09T06:41:48.356Z,27.95
2019-05-09T06:44:28.180Z,27.15
2019-05-09T06:47:08.332Z,29.02
2019-05-09T06:49:44.842Z,29.15
2019-05-09T06:52:22.026Z,30.02
2019-05-09T06:54:58.058Z,30.08
2019-05-09T06:57:31.933Z,32.00
2019-05-09T07:00:08.390Z,31.10
2019-05-09T07:02:58.407Z,33.55
2019-05-09T07:05:49.609Z,32.55
2019-05-09T07:08:27.286Z,31.60
2019-05-09T07:11:01.483Z,31.05
2019-05-09T07:13:39.163Z,27.77
2019-05-09T07:16:13.024Z,29.63
2019-05-09T07:18:48.437Z,27.90
2019-05-09T07:21:22.743Z,28.40
2019-05-09T07:24:03.122Z,28.27
2019-05-09T07:26:41.195Z,29.25
2019-05-09T07:29:15.098Z,29.32
2019-05-09T07:34:30.243Z,28.60
2019-05-09T07:37:04.431Z,29.00
2019-05-09T07:39:39.740Z,31.37
2019-05-09T07:42:13.749Z,29.87
2019-05-09T07:47:21.660Z,30.25
2019-05-09T07:49:58.381Z,31.30
2019-05-09T07:52:31.427Z,31.45
2019-05-09T07:55:08.472Z,28.07
2019-05-09T07:57:46.369Z,33.48
2019-05-09T08:00:18.396Z,42.95
2019-05-09T08:02:52.551Z,34.53
2019-05-09T08:05:31.637Z,32.65
2019-05-09T08:08:08.029Z,30.15
2019-05-09T08:10:42.658Z,44.10
2019-05-09T08:13:21.355Z,31.95
2019-05-09T08:15:52.311Z,35.60
2019-05-09T08:18:28.052Z,32.50
2019-05-09T08:21:02.763Z,30.10
2019-05-09T08:23:37.974Z,28.12
2019-05-09T08:26:12.319Z,34.45
2019-05-09T08:28:47.980Z,34.13
2019-05-09T08:31:21.874Z,40.50
2019-05-09T08:33:59.012Z,36.05
2019-05-09T08:36:31.936Z,39.98
2019-05-09T08:39:08.248Z,36.60
2019-05-09T08:41:42.775Z,35.58
2019-05-09T08:44:18.629Z,33.85
2019-05-09T08:46:52.276Z,35.73
2019-05-09T08:49:28.636Z,39.83
2019-05-09T08:52:13.104Z,34.10
2019-05-09T08:54:43.033Z,36.55
2019-05-09T08:57:18.264Z,36.98
2019-05-09T08:59:52.706Z,37.53
2019-05-09T09:02:28.313Z,38.60
2019-05-09T09:05:02.612Z,36.17
2019-05-09T09:07:37.905Z,35.25
2019-05-09T09:10:12.703Z,37.15
2019-05-09T09:12:47.735Z,37.83
2019-05-09T09:15:22.291Z,37.90
2019-05-09T09:17:57.871Z,37.55
2019-05-09T09:20:32.563Z,35.17
2019-05-09T09:23:09.940Z,37.90
2019-05-09T09:25:43.735Z,38.60
2019-05-09T09:30:51.775Z,38.65
2019-05-09T09:33:27.892Z,38.73
2019-05-09T09:36:01.071Z,38.13
2019-05-09T09:41:07.944Z,37.40
2019-05-09T09:43:42.443Z,44.15
2019-05-09T09:46:18.162Z,41.18
2019-05-09T09:48:51.727Z,40.73
2019-05-09T09:51:27.469Z,41.83
2019-05-09T09:54:00.951Z,39.65
2019-05-09T09:56:34.754Z,39.42
2019-05-09T10:02:03.932Z,35.78
2019-05-09T10:04:38.183Z,36.98
2019-05-09T10:07:12.376Z,28.87
2019-05-09T10:09:47.976Z,32.28
2019-05-09T10:12:22.274Z,38.78
2019-05-09T10:15:00.744Z,64.55
2019-05-09T10:17:41.553Z,59.33
2019-05-09T10:20:31.721Z,59.48
2019-05-09T10:23:17.007Z,60.50
2019-05-09T10:25:41.408Z,53.23
2019-05-09T10:28:21.228Z,55.03
2019-05-09T10:30:51.085Z,53.40
2019-05-09T10:33:25.123Z,49.53
2019-05-09T10:36:04.188Z,41.35
2019-05-09T10:38:34.749Z,42.98
2019-05-09T10:41:11.299Z,41.50
2019-05-09T10:43:45.639Z,40.20
2019-05-09T10:46:39.122Z,42.10
2019-05-09T10:49:03.518Z,37.85
2019-05-09T10:51:37.929Z,38.83
2019-05-09T10:54:12.463Z,38.88
2019-05-09T10:56:48.528Z,38.92
2019-05-09T10:59:22.155Z,44.23
2019-05-09T11:01:58.003Z,42.55
2019-05-09T11:04:31.777Z,40.12
2019-05-09T11:07:08.116Z,38.85
2019-05-09T11:09:40.903Z,39.15
2019-05-09T11:12:15.000Z,36.42
2019-05-09T11:14:49.325Z,42.30
2019-05-09T11:17:23.370Z,37.73
2019-05-09T11:19:58.799Z,37.13
2019-05-09T11:22:32.560Z,37.70
2019-05-09T11:27:42.740Z,36.68
2019-05-09T11:30:18.144Z,37.93
2019-05-09T11:32:52.409Z,36.83
2019-05-09T11:35:26.617Z,38.63
2019-05-09T11:38:00.853Z,35.48
2019-05-09T11:40:38.049Z,36.45
2019-05-09T11:43:12.783Z,37.40
2019-05-09T11:45:47.919Z,36.80
2019-05-09T11:48:22.408Z,37.20
2019-05-09T11:50:57.922Z,38.45
2019-05-09T11:53:32.425Z,37.00
2019-05-09T11:56:08.240Z,36.93
2019-05-09T11:58:41.653Z,34.08
2019-05-09T12:01:18.583Z,36.53
2019-05-09T12:03:54.242Z,33.65
2019-05-09T12:06:29.372Z,35.60
2019-05-09T12:09:03.641Z,35.20
2019-05-09T12:11:41.349Z,49.23
2019-05-09T12:14:13.369Z,46.28
2019-05-09T12:16:48.227Z,42.73
2019-05-09T12:19:24.147Z,41.30
2019-05-09T12:22:03.384Z,38.85
2019-05-09T12:28:09.632Z,36.03
2019-05-09T12:30:53.915Z,38.60
2019-05-09T12:33:28.242Z,39.88
2019-05-09T12:36:01.572Z,39.10
2019-05-09T12:38:35.641Z,40.05
2019-05-09T12:41:09.650Z,37.58
2019-05-09T12:46:16.410Z,36.60
2019-05-09T12:48:51.335Z,37.93
2019-05-09T12:51:27.907Z,37.23
2019-05-09T12:54:01.045Z,39.60
2019-05-09T12:56:38.319Z,38.33
2019-05-09T12:59:11.330Z,37.55
2019-05-09T13:01:49.173Z,39.03
2019-05-09T13:04:28.878Z,38.08
2019-05-09T13:07:01.496Z,37.35
2019-05-09T13:09:36.007Z,41.02
2019-05-09T13:12:11.778Z,39.85
2019-05-09T13:14:48.922Z,43.33
2019-05-09T13:17:27.219Z,66.87
2019-05-09T13:20:02.714Z,51.10
2019-05-09T13:22:37.213Z,45.63
2019-05-09T13:25:11.986Z,42.25
2019-05-09T13:27:47.913Z,42.70
2019-05-09T13:30:22.508Z,41.18
2019-05-09T13:32:57.080Z,40.17
2019-05-09T13:35:34.783Z,39.48
2019-05-09T13:38:13.197Z,39.53
2019-05-09T13:40:59.378Z,39.10
2019-05-09T13:43:45.782Z,41.42
2019-05-09T13:46:11.195Z,39.45
2019-05-09T13:49:04.338Z,41.13
2019-05-09T13:51:29.378Z,40.20
2019-05-09T13:54:04.554Z,41.05
2019-05-09T13:56:38.868Z,39.48
2019-05-09T14:02:06.195Z,39.90
2019-05-09T14:04:41.910Z,37.65
2019-05-09T14:07:16.132Z,38.05
2019-05-09T14:09:54.365Z,40.38
2019-05-09T14:12:30.841Z,39.10
2019-05-09T14:15:04.928Z,37.58
2019-05-09T14:17:52.453Z,38.40
2019-05-09T14:20:19.416Z,38.80
2019-05-09T14:22:57.628Z,36.83
2019-05-09T14:25:42.637Z,38.50
2019-05-09T14:28:20.027Z,40.12
2019-05-09T14:30:54.191Z,50.65
2019-05-09T14:33:34.138Z,41.40
2019-05-09T14:36:08.934Z,38.67
2019-05-09T14:38:43.700Z,40.67
2019-05-09T14:41:21.259Z,39.60
2019-05-09T14:44:04.292Z,39.80
2019-05-09T14:46:49.630Z,40.43
2019-05-09T14:49:39.397Z,43.50
2019-05-09T14:52:10.872Z,42.58
2019-05-09T14:54:48.106Z,40.30
2019-05-09T14:57:31.070Z,39.25
2019-05-09T15:00:07.726Z,39.65
2019-05-09T15:05:40.401Z,39.60
2019-05-09T15:08:23.097Z,38.85
2019-05-09T15:10:58.192Z,38.63
2019-05-09T15:13:32.480Z,39.03
2019-05-09T15:16:08.744Z,36.88
2019-05-09T15:18:43.382Z,36.00
2019-05-09T15:21:19.249Z,36.88
2019-05-09T15:23:58.556Z,36.65
2019-05-09T15:26:30.821Z,38.73
2019-05-09T15:29:10.213Z,37.63
2019-05-09T15:34:39.161Z,37.10
2019-05-09T15:37:14.705Z,40.38
2019-05-09T15:39:48.778Z,42.27
2019-05-09T15:42:22.794Z,42.88
2019-05-09T15:45:09.814Z,44.53
2019-05-09T15:47:48.262Z,42.88
2019-05-09T15:50:27.869Z,50.67
2019-05-09T15:53:01.223Z,52.38
2019-05-09T15:55:37.751Z,51.53
2019-05-09T15:58:13.212Z,51.30
2019-05-09T16:00:47.916Z,50.50
2019-05-09T16:03:23.993Z,46.65
2019-05-09T16:05:58.551Z,48.05
2019-05-09T16:08:33.240Z,49.23
2019-05-09T16:11:17.955Z,49.38
2019-05-09T16:13:48.825Z,52.10
2019-05-09T16:16:22.876Z,50.92
2019-05-09T16:21:31.298Z,48.23
2019-05-09T16:24:07.871Z,43.65
2019-05-09T16:26:41.367Z,41.75
2019-05-09T16:29:17.798Z,39.50
2019-05-09T16:31:54.904Z,38.98
2019-05-09T16:34:28.914Z,37.03
2019-05-09T16:37:03.076Z,37.55
2019-05-09T16:39:37.905Z,37.05
2019-05-09T16:42:12.358Z,35.80
2019-05-09T16:44:48.085Z,37.95
2019-05-09T16:47:22.678Z,36.83
2019-05-09T16:49:58.031Z,36.63
2019-05-09T16:52:43.132Z,40.08
2019-05-09T16:55:12.328Z,38.80
2019-05-09T16:57:46.708Z,37.42
2019-05-09T17:00:27.425Z,36.90
2019-05-09T17:03:01.411Z,38.38
2019-05-09T17:05:37.401Z,40.03
2019-05-09T17:08:12.437Z,40.12
2019-05-09T17:10:48.571Z,39.63
2019-05-09T17:13:22.785Z,39.88
2019-05-09T17:15:57.101Z,38.02
2019-05-09T17:18:31.176Z,38.65
2019-05-09T17:21:21.405Z,37.23
2019-05-09T17:23:51.423Z,36.93
2019-05-09T17:26:28.212Z,37.50
2019-05-09T17:29:01.212Z,37.20
2019-05-09T17:31:35.402Z,34.98
2019-05-09T17:34:09.957Z,38.00
2019-05-09T17:36:44.090Z,38.63
2019-05-09T17:39:18.591Z,36.93
2019-05-09T17:41:54.353Z,37.38
2019-05-09T17:44:28.790Z,35.60
2019-05-09T17:47:03.207Z,34.45
2019-05-09T17:49:37.545Z,37.03
2019-05-09T17:52:11.490Z,37.40
2019-05-09T17:54:45.893Z,37.33
2019-05-09T17:57:20.318Z,38.80
2019-05-09T17:59:54.043Z,36.75
2019-05-09T18:02:29.153Z,36.50
2019-05-09T18:05:03.675Z,38.23
2019-05-09T18:07:37.764Z,38.90
2019-05-09T18:10:12.131Z,39.05
2019-05-09T18:12:47.970Z,35.38
2019-05-09T18:15:22.238Z,35.43
2019-05-09T18:17:58.614Z,34.48
2019-05-09T18:20:32.162Z,35.30
2019-05-09T18:23:08.212Z,32.55
2019-05-09T18:25:42.077Z,34.23
2019-05-09T18:28:17.446Z,34.40
2019-05-09T18:30:51.699Z,33.18
2019-05-09T18:33:29.293Z,34.40
2019-05-09T18:36:03.350Z,34.73
2019-05-09T18:38:38.729Z,35.43
2019-05-09T18:41:13.270Z,37.48
2019-05-09T18:43:47.929Z,35.88
2019-05-09T18:46:22.146Z,37.28
2019-05-09T18:48:56.502Z,36.95
2019-05-09T18:51:30.676Z,42.67
2019-05-09T18:54:05.185Z,38.90
2019-05-09T18:56:39.281Z,39.75
2019-05-09T18:59:13.126Z,41.48
2019-05-09T19:01:48.268Z,38.13
2019-05-09T19:06:54.265Z,36.30
2019-05-09T19:09:27.999Z,35.45
2019-05-09T19:12:02.101Z,35.60
2019-05-09T19:14:36.589Z,42.80
2019-05-09T19:17:27.241Z,40.23
2019-05-09T19:20:02.458Z,37.42
2019-05-09T19:22:36.676Z,37.53
2019-05-09T19:25:10.749Z,34.92
2019-05-09T19:27:44.541Z,35.85
2019-05-09T19:30:19.040Z,35.75
2019-05-09T19:32:53.484Z,35.80
2019-05-09T19:35:27.699Z,35.03
2019-05-09T19:38:02.092Z,36.68
2019-05-09T19:40:36.270Z,36.28
2019-05-09T19:43:10.598Z,37.55
2019-05-09T19:45:44.321Z,35.05
2019-05-09T19:50:50.927Z,34.80
2019-05-09T19:53:25.244Z,35.70
2019-05-09T19:55:59.562Z,36.42
2019-05-09T19:58:33.926Z,35.80
2019-05-09T20:01:08.110Z,35.50
2019-05-09T20:03:43.134Z,35.08
2019-05-09T20:06:17.188Z,35.65
2019-05-09T20:08:51.421Z,34.67
2019-05-09T20:11:43.002Z,35.85
2019-05-09T20:14:21.118Z,33.53
2019-05-09T20:16:56.708Z,33.88
2019-05-09T20:19:30.914Z,34.88
2019-05-09T20:22:05.058Z,34.40
2019-05-09T20:24:38.929Z,33.08
2019-05-09T20:29:46.070Z,32.80
2019-05-09T20:32:20.199Z,33.53
2019-05-09T20:34:54.206Z,33.05
2019-05-09T20:37:28.794Z,33.18
2019-05-09T20:40:03.243Z,32.50
2019-05-09T20:42:37.766Z,33.05
2019-05-09T20:45:13.453Z,32.73
2019-05-09T20:47:48.040Z,33.80
2019-05-09T20:50:23.368Z,33.35
2019-05-09T20:53:09.315Z,31.37
2019-05-09T20:55:33.509Z,31.33
2019-05-09T20:58:08.206Z,33.23
2019-05-09T21:00:42.556Z,33.10
2019-05-09T21:03:17.058Z,33.58
2019-05-09T21:05:51.551Z,33.05
2019-05-09T21:08:25.834Z,31.68
2019-05-09T21:11:00.126Z,32.93
2019-05-09T21:13:47.543Z,34.60
2019-05-09T21:16:10.581Z,33.23
2019-05-09T21:18:44.601Z,34.40
2019-05-09T21:21:18.591Z,34.55
2019-05-09T21:23:52.569Z,33.25
2019-05-09T21:26:27.187Z,32.53
2019-05-09T21:29:01.622Z,33.60
2019-05-09T21:31:36.121Z,31.50
2019-05-09T21:34:10.344Z,32.83
2019-05-09T21:36:44.976Z,31.37
2019-05-09T21:39:19.111Z,31.00
2019-05-09T21:41:53.376Z,31.10
2019-05-09T21:44:26.914Z,31.02
2019-05-09T21:47:01.540Z,33.10
2019-05-09T21:49:36.048Z,32.28
2019-05-09T21:52:10.060Z,32.40
2019-05-09T21:54:43.805Z,32.67
2019-05-09T21:59:50.534Z,33.30
2019-05-09T22:02:24.683Z,32.53
2019-05-09T22:04:58.930Z,32.13
2019-05-09T22:07:33.302Z,33.50
2019-05-09T22:10:08.710Z,34.15
2019-05-09T22:12:43.009Z,34.08
2019-05-09T22:15:17.664Z,32.63
2019-05-09T22:17:51.581Z,32.53
2019-05-09T22:20:26.081Z,34.03
2019-05-09T22:22:59.856Z,32.28
2019-05-09T22:28:06.494Z,31.80
2019-05-09T22:30:40.636Z,33.90
2019-05-09T22:33:14.546Z,36.17
2019-05-09T22:38:20.808Z,100.35
2019-05-09T22:40:54.797Z,108.15
2019-05-09T22:43:28.965Z,72.15
2019-05-09T22:46:03.026Z,52.10
2019-05-09T22:48:36.962Z,42.27
2019-05-09T22:51:11.057Z,37.10
2019-05-09T22:53:45.246Z,38.33
2019-05-09T22:56:21.034Z,39.98
2019-05-09T22:58:55.041Z,36.58
2019-05-09T23:01:29.262Z,36.08
2019-05-09T23:04:03.340Z,35.17
2019-05-09T23:06:38.198Z,33.95
2019-05-09T23:09:12.440Z,37.63
2019-05-09T23:11:46.677Z,34.33
2019-05-09T23:14:21.776Z,34.27
2019-05-09T23:16:55.653Z,33.20
2019-05-09T23:19:29.933Z,31.95
2019-05-09T23:22:03.964Z,33.45
2019-05-09T23:24:39.128Z,34.03
2019-05-09T23:27:14.591Z,33.10
2019-05-09T23:29:48.737Z,34.20
2019-05-09T23:32:26.718Z,33.83
2019-05-09T23:35:01.137Z,32.35
2019-05-09T23:37:35.459Z,32.83
2019-05-09T23:40:10.151Z,33.05
2019-05-09T23:42:44.581Z,33.33
2019-05-09T23:45:18.811Z,43.15
2019-05-09T23:47:53.084Z,34.95
2019-05-09T23:50:27.091Z,34.45
2019-05-09T23:53:01.563Z,33.83
2019-05-09T23:55:52.536Z,34.08
2019-05-09T23:58:43.089Z,32.83
