createdAt,value
2018-01-01T00:00:34.843Z,0
2018-01-01T00:01:35.457Z,0
2018-01-01T00:02:36.064Z,0
2018-01-01T00:03:36.668Z,0
2018-01-01T00:04:37.256Z,0
2018-01-01T00:05:37.847Z,0
2018-01-01T00:06:38.452Z,0
2018-01-01T00:07:39.060Z,0
2018-01-01T00:08:39.668Z,0
2018-01-01T00:09:40.259Z,0
2018-01-01T00:10:40.855Z,0
2018-01-01T00:11:41.456Z,0
2018-01-01T00:12:42.072Z,0
2018-01-01T00:13:42.678Z,0
2018-01-01T00:14:43.284Z,0
2018-01-01T00:15:43.884Z,0
2018-01-01T00:16:44.496Z,0
2018-01-01T00:17:45.101Z,0
2018-01-01T00:18:45.698Z,0
2018-01-01T00:19:46.298Z,0
2018-01-01T00:20:46.905Z,0
2018-01-01T00:21:47.500Z,0
2018-01-01T00:22:48.110Z,0
2018-01-01T00:23:48.757Z,0
2018-01-01T00:24:49.318Z,0
2018-01-01T00:25:49.914Z,0
2018-01-01T00:26:50.510Z,0
2018-01-01T00:27:51.115Z,0
2018-01-01T00:28:51.728Z,0
2018-01-01T00:29:52.344Z,0
2018-01-01T00:30:52.940Z,0
2018-01-01T00:31:53.538Z,0
2018-01-01T00:32:54.125Z,0
2018-01-01T00:33:54.726Z,0
2018-01-01T00:34:55.318Z,0
2018-01-01T00:35:55.916Z,0
2018-01-01T00:36:56.515Z,0
2018-01-01T00:37:57.114Z,0
2018-01-01T00:38:57.731Z,0
2018-01-01T00:39:58.319Z,0
2018-01-01T00:40:58.930Z,0
2018-01-01T00:41:59.560Z,0
2018-01-01T00:43:00.135Z,0
2018-01-01T00:44:00.731Z,0
2018-01-01T00:45:01.329Z,0
2018-01-01T00:46:01.919Z,0
2018-01-01T00:47:02.517Z,0
2018-01-01T00:48:03.116Z,0
2018-01-01T00:49:03.721Z,0
2018-01-01T00:50:04.328Z,0
2018-01-01T00:51:04.933Z,0
2018-01-01T00:52:05.541Z,0
2018-01-01T00:53:06.132Z,0
2018-01-01T00:54:06.727Z,0
2018-01-01T00:55:07.322Z,0
2018-01-01T00:56:07.929Z,0
2018-01-01T00:57:08.530Z,0
2018-01-01T00:58:09.129Z,0
2018-01-01T00:59:09.716Z,0
2018-01-01T01:00:10.315Z,0
2018-01-01T01:01:55.125Z,0
2018-01-01T01:02:55.730Z,0
2018-01-01T01:03:56.328Z,0
2018-01-01T01:04:56.931Z,0
2018-01-01T01:05:57.533Z,0
2018-01-01T01:06:58.124Z,0
2018-01-01T01:07:58.728Z,0
2018-01-01T01:08:59.320Z,0
2018-01-01T01:09:59.926Z,0
2018-01-01T01:11:00.519Z,0
2018-01-01T01:12:01.123Z,0
2018-01-01T01:13:01.724Z,0
2018-01-01T01:14:02.320Z,0
2018-01-01T01:15:02.920Z,0
2018-01-01T01:16:03.514Z,0
2018-01-01T01:17:04.119Z,0
2018-01-01T01:18:04.725Z,0
2018-01-01T01:19:05.329Z,0
2018-01-01T01:20:05.924Z,0
2018-01-01T01:21:06.530Z,0
2018-01-01T01:22:07.121Z,0
2018-01-01T01:23:07.716Z,0
2018-01-01T01:24:08.319Z,0
2018-01-01T01:25:08.918Z,0
2018-01-01T01:26:09.525Z,0
2018-01-01T01:27:10.120Z,0
2018-01-01T01:28:10.723Z,0
2018-01-01T01:29:11.329Z,0
2018-01-01T01:30:11.934Z,0
2018-01-01T01:31:12.535Z,0
2018-01-01T01:32:13.125Z,0
2018-01-01T01:33:13.727Z,0
2018-01-01T01:34:14.321Z,0
2018-01-01T01:35:14.919Z,0
2018-01-01T01:36:15.518Z,0
2018-01-01T01:37:16.118Z,0
2018-01-01T01:38:16.722Z,0
2018-01-01T01:39:17.333Z,0
2018-01-01T01:40:17.936Z,0
2018-01-01T01:41:18.540Z,0
2018-01-01T01:42:19.156Z,0
2018-01-01T01:43:19.742Z,0
2018-01-01T01:44:20.352Z,0
2018-01-01T01:45:20.968Z,0
2018-01-01T01:46:21.557Z,0
2018-01-01T01:47:22.161Z,0
2018-01-01T01:48:22.763Z,0
2018-01-01T01:49:23.356Z,0
2018-01-01T01:50:23.952Z,0
2018-01-01T01:51:24.576Z,0
2018-01-01T01:52:25.176Z,0
2018-01-01T01:53:25.763Z,0
2018-01-01T01:54:26.363Z,0
2018-01-01T01:55:26.957Z,0
2018-01-01T01:56:27.548Z,0
2018-01-01T01:57:28.134Z,0
2018-01-01T01:58:28.722Z,0
2018-01-01T01:59:29.321Z,0
2018-01-01T02:00:29.952Z,0
2018-01-01T02:01:30.516Z,0
2018-01-01T02:02:31.113Z,0
2018-01-01T02:03:31.712Z,0
2018-01-01T02:04:32.300Z,0
2018-01-01T02:05:32.898Z,0
2018-01-01T02:06:33.505Z,0
2018-01-01T02:07:34.106Z,0
2018-01-01T02:08:34.708Z,0
2018-01-01T02:09:35.310Z,0
2018-01-01T02:10:35.904Z,0
2018-01-01T02:11:36.497Z,0
2018-01-01T02:12:37.087Z,0
2018-01-01T02:13:37.693Z,0
2018-01-01T02:14:38.297Z,0
2018-01-01T02:15:38.897Z,0
2018-01-01T02:16:39.489Z,0
2018-01-01T02:17:40.095Z,0
2018-01-01T02:18:40.683Z,0
2018-01-01T02:19:41.271Z,0
2018-01-01T02:20:41.868Z,0
2018-01-01T02:21:42.466Z,0
2018-01-01T02:22:43.067Z,0
2018-01-01T02:23:43.677Z,0
2018-01-01T02:24:44.270Z,0
2018-01-01T02:25:44.869Z,0
2018-01-01T02:26:45.460Z,0
2018-01-01T02:27:46.055Z,0
2018-01-01T02:28:46.660Z,0
2018-01-01T02:29:47.248Z,0
2018-01-01T02:30:47.881Z,0
2018-01-01T02:31:48.427Z,0
2018-01-01T02:32:49.025Z,0
2018-01-01T02:33:49.625Z,0
2018-01-01T02:34:50.215Z,0
2018-01-01T02:35:50.820Z,0
2018-01-01T02:36:51.431Z,0
2018-01-01T02:37:52.044Z,0
2018-01-01T02:38:52.648Z,0
2018-01-01T02:39:53.253Z,0
2018-01-01T02:40:53.840Z,0
2018-01-01T02:41:54.449Z,0
2018-01-01T02:42:55.065Z,0
2018-01-01T02:43:55.673Z,0
2018-01-01T02:44:56.287Z,0
2018-01-01T02:45:56.891Z,0
2018-01-01T02:46:57.497Z,0
2018-01-01T02:47:58.111Z,0
2018-01-01T02:48:58.715Z,0
2018-01-01T02:49:59.315Z,0
2018-01-01T02:50:59.917Z,0
2018-01-01T02:52:00.520Z,0
2018-01-01T02:53:01.125Z,0
2018-01-01T02:54:01.714Z,0
2018-01-01T02:55:02.305Z,0
2018-01-01T02:56:02.908Z,0
2018-01-01T02:57:03.505Z,0
2018-01-01T02:58:04.110Z,0
2018-01-01T02:59:04.710Z,0
2018-01-01T03:00:05.305Z,0
2018-01-01T03:01:05.894Z,0
2018-01-01T03:02:06.490Z,0
2018-01-01T03:03:07.106Z,0
2018-01-01T03:04:07.712Z,0
2018-01-01T03:05:08.330Z,0
2018-01-01T03:06:08.933Z,0
2018-01-01T03:07:09.531Z,0
2018-01-01T03:08:10.129Z,0
2018-01-01T03:09:10.734Z,0
2018-01-01T03:10:11.346Z,0
2018-01-01T03:11:11.953Z,0
2018-01-01T03:12:12.546Z,0
2018-01-01T03:13:13.150Z,0
2018-01-01T03:14:13.746Z,0
2018-01-01T03:15:14.356Z,0
2018-01-01T03:16:14.960Z,0
2018-01-01T03:17:15.562Z,0
2018-01-01T03:18:16.153Z,0
2018-01-01T03:19:16.745Z,0
2018-01-01T03:20:17.346Z,0
2018-01-01T03:21:17.947Z,0
2018-01-01T03:22:18.543Z,0
2018-01-01T03:23:19.153Z,0
2018-01-01T03:24:19.744Z,0
2018-01-01T03:25:20.347Z,0
2018-01-01T03:26:20.963Z,0
2018-01-01T03:27:21.553Z,0
2018-01-01T03:28:22.150Z,0
2018-01-01T03:29:22.744Z,0
2018-01-01T03:30:23.353Z,0
2018-01-01T03:31:23.959Z,0
2018-01-01T03:32:24.563Z,0
2018-01-01T03:33:25.156Z,0
2018-01-01T03:34:25.744Z,0
2018-01-01T03:35:26.336Z,0
2018-01-01T03:36:26.938Z,0
2018-01-01T03:37:27.523Z,0
2018-01-01T03:38:28.112Z,0
2018-01-01T03:39:28.715Z,0
2018-01-01T03:40:29.323Z,0
2018-01-01T03:41:29.913Z,0
2018-01-01T03:42:30.505Z,0
2018-01-01T03:43:31.106Z,0
2018-01-01T03:44:31.710Z,0
2018-01-01T03:45:32.314Z,0
2018-01-01T03:46:32.919Z,0
2018-01-01T03:47:33.519Z,0
2018-01-01T03:48:34.131Z,0
2018-01-01T03:49:34.733Z,0
2018-01-01T03:50:35.337Z,0
2018-01-01T03:51:35.942Z,0
2018-01-01T03:52:36.539Z,0
2018-01-01T03:53:37.135Z,0
2018-01-01T03:54:37.741Z,0
2018-01-01T03:55:38.342Z,0
2018-01-01T03:56:38.947Z,0
2018-01-01T03:57:39.536Z,0
2018-01-01T03:58:40.145Z,0
2018-01-01T03:59:40.743Z,0
2018-01-01T04:00:41.343Z,0
2018-01-01T04:01:41.950Z,0
2018-01-01T04:02:42.556Z,0
2018-01-01T04:03:43.156Z,0
2018-01-01T04:04:43.752Z,0
2018-01-01T04:05:44.348Z,0
2018-01-01T04:06:44.944Z,0
2018-01-01T04:07:45.541Z,0
2018-01-01T04:08:46.141Z,0
2018-01-01T04:09:46.731Z,0
2018-01-01T04:10:47.337Z,0
2018-01-01T04:11:47.941Z,0
2018-01-01T04:12:48.539Z,0
2018-01-01T04:13:49.131Z,0
2018-01-01T04:14:49.740Z,0
2018-01-01T04:15:50.352Z,0
2018-01-01T04:16:50.952Z,0
2018-01-01T04:17:51.551Z,0
2018-01-01T04:18:52.148Z,0
2018-01-01T04:19:52.746Z,0
2018-01-01T04:20:53.336Z,0
2018-01-01T04:21:53.933Z,0
2018-01-01T04:22:54.531Z,0
2018-01-01T04:23:55.129Z,0
2018-01-01T04:24:55.719Z,0
2018-01-01T04:25:56.318Z,0
2018-01-01T04:26:56.912Z,0
2018-01-01T04:27:57.507Z,0
2018-01-01T04:28:58.111Z,0
2018-01-01T04:29:58.708Z,0
2018-01-01T04:30:59.306Z,0
2018-01-01T04:31:59.913Z,0
2018-01-01T04:33:00.522Z,0
2018-01-01T04:34:01.120Z,0
2018-01-01T04:35:01.708Z,0
2018-01-01T04:36:02.317Z,0
2018-01-01T04:37:02.934Z,0
2018-01-01T04:38:03.521Z,0
2018-01-01T04:39:04.131Z,0
2018-01-01T04:40:04.733Z,0
2018-01-01T04:41:05.318Z,0
2018-01-01T04:42:05.919Z,0
2018-01-01T04:43:06.516Z,0
2018-01-01T04:44:07.103Z,0
2018-01-01T04:45:07.705Z,0
2018-01-01T04:46:08.298Z,0
2018-01-01T04:47:08.898Z,0
2018-01-01T04:48:09.489Z,0
2018-01-01T04:49:10.088Z,0
2018-01-01T04:50:10.683Z,0
2018-01-01T04:51:11.288Z,0
2018-01-01T04:52:11.888Z,0
2018-01-01T04:53:12.483Z,0
2018-01-01T04:54:13.097Z,0
2018-01-01T04:55:13.699Z,0
2018-01-01T04:56:14.289Z,0
2018-01-01T04:57:14.886Z,0
2018-01-01T04:58:15.484Z,0
2018-01-01T04:59:16.075Z,0
2018-01-01T05:00:16.670Z,0
2018-01-01T05:01:17.266Z,0
2018-01-01T05:02:17.865Z,0
2018-01-01T05:03:18.460Z,0
2018-01-01T05:04:19.064Z,0
2018-01-01T05:05:19.669Z,0
2018-01-01T05:06:20.272Z,0
2018-01-01T05:07:20.866Z,0
2018-01-01T05:08:21.464Z,0
2018-01-01T05:09:22.060Z,0
2018-01-01T05:10:22.665Z,0
2018-01-01T05:11:23.270Z,0
2018-01-01T05:12:23.871Z,0
2018-01-01T05:13:24.465Z,0
2018-01-01T05:14:25.062Z,0
2018-01-01T05:15:25.667Z,0
2018-01-01T05:16:26.270Z,0
2018-01-01T05:17:26.870Z,0
2018-01-01T05:18:27.457Z,0
2018-01-01T05:19:28.062Z,0
2018-01-01T05:20:28.653Z,0
2018-01-01T05:21:29.250Z,0
2018-01-01T05:22:29.839Z,0
2018-01-01T05:23:30.435Z,0
2018-01-01T05:24:31.043Z,0
2018-01-01T05:25:31.645Z,0
2018-01-01T05:26:32.249Z,0
2018-01-01T05:27:32.862Z,0
2018-01-01T05:28:33.469Z,0
2018-01-01T05:29:34.072Z,0
2018-01-01T05:30:34.679Z,0
2018-01-01T05:31:35.282Z,0
2018-01-01T05:32:35.878Z,0
2018-01-01T05:33:36.486Z,0
2018-01-01T05:34:37.088Z,0
2018-01-01T05:35:37.691Z,0
2018-01-01T05:36:38.302Z,0
2018-01-01T05:37:38.920Z,0
2018-01-01T05:38:39.525Z,0
2018-01-01T05:39:40.119Z,0
2018-01-01T05:40:40.725Z,0
2018-01-01T05:41:41.324Z,0
2018-01-01T05:42:41.932Z,0
2018-01-01T05:43:42.531Z,0
2018-01-01T05:44:43.142Z,0
2018-01-01T05:45:43.747Z,0
2018-01-01T05:46:44.342Z,0
2018-01-01T05:47:44.942Z,0
2018-01-01T05:48:45.548Z,0
2018-01-01T05:49:46.163Z,0
2018-01-01T05:50:46.756Z,0
2018-01-01T05:51:47.358Z,0
2018-01-01T05:52:47.953Z,0
2018-01-01T05:53:48.561Z,0
2018-01-01T05:54:49.155Z,0
2018-01-01T05:55:49.751Z,0
2018-01-01T05:56:50.355Z,0
2018-01-01T05:57:50.959Z,0
2018-01-01T05:58:51.556Z,0
2018-01-01T05:59:52.159Z,0
2018-01-01T06:00:52.765Z,0
2018-01-01T06:01:53.379Z,0
2018-01-01T06:02:53.984Z,0
2018-01-01T06:03:54.582Z,0
2018-01-01T06:04:55.178Z,0
2018-01-01T06:05:55.766Z,0
2018-01-01T06:06:56.357Z,0
2018-01-01T06:07:56.962Z,0
2018-01-01T06:08:57.566Z,0
2018-01-01T06:09:58.157Z,0
2018-01-01T06:10:58.768Z,0
2018-01-01T06:11:59.373Z,0
2018-01-01T06:12:59.968Z,0
2018-01-01T06:14:00.565Z,0
2018-01-01T06:15:01.164Z,0
2018-01-01T06:16:01.765Z,0
2018-01-01T06:17:02.362Z,0
2018-01-01T06:18:02.967Z,0
2018-01-01T06:19:03.570Z,0
2018-01-01T06:20:04.161Z,0
2018-01-01T06:21:04.758Z,0
2018-01-01T06:22:05.351Z,0
2018-01-01T06:23:05.945Z,0
2018-01-01T06:24:06.534Z,0
2018-01-01T06:25:07.130Z,0
2018-01-01T06:26:07.730Z,0
2018-01-01T06:27:08.335Z,0
2018-01-01T06:28:08.945Z,0
2018-01-01T06:29:09.548Z,0
2018-01-01T06:30:10.144Z,0
2018-01-01T06:31:10.751Z,0
2018-01-01T06:32:11.353Z,0
2018-01-01T06:33:11.946Z,0
2018-01-01T06:34:12.539Z,0
2018-01-01T06:35:13.139Z,0
2018-01-01T06:36:13.724Z,0
2018-01-01T06:37:14.325Z,0
2018-01-01T06:38:14.924Z,0
2018-01-01T06:39:15.523Z,0
2018-01-01T06:40:16.117Z,0
2018-01-01T06:41:16.715Z,0
2018-01-01T06:42:17.319Z,0
2018-01-01T06:43:17.908Z,0
2018-01-01T06:44:18.496Z,0
2018-01-01T06:45:19.089Z,0
2018-01-01T06:46:19.673Z,0
2018-01-01T06:47:20.261Z,0
2018-01-01T06:48:20.858Z,0
2018-01-01T06:49:21.452Z,0
2018-01-01T06:50:22.042Z,0
2018-01-01T06:51:22.642Z,0
2018-01-01T06:52:23.237Z,0
2018-01-01T06:53:23.830Z,0
2018-01-01T06:54:24.437Z,0
2018-01-01T06:55:25.043Z,0
2018-01-01T06:56:25.647Z,0
2018-01-01T06:57:26.253Z,0
2018-01-01T06:58:26.838Z,0
2018-01-01T06:59:27.440Z,0
2018-01-01T07:00:28.040Z,0
2018-01-01T07:01:28.642Z,0
2018-01-01T07:02:29.234Z,0
2018-01-01T07:03:29.838Z,0
2018-01-01T07:04:30.431Z,0
2018-01-01T07:05:31.017Z,0
2018-01-01T07:06:31.620Z,0
2018-01-01T07:07:32.229Z,0
2018-01-01T07:08:32.832Z,0
2018-01-01T07:09:33.442Z,0
2018-01-01T07:10:34.033Z,0
2018-01-01T07:11:34.631Z,0
2018-01-01T07:12:35.219Z,0
2018-01-01T07:13:35.821Z,0
2018-01-01T07:14:36.420Z,0
2018-01-01T07:15:37.022Z,0
2018-01-01T07:16:37.624Z,0
2018-01-01T07:17:38.229Z,0
2018-01-01T07:18:38.830Z,0
2018-01-01T07:19:39.441Z,0
2018-01-01T07:20:40.047Z,0
2018-01-01T07:21:40.649Z,0
2018-01-01T07:22:41.244Z,0
2018-01-01T07:23:41.848Z,0
2018-01-01T07:24:42.446Z,0
2018-01-01T07:25:43.040Z,0
2018-01-01T07:26:43.631Z,5
2018-01-01T07:27:44.234Z,5
2018-01-01T07:28:44.838Z,5
2018-01-01T07:29:45.442Z,5
2018-01-01T07:30:46.043Z,5
2018-01-01T07:31:46.655Z,5
2018-01-01T07:32:47.265Z,5
2018-01-01T07:33:47.872Z,5
2018-01-01T07:34:48.472Z,5
2018-01-01T07:35:49.072Z,5
2018-01-01T07:36:49.673Z,5
2018-01-01T07:37:50.273Z,10
2018-01-01T07:38:50.885Z,10
2018-01-01T07:39:51.476Z,10
2018-01-01T07:40:52.084Z,15
2018-01-01T07:41:52.683Z,15
2018-01-01T07:42:53.291Z,15
2018-01-01T07:43:53.898Z,15
2018-01-01T07:44:54.490Z,15
2018-01-01T07:45:55.089Z,15
2018-01-01T07:46:55.695Z,15
2018-01-01T07:47:56.302Z,20
2018-01-01T07:48:56.904Z,20
2018-01-01T07:49:57.498Z,20
2018-01-01T07:50:58.104Z,20
2018-01-01T07:51:58.708Z,25
2018-01-01T07:52:59.309Z,25
2018-01-01T07:53:59.915Z,30
2018-01-01T07:55:00.512Z,30
2018-01-01T07:56:01.121Z,30
2018-01-01T07:57:01.728Z,30
2018-01-01T07:58:02.322Z,25
2018-01-01T07:59:02.916Z,20
2018-01-01T08:00:03.524Z,20
2018-01-01T08:01:04.134Z,15
2018-01-01T08:02:04.732Z,15
2018-01-01T08:03:05.323Z,20
2018-01-01T08:04:05.915Z,20
2018-01-01T08:05:06.508Z,20
2018-01-01T08:06:07.115Z,20
2018-01-01T08:07:07.729Z,20
2018-01-01T08:08:08.344Z,20
2018-01-01T08:09:08.953Z,20
2018-01-01T08:10:09.596Z,35
2018-01-01T08:11:10.168Z,45
2018-01-01T08:12:10.776Z,55
2018-01-01T08:13:11.374Z,55
2018-01-01T08:14:11.977Z,55
2018-01-01T08:15:12.588Z,55
2018-01-01T08:16:13.182Z,55
2018-01-01T08:17:13.788Z,55
2018-01-01T08:18:14.403Z,60
2018-01-01T08:19:15.016Z,60
2018-01-01T08:20:15.614Z,65
2018-01-01T08:21:16.222Z,70
2018-01-01T08:22:16.822Z,75
2018-01-01T08:23:17.420Z,75
2018-01-01T08:24:18.018Z,80
2018-01-01T08:25:18.614Z,85
2018-01-01T08:26:19.219Z,90
2018-01-01T08:27:19.833Z,95
2018-01-01T08:28:20.428Z,100
2018-01-01T08:29:21.038Z,105
2018-01-01T08:30:21.652Z,105
2018-01-01T08:31:22.245Z,90
2018-01-01T08:32:22.855Z,80
2018-01-01T08:33:23.445Z,80
2018-01-01T08:34:24.048Z,80
2018-01-01T08:35:24.651Z,80
2018-01-01T08:36:25.262Z,80
2018-01-01T08:37:25.875Z,80
2018-01-01T08:38:26.473Z,85
2018-01-01T08:39:27.071Z,85
2018-01-01T08:40:27.666Z,90
2018-01-01T08:41:28.280Z,90
2018-01-01T08:42:28.882Z,95
2018-01-01T08:43:29.486Z,100
2018-01-01T08:44:30.089Z,100
2018-01-01T08:45:30.697Z,105
2018-01-01T08:46:31.290Z,115
2018-01-01T08:47:31.901Z,120
2018-01-01T08:48:32.524Z,115
2018-01-01T08:49:33.138Z,125
2018-01-01T08:50:33.712Z,125
2018-01-01T08:51:34.312Z,125
2018-01-01T08:52:34.919Z,135
2018-01-01T08:53:35.516Z,140
2018-01-01T08:54:36.127Z,140
2018-01-01T08:55:36.726Z,160
2018-01-01T08:56:37.321Z,175
2018-01-01T08:57:37.945Z,195
2018-01-01T08:58:38.531Z,250
2018-01-01T08:59:39.133Z,305
2018-01-01T09:00:39.738Z,315
2018-01-01T09:01:40.340Z,305
2018-01-01T09:02:40.949Z,310
2018-01-01T09:03:41.546Z,315
2018-01-01T09:04:42.158Z,310
2018-01-01T09:05:42.769Z,300
2018-01-01T09:06:43.434Z,280
2018-01-01T09:07:44.029Z,260
2018-01-01T09:08:44.632Z,245
2018-01-01T09:09:45.253Z,235
2018-01-01T09:10:45.864Z,240
2018-01-01T09:11:46.470Z,245
2018-01-01T09:12:47.081Z,250
2018-01-01T09:13:47.692Z,245
2018-01-01T09:14:48.300Z,220
2018-01-01T09:15:48.902Z,195
2018-01-01T09:16:49.500Z,185
2018-01-01T09:17:50.097Z,180
2018-01-01T09:18:50.700Z,185
2018-01-01T09:19:51.314Z,200
2018-01-01T09:20:51.930Z,195
2018-01-01T09:21:52.548Z,180
2018-01-01T09:22:53.166Z,175
2018-01-01T09:23:53.787Z,195
2018-01-01T09:24:54.383Z,220
2018-01-01T09:25:54.995Z,235
2018-01-01T09:26:55.612Z,275
2018-01-01T09:27:56.196Z,320
2018-01-01T09:28:56.812Z,345
2018-01-01T09:29:57.432Z,270
2018-01-01T09:30:58.041Z,255
2018-01-01T09:31:58.648Z,245
2018-01-01T09:32:59.251Z,215
2018-01-01T09:33:59.849Z,200
2018-01-01T09:35:00.468Z,215
2018-01-01T09:36:01.071Z,230
2018-01-01T09:37:01.684Z,305
2018-01-01T09:38:02.296Z,355
2018-01-01T09:39:02.916Z,415
2018-01-01T09:40:03.540Z,415
2018-01-01T09:41:04.153Z,425
2018-01-01T09:42:04.769Z,410
2018-01-01T09:43:05.384Z,365
2018-01-01T09:44:05.996Z,325
2018-01-01T09:45:06.608Z,330
2018-01-01T09:46:07.218Z,320
2018-01-01T09:47:07.820Z,290
2018-01-01T09:48:08.431Z,250
2018-01-01T09:49:09.027Z,220
2018-01-01T09:50:09.632Z,190
2018-01-01T09:51:10.244Z,195
2018-01-01T09:52:10.839Z,210
2018-01-01T09:53:11.449Z,285
2018-01-01T09:54:12.065Z,315
2018-01-01T09:55:12.673Z,325
2018-01-01T09:56:13.286Z,430
2018-01-01T09:57:13.891Z,430
2018-01-01T09:58:14.498Z,410
2018-01-01T09:59:15.115Z,325
2018-01-01T10:00:15.720Z,290
2018-01-01T10:01:16.332Z,220
2018-01-01T10:02:16.939Z,210
2018-01-01T10:03:17.770Z,210
2018-01-01T10:04:18.364Z,210
2018-01-01T10:05:18.970Z,200
2018-01-01T10:06:19.576Z,200
2018-01-01T10:07:20.188Z,205
2018-01-01T10:08:20.794Z,220
2018-01-01T10:09:21.409Z,215
2018-01-01T10:10:22.030Z,225
2018-01-01T10:11:22.651Z,230
2018-01-01T10:12:23.270Z,230
2018-01-01T10:13:23.874Z,230
2018-01-01T10:14:24.480Z,230
2018-01-01T10:15:25.086Z,230
2018-01-01T10:16:25.695Z,225
2018-01-01T10:17:26.306Z,210
2018-01-01T10:18:26.912Z,215
2018-01-01T10:19:27.516Z,210
2018-01-01T10:20:28.121Z,210
2018-01-01T10:21:28.718Z,210
2018-01-01T10:22:29.333Z,220
2018-01-01T10:23:29.949Z,230
2018-01-01T10:24:30.554Z,230
2018-01-01T10:25:31.160Z,230
2018-01-01T10:26:31.766Z,230
2018-01-01T10:27:32.364Z,225
2018-01-01T10:28:32.980Z,225
2018-01-01T10:29:33.598Z,220
2018-01-01T10:30:34.205Z,235
2018-01-01T10:31:34.812Z,235
2018-01-01T10:32:35.418Z,245
2018-01-01T10:33:36.023Z,255
2018-01-01T10:34:36.636Z,255
2018-01-01T10:35:37.246Z,260
2018-01-01T10:36:37.862Z,255
2018-01-01T10:37:38.458Z,255
2018-01-01T10:38:39.067Z,255
2018-01-01T10:39:39.673Z,260
2018-01-01T10:40:40.275Z,265
2018-01-01T10:41:40.883Z,275
2018-01-01T10:42:41.498Z,285
2018-01-01T10:43:42.116Z,300
2018-01-01T10:44:42.737Z,305
2018-01-01T10:45:43.351Z,310
2018-01-01T10:46:43.957Z,315
2018-01-01T10:47:44.572Z,320
2018-01-01T10:48:45.175Z,325
2018-01-01T10:49:45.788Z,325
2018-01-01T10:50:46.395Z,325
2018-01-01T10:51:47.003Z,330
2018-01-01T10:52:47.619Z,335
2018-01-01T10:53:48.230Z,335
2018-01-01T10:54:48.837Z,335
2018-01-01T10:55:49.446Z,335
2018-01-01T10:56:50.055Z,330
2018-01-01T10:57:50.658Z,330
2018-01-01T10:58:51.274Z,330
2018-01-01T10:59:51.886Z,330
2018-01-01T11:00:52.504Z,340
2018-01-01T11:01:53.127Z,340
2018-01-01T11:02:53.728Z,340
2018-01-01T11:03:54.336Z,345
2018-01-01T11:04:54.947Z,345
2018-01-01T11:05:55.557Z,330
2018-01-01T11:06:56.158Z,335
2018-01-01T11:07:56.765Z,330
2018-01-01T11:08:57.376Z,315
2018-01-01T11:09:57.992Z,320
2018-01-01T11:10:58.634Z,305
2018-01-01T11:11:59.206Z,295
2018-01-01T11:12:59.822Z,315
2018-01-01T11:14:00.438Z,330
2018-01-01T11:15:01.041Z,325
2018-01-01T11:16:01.649Z,325
2018-01-01T11:17:02.257Z,325
2018-01-01T11:18:02.874Z,315
2018-01-01T11:19:03.484Z,310
2018-01-01T11:20:04.105Z,305
2018-01-01T11:21:04.722Z,325
2018-01-01T11:22:05.330Z,325
2018-01-01T11:23:05.938Z,325
2018-01-01T11:24:06.553Z,330
2018-01-01T11:25:07.157Z,300
2018-01-01T11:26:07.764Z,295
2018-01-01T11:27:08.388Z,295
2018-01-01T11:28:08.988Z,295
2018-01-01T11:29:09.603Z,310
2018-01-01T11:30:10.209Z,315
2018-01-01T11:31:10.811Z,325
2018-01-01T11:32:11.419Z,315
2018-01-01T11:33:12.027Z,310
2018-01-01T11:34:12.643Z,305
2018-01-01T11:35:13.254Z,300
2018-01-01T11:36:13.877Z,285
2018-01-01T11:37:14.476Z,285
2018-01-01T11:38:15.090Z,285
2018-01-01T11:39:15.699Z,295
2018-01-01T11:40:16.314Z,295
2018-01-01T11:41:16.923Z,285
2018-01-01T11:42:17.534Z,280
2018-01-01T11:43:18.131Z,275
2018-01-01T11:44:18.738Z,320
2018-01-01T11:45:19.340Z,405
2018-01-01T11:46:19.954Z,435
2018-01-01T11:47:20.558Z,445
2018-01-01T11:48:21.173Z,460
2018-01-01T11:49:21.782Z,415
2018-01-01T11:50:22.401Z,385
2018-01-01T11:51:23.006Z,395
2018-01-01T11:52:23.616Z,440
2018-01-01T11:53:24.230Z,470
2018-01-01T11:54:24.834Z,445
2018-01-01T11:55:25.452Z,435
2018-01-01T11:56:26.050Z,400
2018-01-01T11:57:26.650Z,365
2018-01-01T11:58:27.254Z,335
2018-01-01T11:59:27.859Z,315
2018-01-01T12:00:28.472Z,300
2018-01-01T12:01:29.091Z,285
2018-01-01T12:02:29.730Z,250
2018-01-01T12:03:30.368Z,230
2018-01-01T12:04:30.929Z,225
2018-01-01T12:05:31.531Z,215
2018-01-01T12:06:32.153Z,205
2018-01-01T12:07:32.767Z,195
2018-01-01T12:08:33.373Z,195
2018-01-01T12:09:33.984Z,200
2018-01-01T12:10:34.581Z,210
2018-01-01T12:11:35.188Z,215
2018-01-01T12:12:35.800Z,210
2018-01-01T12:13:36.411Z,215
2018-01-01T12:14:37.017Z,220
2018-01-01T12:15:37.617Z,245
2018-01-01T12:16:38.213Z,270
2018-01-01T12:17:38.826Z,290
2018-01-01T12:18:39.447Z,285
2018-01-01T12:19:40.061Z,290
2018-01-01T12:20:40.665Z,300
2018-01-01T12:21:41.292Z,305
2018-01-01T12:22:41.915Z,300
2018-01-01T12:23:42.502Z,285
2018-01-01T12:24:43.106Z,280
2018-01-01T12:25:43.722Z,275
2018-01-01T12:26:44.335Z,280
2018-01-01T12:27:44.916Z,290
2018-01-01T12:28:45.528Z,295
2018-01-01T12:29:46.148Z,300
2018-01-01T12:30:46.766Z,300
2018-01-01T12:31:47.386Z,305
2018-01-01T12:32:48.006Z,315
2018-01-01T12:33:48.608Z,320
2018-01-01T12:34:49.220Z,320
2018-01-01T12:35:49.819Z,320
2018-01-01T12:36:50.423Z,315
2018-01-01T12:37:51.036Z,310
2018-01-01T12:38:51.639Z,305
2018-01-01T12:39:52.234Z,295
2018-01-01T12:40:52.841Z,290
2018-01-01T12:41:53.446Z,290
2018-01-01T12:42:54.056Z,280
2018-01-01T12:43:54.652Z,275
2018-01-01T12:44:55.254Z,270
2018-01-01T12:45:55.872Z,270
2018-01-01T12:46:56.478Z,265
2018-01-01T12:47:57.082Z,265
2018-01-01T12:48:57.697Z,270
2018-01-01T12:49:58.315Z,270
2018-01-01T12:50:58.920Z,270
2018-01-01T12:51:59.530Z,270
2018-01-01T12:53:00.136Z,270
2018-01-01T12:54:00.745Z,270
2018-01-01T12:55:01.352Z,275
2018-01-01T12:56:01.963Z,275
2018-01-01T12:57:02.567Z,280
2018-01-01T12:58:03.179Z,295
2018-01-01T12:59:03.793Z,305
2018-01-01T13:00:04.409Z,310
2018-01-01T13:01:05.014Z,320
2018-01-01T13:02:05.620Z,325
2018-01-01T13:03:06.229Z,325
2018-01-01T13:04:06.839Z,325
2018-01-01T13:05:07.446Z,330
2018-01-01T13:06:08.054Z,340
2018-01-01T13:07:08.658Z,345
2018-01-01T13:08:09.279Z,350
2018-01-01T13:09:09.881Z,350
2018-01-01T13:10:10.487Z,350
2018-01-01T13:11:11.096Z,335
2018-01-01T13:12:11.710Z,310
2018-01-01T13:13:12.318Z,315
2018-01-01T13:14:12.923Z,315
2018-01-01T13:15:13.531Z,300
2018-01-01T13:16:14.128Z,290
2018-01-01T13:17:14.741Z,270
2018-01-01T13:18:15.336Z,250
2018-01-01T13:19:15.988Z,265
2018-01-01T13:20:16.552Z,270
2018-01-01T13:21:17.149Z,270
2018-01-01T13:22:17.761Z,275
2018-01-01T13:23:18.376Z,280
2018-01-01T13:24:18.981Z,290
2018-01-01T13:25:19.594Z,295
2018-01-01T13:26:20.192Z,290
2018-01-01T13:27:20.804Z,280
2018-01-01T13:28:21.424Z,275
2018-01-01T13:29:22.036Z,255
2018-01-01T13:30:22.641Z,240
2018-01-01T13:31:23.247Z,225
2018-01-01T13:32:23.858Z,220
2018-01-01T13:33:24.465Z,210
2018-01-01T13:34:25.079Z,210
2018-01-01T13:35:25.691Z,215
2018-01-01T13:36:26.309Z,210
2018-01-01T13:37:26.920Z,200
2018-01-01T13:38:27.525Z,195
2018-01-01T13:39:28.139Z,185
2018-01-01T13:40:28.746Z,175
2018-01-01T13:41:29.344Z,180
2018-01-01T13:42:29.945Z,185
2018-01-01T13:43:30.550Z,180
2018-01-01T13:44:31.159Z,180
2018-01-01T13:45:31.751Z,175
2018-01-01T13:46:32.354Z,165
2018-01-01T13:47:32.955Z,155
2018-01-01T13:48:33.569Z,140
2018-01-01T13:49:34.174Z,130
2018-01-01T13:50:34.786Z,120
2018-01-01T13:51:35.383Z,120
2018-01-01T13:52:35.993Z,115
2018-01-01T13:53:36.597Z,110
2018-01-01T13:54:37.202Z,110
2018-01-01T13:55:37.807Z,110
2018-01-01T13:56:38.418Z,110
2018-01-01T13:57:39.036Z,105
2018-01-01T13:58:39.653Z,100
2018-01-01T13:59:40.253Z,95
2018-01-01T14:00:40.856Z,90
2018-01-01T14:01:41.475Z,90
2018-01-01T14:02:42.070Z,85
2018-01-01T14:03:42.669Z,85
2018-01-01T14:04:43.284Z,85
2018-01-01T14:05:43.893Z,85
2018-01-01T14:06:44.502Z,85
2018-01-01T14:07:45.118Z,85
2018-01-01T14:08:45.736Z,85
2018-01-01T14:09:46.352Z,80
2018-01-01T14:10:46.960Z,80
2018-01-01T14:11:47.573Z,75
2018-01-01T14:12:48.182Z,70
2018-01-01T14:13:48.791Z,65
2018-01-01T14:14:49.395Z,55
2018-01-01T14:15:49.993Z,45
2018-01-01T14:16:50.594Z,45
2018-01-01T14:17:51.199Z,50
2018-01-01T14:18:51.793Z,50
2018-01-01T14:19:52.388Z,50
2018-01-01T14:20:52.987Z,50
2018-01-01T14:21:53.598Z,50
2018-01-01T14:22:54.199Z,55
2018-01-01T14:23:54.808Z,55
2018-01-01T14:24:55.426Z,55
2018-01-01T14:25:56.039Z,55
2018-01-01T14:26:56.646Z,55
2018-01-01T14:27:57.266Z,55
2018-01-01T14:28:57.873Z,50
2018-01-01T14:29:58.489Z,45