createdAt,value
2023-03-15T09:30:30.163Z,3.90
2023-03-15T09:32:59.646Z,4.73
2023-03-15T09:48:38.265Z,4.70
2023-03-15T10:28:26.133Z,6.83
2023-03-15T10:30:55.549Z,4.50
2023-03-15T10:33:32.117Z,4.40
2023-03-15T10:36:11.427Z,5.50
2023-03-15T10:38:42.693Z,6.30
2023-03-15T10:41:17.872Z,5.60
2023-03-15T10:44:02.835Z,5.27
2023-03-15T10:46:31.968Z,4.70
2023-03-15T10:49:03.097Z,7.40
2023-03-15T10:51:33.856Z,4.73
2023-03-15T10:54:08.115Z,4.90
2023-03-15T10:56:45.077Z,4.87
2023-03-15T10:59:22.812Z,4.57
2023-03-15T11:01:55.383Z,4.70
2023-03-15T11:04:27.344Z,3.80
2023-03-15T11:07:17.026Z,2.50
2023-03-15T11:09:47.298Z,3.03
2023-03-15T11:12:24.281Z,2.73
2023-03-15T11:14:59.576Z,2.50
2023-03-15T11:17:34.440Z,1.90
2023-03-15T11:20:21.872Z,3.00
2023-03-15T11:22:51.520Z,2.17
2023-03-15T11:25:26.800Z,1.87
2023-03-15T11:27:55.283Z,2.60
2023-03-15T11:30:32.867Z,2.03
2023-03-15T11:33:06.734Z,2.77
2023-03-15T11:35:41.245Z,3.80
2023-03-15T11:38:15.945Z,2.80
2023-03-15T11:40:49.148Z,2.73
2023-03-15T11:43:25.084Z,3.83
2023-03-15T11:45:59.031Z,2.83
2023-03-15T11:48:33.040Z,2.30
2023-03-15T11:51:04.275Z,3.60
2023-03-15T11:53:36.564Z,16.90
2023-03-15T11:56:24.709Z,7.60
2023-03-15T11:59:08.936Z,1.97
2023-03-15T12:01:39.736Z,3.23
2023-03-15T12:04:45.446Z,14.77
2023-03-15T12:07:37.314Z,3.53
2023-03-15T12:10:32.800Z,2.00
2023-03-15T12:13:09.900Z,5.10
2023-03-15T12:15:50.276Z,3.60
2023-03-15T12:22:17.812Z,2.70
2023-03-15T12:24:49.883Z,2.73
2023-03-15T12:27:21.950Z,1.77
2023-03-15T12:30:00.617Z,2.43
2023-03-15T12:32:31.557Z,1.90
2023-03-15T12:35:09.619Z,2.43
2023-03-15T12:37:47.188Z,2.63
2023-03-15T12:40:41.193Z,2.97
2023-03-15T12:43:14.395Z,2.43
2023-03-15T12:45:46.015Z,2.00
2023-03-15T12:48:28.219Z,2.27
2023-03-15T12:51:06.074Z,1.90
2023-03-15T12:53:47.713Z,2.17
2023-03-15T12:56:42.470Z,1.90
2023-03-15T12:59:29.251Z,1.47
2023-03-15T13:01:59.159Z,2.20
2023-03-15T13:04:29.386Z,2.10
2023-03-15T13:07:19.867Z,2.10
2023-03-15T13:10:18.348Z,2.47
2023-03-15T13:12:53.999Z,2.60
2023-03-15T13:15:27.294Z,1.87
2023-03-15T13:17:59.861Z,2.07
2023-03-15T13:20:42.055Z,1.97
2023-03-15T13:23:18.323Z,1.93
2023-03-15T13:25:59.824Z,1.70
2023-03-15T13:28:37.719Z,1.80
2023-03-15T13:31:14.293Z,1.70
2023-03-15T13:33:43.192Z,1.67
2023-03-15T13:36:15.090Z,1.63
2023-03-15T13:38:45.799Z,1.80
2023-03-15T13:41:21.245Z,2.30
2023-03-15T13:43:52.254Z,1.77
2023-03-15T13:46:23.898Z,1.63
2023-03-15T13:48:54.055Z,2.27
2023-03-15T13:51:25.307Z,2.30
2023-03-15T13:53:56.960Z,2.60
2023-03-15T13:56:43.522Z,1.90
2023-03-15T13:59:17.479Z,2.00
2023-03-15T14:01:45.843Z,1.23
2023-03-15T14:04:17.021Z,2.20
2023-03-15T14:06:47.611Z,1.93
2023-03-15T14:09:21.559Z,1.90
2023-03-15T14:12:04.775Z,2.00
2023-03-15T14:14:34.432Z,2.00
2023-03-15T14:17:10.349Z,1.60
2023-03-15T14:19:38.376Z,1.90
2023-03-15T14:22:16.929Z,2.40
2023-03-15T14:24:47.956Z,1.50
2023-03-15T14:27:20.266Z,2.33
2023-03-15T14:29:50.849Z,1.70
2023-03-15T14:32:29.369Z,1.90
2023-03-15T14:35:08.103Z,1.90
2023-03-15T14:37:40.183Z,1.60
2023-03-15T14:40:21.326Z,2.77
2023-03-15T14:42:54.311Z,2.27
2023-03-15T14:45:23.617Z,1.80
2023-03-15T14:47:57.294Z,2.30
2023-03-15T14:50:28.948Z,2.07
2023-03-15T14:52:59.784Z,2.07
2023-03-15T14:55:30.835Z,2.63
2023-03-15T14:58:01.330Z,2.60
2023-03-15T15:00:29.466Z,1.87
2023-03-15T15:02:58.903Z,2.43
2023-03-15T15:05:29.535Z,2.53
2023-03-15T15:08:04.097Z,2.50
2023-03-15T15:10:35.091Z,2.00
2023-03-15T15:13:07.289Z,2.47
2023-03-15T15:15:54.152Z,1.80
2023-03-15T15:18:24.084Z,2.07
2023-03-15T15:20:56.245Z,1.87
2023-03-15T15:23:28.150Z,1.50
2023-03-15T15:26:01.666Z,1.50
2023-03-15T15:28:36.941Z,1.43
2023-03-15T15:31:07.600Z,1.50
2023-03-15T15:33:35.846Z,1.30
2023-03-15T15:36:04.680Z,1.00
2023-03-15T15:38:39.228Z,1.20
2023-03-15T15:41:13.229Z,1.07
2023-03-15T15:43:44.410Z,1.27
2023-03-15T15:46:15.068Z,1.50
2023-03-15T15:48:43.355Z,1.70
2023-03-15T15:51:26.291Z,1.40
2023-03-15T15:53:55.559Z,1.67
2023-03-15T15:56:29.376Z,1.20
2023-03-15T15:58:59.644Z,1.20
2023-03-15T16:01:27.853Z,1.60
2023-03-15T16:03:56.343Z,1.43
2023-03-15T16:06:25.262Z,1.27
2023-03-15T16:08:54.414Z,1.20
2023-03-15T16:11:22.853Z,1.10
2023-03-15T16:13:53.813Z,1.50
2023-03-15T16:16:23.604Z,1.63
2023-03-15T16:18:51.698Z,2.07
2023-03-15T16:21:28.207Z,2.60
2023-03-15T16:24:00.341Z,1.93
2023-03-15T16:26:29.666Z,1.63
2023-03-15T16:28:58.129Z,1.30
2023-03-15T16:31:27.455Z,1.70
2023-03-15T16:33:56.162Z,1.80
2023-03-15T16:36:28.533Z,2.33
2023-03-15T16:38:57.205Z,2.00
2023-03-15T16:41:25.463Z,2.30
2023-03-15T16:43:53.741Z,2.17
2023-03-15T16:46:22.408Z,4.57
2023-03-15T16:48:51.646Z,4.10
2023-03-15T16:51:20.025Z,3.60
2023-03-15T16:53:48.210Z,4.23
2023-03-15T16:56:16.757Z,3.47
2023-03-15T16:58:46.385Z,2.00
2023-03-15T17:01:14.354Z,3.13
2023-03-15T17:03:42.750Z,1.30
2023-03-15T17:06:20.538Z,2.30
2023-03-15T17:08:48.974Z,2.13
2023-03-15T17:11:18.633Z,3.03
2023-03-15T17:13:47.128Z,2.40
2023-03-15T17:16:16.500Z,2.17
2023-03-15T17:18:45.104Z,2.93
2023-03-15T17:21:17.416Z,2.80
2023-03-15T17:23:46.904Z,3.00
2023-03-15T17:26:17.134Z,4.37
2023-03-15T17:28:46.165Z,5.07
2023-03-15T17:31:31.083Z,4.47
2023-03-15T17:34:00.078Z,4.30
2023-03-15T17:36:34.390Z,5.00
2023-03-15T17:39:03.982Z,5.03
2023-03-15T17:41:34.662Z,4.80
2023-03-15T17:44:02.842Z,5.47
2023-03-15T17:46:33.564Z,5.27
2023-03-15T17:49:02.987Z,4.70
2023-03-15T17:51:35.215Z,4.50
2023-03-15T17:54:03.753Z,4.20
2023-03-15T17:56:31.868Z,3.90
2023-03-15T17:59:00.384Z,3.60
2023-03-15T18:01:29.748Z,3.00
2023-03-15T18:03:58.342Z,2.87
2023-03-15T18:06:26.725Z,3.03
2023-03-15T18:08:55.995Z,3.57
2023-03-15T18:11:27.957Z,4.30
2023-03-15T18:13:56.670Z,4.00
2023-03-15T18:16:26.187Z,6.10
2023-03-15T18:18:54.419Z,6.03
2023-03-15T18:21:25.210Z,6.63
2023-03-15T18:23:54.244Z,6.67
2023-03-15T18:26:23.860Z,7.60
2023-03-15T18:28:52.021Z,9.70
2023-03-15T18:31:23.070Z,7.87
2023-03-15T18:33:52.230Z,6.60
2023-03-15T18:36:21.011Z,6.73
2023-03-15T18:38:50.756Z,8.90
2023-03-15T18:41:21.093Z,16.97
2023-03-15T18:43:51.679Z,18.43
2023-03-15T18:46:20.603Z,19.30
2023-03-15T18:48:50.074Z,16.10
2023-03-15T18:51:19.112Z,12.90
2023-03-15T18:53:47.259Z,14.67
2023-03-15T18:56:19.671Z,13.23
2023-03-15T18:58:48.681Z,14.53
2023-03-15T19:01:20.390Z,11.97
2023-03-15T19:03:48.559Z,11.40
2023-03-15T19:06:16.727Z,9.90
2023-03-15T19:08:44.968Z,10.10
2023-03-15T19:11:13.468Z,9.00
2023-03-15T19:13:41.690Z,10.20
2023-03-15T19:16:10.480Z,10.60
2023-03-15T19:18:42.837Z,9.70
2023-03-15T19:21:11.609Z,12.15
2023-03-15T19:23:39.840Z,12.03
2023-03-15T19:26:09.123Z,11.80
2023-03-15T19:28:37.925Z,12.40
2023-03-15T19:31:06.855Z,11.98
2023-03-15T19:33:35.430Z,11.50
2023-03-15T19:36:05.795Z,11.23
2023-03-15T19:38:34.758Z,12.30
2023-03-15T19:41:07.114Z,13.10
2023-03-15T19:43:37.946Z,11.68
2023-03-15T19:46:08.348Z,12.40
2023-03-15T19:48:36.815Z,11.77
2023-03-15T19:51:06.704Z,12.60
2023-03-15T19:53:35.261Z,13.60
2023-03-15T19:56:06.836Z,12.50
2023-03-15T19:58:35.844Z,12.40
2023-03-15T20:01:04.030Z,11.17
2023-03-15T20:03:34.884Z,12.83
2023-03-15T20:06:09.599Z,9.80
2023-03-15T20:08:38.038Z,10.47
2023-03-15T20:11:07.587Z,11.00
2023-03-15T20:13:38.459Z,9.65
2023-03-15T20:16:07.647Z,10.65
2023-03-15T20:18:36.646Z,12.60
2023-03-15T20:21:05.801Z,12.60
2023-03-15T20:23:36.516Z,12.03
2023-03-15T20:26:07.475Z,13.47
2023-03-15T20:28:35.510Z,14.50
2023-03-15T20:31:08.826Z,16.67
2023-03-15T20:33:37.448Z,16.10
2023-03-15T20:36:06.949Z,15.23
2023-03-15T20:38:37.733Z,17.27
2023-03-15T20:41:06.642Z,16.20
2023-03-15T20:43:35.109Z,15.45
2023-03-15T20:46:05.430Z,17.00
2023-03-15T20:48:36.422Z,17.70
2023-03-15T20:51:05.935Z,20.90
2023-03-15T20:53:36.001Z,20.27
2023-03-15T20:56:07.298Z,21.93
2023-03-15T20:58:36.298Z,24.30
2023-03-15T21:01:06.470Z,20.77
2023-03-15T21:03:35.715Z,14.60
2023-03-15T21:06:04.898Z,10.67
2023-03-15T21:08:34.679Z,9.17
2023-03-15T21:11:03.459Z,10.33
2023-03-15T21:13:32.919Z,9.45
2023-03-15T21:16:04.676Z,9.37
2023-03-15T21:18:35.987Z,10.53
2023-03-15T21:21:07.743Z,11.57
2023-03-15T21:23:37.011Z,12.30
2023-03-15T21:26:07.404Z,12.77
2023-03-15T21:28:38.004Z,12.10
2023-03-15T21:31:07.005Z,13.50
2023-03-15T21:33:36.265Z,11.80
2023-03-15T21:36:04.920Z,11.87
2023-03-15T21:38:35.393Z,11.73
2023-03-15T21:41:09.179Z,10.00
2023-03-15T21:43:39.984Z,10.47
2023-03-15T21:46:10.858Z,11.17
2023-03-15T21:48:40.746Z,10.80
2023-03-15T21:51:09.477Z,11.77
2023-03-15T21:53:38.688Z,12.87
2023-03-15T21:56:08.337Z,13.20
2023-03-15T21:58:36.649Z,13.33
2023-03-15T22:01:09.704Z,15.10
2023-03-15T22:03:39.410Z,15.47
2023-03-15T22:06:08.425Z,16.17
2023-03-15T22:08:37.326Z,17.03
2023-03-15T22:11:05.361Z,16.43
2023-03-15T22:13:33.498Z,15.00
2023-03-15T22:16:03.563Z,19.60
2023-03-15T22:18:33.381Z,13.03
2023-03-15T22:21:01.548Z,12.23
2023-03-15T22:23:29.929Z,16.70
2023-03-15T22:25:58.631Z,14.40
2023-03-15T22:28:26.992Z,18.70
2023-03-15T22:30:55.869Z,24.43
2023-03-15T22:33:24.779Z,15.47
2023-03-15T22:35:59.449Z,16.47
2023-03-15T22:38:29.726Z,24.73
2023-03-15T22:41:06.312Z,17.20
2023-03-15T22:43:35.434Z,14.90
2023-03-15T22:46:04.477Z,14.77
2023-03-15T22:48:33.797Z,13.97
2023-03-15T22:51:04.894Z,12.30
2023-03-15T22:53:33.584Z,13.37
2023-03-15T22:56:02.057Z,15.17
2023-03-15T22:58:30.330Z,13.33
2023-03-15T23:00:59.154Z,12.20
2023-03-15T23:03:27.912Z,12.77
2023-03-15T23:05:56.570Z,12.40
2023-03-15T23:08:26.514Z,13.07
2023-03-15T23:10:54.839Z,13.90
2023-03-15T23:13:23.914Z,12.23
2023-03-15T23:15:52.701Z,13.47
2023-03-15T23:18:22.523Z,12.63
2023-03-15T23:20:51.451Z,12.90
2023-03-15T23:23:19.777Z,12.33
2023-03-15T23:25:54.452Z,12.20
2023-03-15T23:28:25.648Z,12.10
2023-03-15T23:30:53.795Z,15.33
2023-03-15T23:33:23.610Z,13.90
2023-03-15T23:35:52.080Z,13.17
2023-03-15T23:38:20.643Z,15.30
2023-03-15T23:40:56.924Z,13.70
2023-03-15T23:43:29.136Z,13.57
2023-03-15T23:45:58.163Z,13.83
2023-03-15T23:48:27.138Z,11.40
2023-03-15T23:50:56.012Z,11.20
2023-03-15T23:53:25.880Z,20.07
2023-03-15T23:55:55.434Z,13.77
2023-03-15T23:58:24.126Z,18.33
