createdAt,value
2023-01-02T00:01:06.188Z,92684.06
2023-01-02T00:03:33.073Z,92680.31
2023-01-02T00:06:03.412Z,92676.63
2023-01-02T00:08:30.065Z,92683.78
2023-01-02T00:10:56.793Z,92682.25
2023-01-02T00:13:23.694Z,92690.41
2023-01-02T00:15:50.367Z,92681.44
2023-01-02T00:18:17.083Z,92690.44
2023-01-02T00:20:43.800Z,92686.56
2023-01-02T00:23:10.421Z,92687.00
2023-01-02T00:25:37.740Z,92694.03
2023-01-02T00:28:04.885Z,92682.81
2023-01-02T00:30:37.838Z,92688.22
2023-01-02T00:33:06.123Z,92686.69
2023-01-02T00:35:33.059Z,92692.84
2023-01-02T00:37:59.664Z,92684.09
2023-01-02T00:40:26.348Z,92684.09
2023-01-02T00:42:53.039Z,92684.91
2023-01-02T00:45:19.730Z,92682.03
2023-01-02T00:47:46.386Z,92682.03
2023-01-02T00:50:13.131Z,92691.22
2023-01-02T00:52:39.846Z,92685.25
2023-01-02T00:55:07.556Z,92691.03
2023-01-02T00:57:34.411Z,92682.84
2023-01-02T01:00:01.062Z,92683.81
2023-01-02T01:02:27.839Z,92675.31
2023-01-02T01:04:54.654Z,92677.09
2023-01-02T01:07:21.971Z,92681.84
2023-01-02T01:09:48.654Z,92680.19
2023-01-02T01:12:16.442Z,92688.94
2023-01-02T01:14:44.044Z,92680.63
2023-01-02T01:17:10.726Z,92682.16
2023-01-02T01:19:37.491Z,92680.41
2023-01-02T01:22:05.243Z,92678.63
2023-01-02T01:24:31.877Z,92682.72
2023-01-02T01:26:58.681Z,92677.25
2023-01-02T01:29:25.324Z,92668.94
2023-01-02T01:31:52.201Z,92675.47
2023-01-02T01:34:19.169Z,92671.88
2023-01-02T01:36:45.826Z,92663.34
2023-01-02T01:39:12.781Z,92664.88
2023-01-02T01:41:39.455Z,92668.06
2023-01-02T01:44:42.749Z,92665.75
2023-01-02T01:47:18.442Z,92668.91
2023-01-02T01:49:46.101Z,92658.50
2023-01-02T01:52:17.686Z,92658.06
2023-01-02T01:55:05.528Z,92653.31
2023-01-02T01:57:36.571Z,92653.38
2023-01-02T02:00:05.353Z,92654.69
2023-01-02T02:02:33.516Z,92645.34
2023-01-02T02:05:05.853Z,92647.97
2023-01-02T02:07:36.219Z,92640.13
2023-01-02T02:10:07.034Z,92648.13
2023-01-02T02:12:34.754Z,92642.50
2023-01-02T02:15:01.587Z,92646.66
2023-01-02T02:17:41.036Z,92650.72
2023-01-02T02:20:39.546Z,92644.78
2023-01-02T02:23:25.069Z,92647.81
2023-01-02T02:26:30.920Z,92647.31
2023-01-02T02:29:19.628Z,92646.81
2023-01-02T02:31:52.288Z,92647.81
2023-01-02T02:34:50.169Z,92635.97
2023-01-02T02:38:14.806Z,92633.22
2023-01-02T02:41:04.271Z,92642.34
2023-01-02T02:43:39.955Z,92626.56
2023-01-02T02:46:21.332Z,92625.81
2023-01-02T02:48:59.947Z,92627.50
2023-01-02T02:51:37.716Z,92621.06
2023-01-02T02:54:12.983Z,92615.91
2023-01-02T02:56:41.873Z,92613.03
2023-01-02T02:59:09.128Z,92610.66
2023-01-02T03:01:36.403Z,92616.41
2023-01-02T03:04:03.538Z,92607.03
2023-01-02T03:06:50.526Z,92607.81
2023-01-02T03:09:39.190Z,92620.97
2023-01-02T03:12:33.672Z,92609.63
2023-01-02T03:15:24.785Z,92612.47
2023-01-02T03:18:13.473Z,92609.22
2023-01-02T03:20:47.846Z,92607.97
2023-01-02T03:23:21.723Z,92602.53
2023-01-02T03:25:48.753Z,92603.03
2023-01-02T03:28:19.634Z,92599.25
2023-01-02T03:30:50.749Z,92597.97
2023-01-02T03:33:25.291Z,92604.13
2023-01-02T03:35:56.823Z,92594.22
2023-01-02T03:38:28.882Z,92603.88
2023-01-02T03:41:09.619Z,92612.66
2023-01-02T03:43:40.299Z,92605.34
2023-01-02T03:46:21.732Z,92607.94
2023-01-02T03:48:51.261Z,92605.84
2023-01-02T03:51:18.112Z,92609.72
2023-01-02T03:53:46.334Z,92611.25
2023-01-02T03:56:34.358Z,92616.97
2023-01-02T03:59:23.127Z,92621.38
2023-01-02T04:01:57.401Z,92630.06
2023-01-02T04:04:36.465Z,92621.88
2023-01-02T04:07:09.942Z,92622.88
2023-01-02T04:09:39.657Z,92613.69
2023-01-02T04:12:16.556Z,92616.66
2023-01-02T04:15:07.930Z,92622.91
2023-01-02T04:17:57.293Z,92622.44
2023-01-02T04:20:28.423Z,92634.19
2023-01-02T04:23:00.564Z,92621.50
2023-01-02T04:25:34.076Z,92635.47
2023-01-02T04:28:15.228Z,92628.53
2023-01-02T04:30:46.724Z,92633.91
2023-01-02T04:33:16.152Z,92637.06
2023-01-02T04:35:42.888Z,92635.81
2023-01-02T04:38:12.630Z,92637.84
2023-01-02T04:40:39.691Z,92629.81
2023-01-02T04:43:17.817Z,92638.34
2023-01-02T04:45:44.454Z,92638.63
2023-01-02T04:48:11.269Z,92634.78
2023-01-02T04:50:37.941Z,92632.22
2023-01-02T04:53:04.620Z,92623.94
2023-01-02T04:55:31.283Z,92609.81
2023-01-02T04:57:58.603Z,92627.63
2023-01-02T05:00:25.300Z,92631.13
2023-01-02T05:02:52.042Z,92630.34
2023-01-02T05:05:18.819Z,92636.75
2023-01-02T05:07:47.561Z,92636.47
2023-01-02T05:10:14.660Z,92633.88
2023-01-02T05:12:41.531Z,92634.69
2023-01-02T05:15:10.066Z,92634.44
2023-01-02T05:17:38.851Z,92632.59
2023-01-02T05:20:07.746Z,92635.50
2023-01-02T05:22:52.805Z,92631.91
2023-01-02T05:25:19.500Z,92645.38
2023-01-02T05:27:46.269Z,92638.91
2023-01-02T05:30:13.093Z,92646.13
2023-01-02T05:32:39.727Z,92648.72
2023-01-02T05:35:06.665Z,92637.13
2023-01-02T05:37:33.366Z,92642.53
2023-01-02T05:40:00.043Z,92634.50
2023-01-02T05:42:26.791Z,92646.13
2023-01-02T05:44:53.675Z,92632.66
2023-01-02T05:47:20.398Z,92639.38
2023-01-02T05:49:47.063Z,92637.09
2023-01-02T05:52:13.827Z,92642.75
2023-01-02T05:54:40.488Z,92649.72
2023-01-02T05:57:07.192Z,92649.94
2023-01-02T05:59:36.239Z,92643.78
2023-01-02T06:02:03.489Z,92649.63
2023-01-02T06:04:30.282Z,92647.00
2023-01-02T06:06:56.960Z,92650.34
2023-01-02T06:09:23.689Z,92651.38
2023-01-02T06:11:50.344Z,92651.94
2023-01-02T06:14:16.987Z,92657.84
2023-01-02T06:16:43.659Z,92649.75
2023-01-02T06:19:11.485Z,92653.78
2023-01-02T06:21:38.116Z,92652.75
2023-01-02T06:24:04.845Z,92657.16
2023-01-02T06:26:35.177Z,92654.81
2023-01-02T06:29:03.272Z,92659.06
2023-01-02T06:31:30.237Z,92654.13
2023-01-02T06:33:59.242Z,92653.28
2023-01-02T06:36:27.223Z,92652.47
2023-01-02T06:38:53.927Z,92654.75
2023-01-02T06:41:20.552Z,92657.22
2023-01-02T06:43:50.063Z,92649.75
2023-01-02T06:46:19.235Z,92644.25
2023-01-02T06:48:46.606Z,92644.84
2023-01-02T06:51:16.053Z,92650.31
2023-01-02T06:53:44.276Z,92647.78
2023-01-02T06:56:12.026Z,92646.19
2023-01-02T06:58:38.967Z,92647.41
2023-01-02T07:01:09.110Z,92652.47
2023-01-02T07:03:36.387Z,92645.63
2023-01-02T07:06:04.950Z,92645.06
2023-01-02T07:08:32.773Z,92644.72
2023-01-02T07:11:20.493Z,92642.72
2023-01-02T07:13:48.888Z,92646.03
2023-01-02T07:16:17.372Z,92642.41
2023-01-02T07:18:44.435Z,92639.50
2023-01-02T07:21:13.145Z,92621.78
2023-01-02T07:23:40.047Z,92646.03
2023-01-02T07:26:07.684Z,92645.41
2023-01-02T07:28:35.583Z,92645.09
2023-01-02T07:31:04.825Z,92642.47
2023-01-02T07:33:32.875Z,92641.88
2023-01-02T07:36:01.206Z,92644.41
2023-01-02T07:38:28.756Z,92632.50
2023-01-02T07:40:55.642Z,92641.00
2023-01-02T07:43:23.181Z,92639.69
2023-01-02T07:45:51.148Z,92640.28
2023-01-02T07:48:18.595Z,92633.75
2023-01-02T07:50:45.677Z,92634.97
2023-01-02T07:53:13.833Z,92632.88
2023-01-02T07:55:40.878Z,92634.88
2023-01-02T07:58:07.845Z,92635.28
2023-01-02T08:00:34.519Z,92642.97
2023-01-02T08:03:01.613Z,92632.66
2023-01-02T08:05:28.349Z,92633.38
2023-01-02T08:07:55.040Z,92628.78
2023-01-02T08:10:21.999Z,92633.16
2023-01-02T08:12:48.614Z,92630.81
2023-01-02T08:15:16.405Z,92632.69
2023-01-02T08:17:43.271Z,92635.75
2023-01-02T08:20:11.575Z,92635.97
2023-01-02T08:22:38.450Z,92629.69
2023-01-02T08:25:05.859Z,92608.41
2023-01-02T08:27:32.660Z,92632.72
2023-01-02T08:29:59.653Z,92630.56
2023-01-02T08:32:26.593Z,92632.38
2023-01-02T08:34:53.243Z,92629.28
2023-01-02T08:37:20.028Z,92626.28
2023-01-02T08:39:46.778Z,92623.34
2023-01-02T08:42:13.418Z,92614.25
2023-01-02T08:44:40.434Z,92619.56
2023-01-02T08:47:07.125Z,92614.53
2023-01-02T08:49:33.829Z,92610.06
2023-01-02T08:52:00.552Z,92608.19
2023-01-02T08:54:27.303Z,92604.41
2023-01-02T08:56:54.047Z,92606.66
2023-01-02T08:59:24.567Z,92596.78
2023-01-02T09:01:52.804Z,92597.16
2023-01-02T09:04:20.210Z,92599.41
2023-01-02T09:06:47.713Z,92590.75
2023-01-02T09:09:16.335Z,92589.97
2023-01-02T09:11:52.717Z,92561.16
2023-01-02T09:14:21.721Z,92582.38
2023-01-02T09:16:49.358Z,92578.84
2023-01-02T09:19:16.113Z,92587.47
2023-01-02T09:21:42.889Z,92576.66
2023-01-02T09:24:10.063Z,92561.97
2023-01-02T09:26:38.187Z,92562.25
2023-01-02T09:29:05.372Z,92566.59
2023-01-02T09:31:32.168Z,92562.66
2023-01-02T09:33:59.164Z,92560.13
2023-01-02T09:36:26.448Z,92546.72
2023-01-02T09:38:54.662Z,92544.38
2023-01-02T09:41:21.363Z,92548.78
2023-01-02T09:44:01.937Z,92537.84
2023-01-02T09:46:46.552Z,92511.41
2023-01-02T09:49:18.445Z,92518.69
2023-01-02T09:51:45.793Z,92521.41
2023-01-02T09:54:28.530Z,92521.50
2023-01-02T09:57:00.272Z,92515.56
2023-01-02T09:59:35.081Z,92510.66
2023-01-02T10:02:26.749Z,92503.38
2023-01-02T10:05:08.793Z,92508.31
2023-01-02T10:07:50.971Z,92501.41
2023-01-02T10:10:25.196Z,92489.47
2023-01-02T10:13:06.354Z,92499.19
2023-01-02T10:15:33.567Z,92489.09
2023-01-02T10:18:21.351Z,92494.06
2023-01-02T10:20:56.226Z,92481.06
2023-01-02T10:23:28.141Z,92486.50
2023-01-02T10:26:00.921Z,92485.28
2023-01-02T10:28:52.264Z,92476.50
2023-01-02T10:31:28.979Z,92470.97
2023-01-02T10:33:59.897Z,92478.94
2023-01-02T10:36:26.985Z,92467.97
2023-01-02T10:38:59.313Z,92466.44
2023-01-02T10:41:28.447Z,92470.06
2023-01-02T10:43:59.691Z,92468.13
2023-01-02T10:46:34.563Z,92457.91
2023-01-02T10:49:03.113Z,92465.72
2023-01-02T10:51:30.804Z,92447.84
2023-01-02T10:54:06.133Z,92444.84
2023-01-02T10:56:36.501Z,92438.03
2023-01-02T10:59:04.314Z,92436.47
2023-01-02T11:01:31.219Z,92439.53
2023-01-02T11:03:58.051Z,92435.69
2023-01-02T11:06:29.991Z,92430.88
2023-01-02T11:09:02.818Z,92424.44
2023-01-02T11:11:33.206Z,92425.06
2023-01-02T11:14:11.531Z,92416.03
2023-01-02T11:16:40.369Z,92419.50
2023-01-02T11:19:14.280Z,92405.88
2023-01-02T11:21:41.802Z,92420.72
2023-01-02T11:24:19.920Z,92415.34
2023-01-02T11:26:48.710Z,92406.25
2023-01-02T11:29:27.590Z,92399.94
2023-01-02T11:31:59.757Z,92387.19
2023-01-02T11:34:38.521Z,92378.63
2023-01-02T11:37:25.561Z,92393.44
2023-01-02T11:40:24.447Z,92379.56
2023-01-02T11:43:11.158Z,92380.69
2023-01-02T11:45:38.327Z,92375.91
2023-01-02T11:48:11.548Z,92378.03
2023-01-02T11:50:38.799Z,92372.25
2023-01-02T11:53:18.907Z,92370.50
2023-01-02T11:56:15.114Z,92372.34
2023-01-02T11:58:58.862Z,92359.22
2023-01-02T12:01:53.117Z,92359.09
2023-01-02T12:04:20.501Z,92365.41
2023-01-02T12:07:04.781Z,92363.97
2023-01-02T12:09:49.894Z,92352.72
2023-01-02T12:12:30.199Z,92356.16
2023-01-02T12:15:15.545Z,92350.16
2023-01-02T12:17:57.561Z,92343.41
2023-01-02T12:20:56.798Z,92354.00
2023-01-02T12:23:29.321Z,92360.66
2023-01-02T12:26:19.339Z,92350.97
2023-01-02T12:28:58.167Z,92343.59
2023-01-02T12:31:40.042Z,92340.25
2023-01-02T12:34:15.873Z,92342.50
2023-01-02T12:37:07.346Z,92340.00
2023-01-02T12:39:53.201Z,92332.72
2023-01-02T12:42:34.976Z,92335.16
2023-01-02T12:45:01.681Z,92340.41
2023-01-02T12:48:06.430Z,92333.53
2023-01-02T12:50:54.760Z,92337.50
2023-01-02T12:53:40.530Z,92340.06
2023-01-02T12:56:25.323Z,92335.63
2023-01-02T12:59:29.809Z,92328.13
2023-01-02T13:02:11.477Z,92337.94
2023-01-02T13:04:42.975Z,92332.31
2023-01-02T13:07:15.539Z,92331.44
2023-01-02T13:09:45.300Z,92325.00
2023-01-02T13:12:17.875Z,92338.50
2023-01-02T13:14:53.877Z,92331.78
2023-01-02T13:17:51.755Z,92335.97
2023-01-02T13:20:21.135Z,92336.22
2023-01-02T13:23:07.753Z,92335.50
2023-01-02T13:25:39.169Z,92333.28
2023-01-02T13:28:08.882Z,92339.75
2023-01-02T13:30:35.980Z,92332.69
2023-01-02T13:33:12.119Z,92334.94
2023-01-02T13:35:39.209Z,92333.00
2023-01-02T13:38:08.386Z,92332.16
2023-01-02T13:40:35.272Z,92329.63
2023-01-02T13:43:09.252Z,92333.16
2023-01-02T13:45:53.569Z,92328.75
2023-01-02T13:48:32.642Z,92314.69
2023-01-02T13:51:02.907Z,92338.81
2023-01-02T13:53:39.386Z,92336.81
2023-01-02T13:56:09.496Z,92332.19
2023-01-02T13:58:41.031Z,92325.66
2023-01-02T14:01:25.981Z,92326.38
2023-01-02T14:04:08.298Z,92333.78
2023-01-02T14:06:36.092Z,92334.25
2023-01-02T14:09:05.816Z,92337.94
2023-01-02T14:11:55.448Z,92339.19
2023-01-02T14:14:41.755Z,92340.53
2023-01-02T14:17:30.705Z,92336.13
2023-01-02T14:20:19.035Z,92331.81
2023-01-02T14:23:06.740Z,92337.00
2023-01-02T14:25:34.643Z,92345.75
2023-01-02T14:28:06.630Z,92343.59
2023-01-02T14:30:38.918Z,92343.91
2023-01-02T14:33:18.991Z,92350.63
2023-01-02T14:35:58.652Z,92347.38
2023-01-02T14:38:28.674Z,92352.06
2023-01-02T14:41:15.414Z,92356.88
2023-01-02T14:43:44.149Z,92352.00
2023-01-02T14:46:21.143Z,92355.44
2023-01-02T14:49:25.001Z,92356.75
2023-01-02T14:52:00.696Z,92358.25
2023-01-02T14:54:38.344Z,92355.53
2023-01-02T14:57:31.508Z,92363.09
2023-01-02T15:00:02.824Z,92363.13
2023-01-02T15:02:41.658Z,92357.06
2023-01-02T15:05:18.539Z,92365.16
2023-01-02T15:07:53.510Z,92339.59
2023-01-02T15:10:22.728Z,92372.41
2023-01-02T15:13:05.572Z,92370.59
2023-01-02T15:15:45.946Z,92366.66
2023-01-02T15:18:22.010Z,92353.50
2023-01-02T15:20:50.947Z,92370.63
2023-01-02T15:23:23.594Z,92353.50
2023-01-02T15:25:50.968Z,92370.59
2023-01-02T15:28:28.948Z,92378.19
2023-01-02T15:31:12.366Z,92383.22
2023-01-02T15:33:39.216Z,92380.38
2023-01-02T15:36:11.816Z,92387.47
2023-01-02T15:38:38.509Z,92391.94
2023-01-02T15:41:05.448Z,92394.47
2023-01-02T15:43:53.332Z,92397.84
2023-01-02T15:46:20.920Z,92403.72
2023-01-02T15:48:49.262Z,92401.09
2023-01-02T15:51:18.906Z,92399.16
2023-01-02T15:53:50.137Z,92400.97
2023-01-02T15:56:38.854Z,92407.19
2023-01-02T15:59:27.365Z,92404.09
2023-01-02T16:01:54.225Z,92413.34
2023-01-02T16:04:32.699Z,92406.94
2023-01-02T16:07:13.008Z,92406.81
2023-01-02T16:09:40.424Z,92410.91
2023-01-02T16:12:18.652Z,92418.63
2023-01-02T16:14:50.836Z,92417.81
2023-01-02T16:17:26.525Z,92417.56
2023-01-02T16:19:59.973Z,92408.72
2023-01-02T16:22:48.114Z,92412.50
2023-01-02T16:25:24.513Z,92416.25
2023-01-02T16:27:51.184Z,92419.94
2023-01-02T16:30:30.479Z,92420.53
2023-01-02T16:33:23.263Z,92417.28
2023-01-02T16:36:00.882Z,92423.13
2023-01-02T16:38:28.795Z,92425.91
2023-01-02T16:41:04.540Z,92423.50
2023-01-02T16:43:37.969Z,92420.78
2023-01-02T16:46:12.983Z,92424.59
2023-01-02T16:48:42.281Z,92426.31
2023-01-02T16:51:09.113Z,92429.63
2023-01-02T16:53:35.873Z,92431.31
2023-01-02T16:56:04.020Z,92430.13
2023-01-02T16:58:30.949Z,92432.13
2023-01-02T17:00:57.970Z,92431.22
2023-01-02T17:03:26.761Z,92432.75
2023-01-02T17:06:04.398Z,92434.63
2023-01-02T17:08:32.394Z,92436.34
2023-01-02T17:11:00.037Z,92427.31
2023-01-02T17:13:27.739Z,92438.38
2023-01-02T17:15:54.753Z,92435.94
2023-01-02T17:18:21.762Z,92440.72
2023-01-02T17:20:48.859Z,92443.81
2023-01-02T17:23:18.944Z,92435.66
2023-01-02T17:25:46.417Z,92441.47
2023-01-02T17:28:14.021Z,92441.34
2023-01-02T17:30:45.613Z,92426.84
2023-01-02T17:33:12.257Z,92441.69
2023-01-02T17:35:39.243Z,92443.06
2023-01-02T17:38:06.271Z,92435.25
2023-01-02T17:40:33.328Z,92428.53
2023-01-02T17:43:00.062Z,92435.28
2023-01-02T17:45:27.013Z,92437.41
2023-01-02T17:48:09.275Z,92434.38
2023-01-02T17:50:38.082Z,92433.94
2023-01-02T17:53:04.784Z,92442.34
2023-01-02T17:55:31.564Z,92428.56
2023-01-02T17:58:00.932Z,92437.75
2023-01-02T18:00:27.842Z,92439.72
2023-01-02T18:02:54.687Z,92440.66
2023-01-02T18:05:22.362Z,92439.13
2023-01-02T18:07:48.974Z,92437.28
2023-01-02T18:10:20.153Z,92436.69
2023-01-02T18:12:47.600Z,92445.41
2023-01-02T18:15:16.061Z,92442.03
2023-01-02T18:17:42.939Z,92444.34
2023-01-02T18:20:15.567Z,92438.03
2023-01-02T18:22:49.115Z,92444.34
2023-01-02T18:25:24.703Z,92447.25
2023-01-02T18:27:51.962Z,92445.22
2023-01-02T18:30:22.653Z,92447.25
2023-01-02T18:32:52.972Z,92414.28
2023-01-02T18:35:56.806Z,92445.22
2023-01-02T18:38:31.917Z,92444.63
2023-01-02T18:40:58.928Z,92442.91
2023-01-02T18:43:31.808Z,92438.94
2023-01-02T18:46:10.086Z,92431.59
2023-01-02T18:48:36.928Z,92439.38
2023-01-02T18:51:03.652Z,92446.72
2023-01-02T18:53:37.294Z,92419.88
2023-01-02T18:56:14.879Z,92442.84
2023-01-02T18:58:44.167Z,92443.91
2023-01-02T19:01:27.238Z,92436.09
2023-01-02T19:04:08.752Z,92447.91
2023-01-02T19:06:47.233Z,92442.38
2023-01-02T19:09:21.695Z,92446.50
2023-01-02T19:12:14.804Z,92441.28
2023-01-02T19:14:43.744Z,92443.78
2023-01-02T19:17:24.351Z,92443.13
2023-01-02T19:19:51.148Z,92434.69
2023-01-02T19:22:21.798Z,92436.00
2023-01-02T19:24:49.211Z,92434.69
2023-01-02T19:27:29.889Z,92438.47
2023-01-02T19:29:56.584Z,92438.91
2023-01-02T19:32:31.000Z,92420.00
2023-01-02T19:35:11.049Z,92442.88
2023-01-02T19:37:43.143Z,92444.25
2023-01-02T19:40:21.203Z,92439.19
2023-01-02T19:42:49.443Z,92441.03
2023-01-02T19:45:24.354Z,92439.63
2023-01-02T19:47:51.699Z,92440.66
2023-01-02T19:50:21.303Z,92441.19
2023-01-02T19:52:48.728Z,92440.66
2023-01-02T19:55:17.949Z,92435.91
2023-01-02T19:57:45.888Z,92441.28
2023-01-02T20:00:14.860Z,92436.25
2023-01-02T20:02:43.071Z,92441.84
2023-01-02T20:05:11.893Z,92429.47
2023-01-02T20:07:40.231Z,92433.53
2023-01-02T20:10:07.444Z,92433.19
2023-01-02T20:12:34.771Z,92432.66
2023-01-02T20:15:08.850Z,92437.56
2023-01-02T20:17:36.986Z,92439.69
2023-01-02T20:20:05.544Z,92428.47
2023-01-02T20:22:32.426Z,92429.56
2023-01-02T20:24:59.218Z,92431.81
2023-01-02T20:27:26.936Z,92409.97
2023-01-02T20:29:56.961Z,92418.72
2023-01-02T20:32:24.364Z,92423.13
2023-01-02T20:34:52.177Z,92419.16
2023-01-02T20:37:21.585Z,92398.47
2023-01-02T20:39:52.426Z,92419.16
2023-01-02T20:42:20.169Z,92415.16
2023-01-02T20:44:47.846Z,92415.16
2023-01-02T20:47:15.278Z,92416.50
2023-01-02T20:49:42.163Z,92412.53
2023-01-02T20:52:09.493Z,92411.16
2023-01-02T20:54:36.551Z,92408.28
2023-01-02T20:57:03.557Z,92414.22
2023-01-02T20:59:30.318Z,92415.75
2023-01-02T21:01:57.101Z,92416.94
2023-01-02T21:04:29.232Z,92412.53
2023-01-02T21:07:01.039Z,92410.97
2023-01-02T21:09:27.753Z,92412.09
2023-01-02T21:11:54.496Z,92409.63
2023-01-02T21:14:21.269Z,92404.69
2023-01-02T21:16:48.016Z,92414.34
2023-01-02T21:19:15.092Z,92411.75
2023-01-02T21:21:41.854Z,92406.78
2023-01-02T21:24:08.672Z,92414.09
2023-01-02T21:26:35.431Z,92413.16
2023-01-02T21:29:03.109Z,92409.22
2023-01-02T21:31:30.075Z,92411.75
2023-01-02T21:33:56.938Z,92414.69
2023-01-02T21:36:23.752Z,92412.78
2023-01-02T21:38:50.626Z,92405.78
2023-01-02T21:41:35.847Z,92405.13
2023-01-02T21:44:02.739Z,92406.13
2023-01-02T21:46:29.530Z,92397.63
2023-01-02T21:48:56.252Z,92406.31
2023-01-02T21:51:26.401Z,92404.75
2023-01-02T21:53:55.789Z,92405.25
2023-01-02T21:56:22.736Z,92405.34
2023-01-02T21:58:49.589Z,92405.34
2023-01-02T22:01:16.419Z,92399.31
2023-01-02T22:03:43.393Z,92390.03
2023-01-02T22:06:10.345Z,92400.56
2023-01-02T22:08:37.541Z,92398.72
2023-01-02T22:11:22.787Z,92400.22
2023-01-02T22:13:49.383Z,92386.03
2023-01-02T22:16:16.327Z,92388.69
2023-01-02T22:18:43.051Z,92387.06
2023-01-02T22:21:09.760Z,92395.41
2023-01-02T22:23:36.422Z,92388.22
2023-01-02T22:26:03.098Z,92390.81
2023-01-02T22:28:30.085Z,92391.88
2023-01-02T22:30:56.802Z,92384.75
2023-01-02T22:33:23.545Z,92374.78
2023-01-02T22:35:50.294Z,92383.44
2023-01-02T22:38:17.277Z,92380.06
2023-01-02T22:40:43.922Z,92383.72
2023-01-02T22:43:16.804Z,92372.41
2023-01-02T22:45:50.631Z,92380.75
2023-01-02T22:48:31.073Z,92362.25
2023-01-02T22:51:00.228Z,92367.50
2023-01-02T22:53:30.458Z,92371.31
2023-01-02T22:55:57.132Z,92371.72
2023-01-02T22:58:24.778Z,92361.66
2023-01-02T23:00:59.195Z,92362.44
2023-01-02T23:03:29.559Z,92364.94
2023-01-02T23:05:56.816Z,92357.34
2023-01-02T23:08:23.743Z,92357.16
2023-01-02T23:10:50.521Z,92357.16
2023-01-02T23:13:17.216Z,92351.63
2023-01-02T23:16:02.528Z,92357.25
2023-01-02T23:18:54.554Z,92355.91
2023-01-02T23:21:25.009Z,92347.06
2023-01-02T23:23:52.027Z,92339.88
2023-01-02T23:26:19.564Z,92345.25
2023-01-02T23:31:35.286Z,92338.16
2023-01-02T23:34:01.993Z,92335.41
2023-01-02T23:36:28.950Z,92336.50
2023-01-02T23:38:55.681Z,92337.09
2023-01-02T23:41:22.319Z,92341.06
2023-01-02T23:43:49.109Z,92335.97
2023-01-02T23:46:15.996Z,92336.94
2023-01-02T23:48:42.680Z,92328.47
2023-01-02T23:51:09.398Z,92320.06
2023-01-02T23:53:36.081Z,92330.69
2023-01-02T23:56:03.240Z,92332.72
2023-01-02T23:58:29.988Z,92328.09
