createdAt,value
2019-05-14T00:01:42.226Z,12.30
2019-05-14T00:04:11.570Z,12.20
2019-05-14T00:06:41.844Z,12.20
2019-05-14T00:09:12.140Z,12.20
2019-05-14T00:11:42.089Z,12.20
2019-05-14T00:14:11.629Z,12.20
2019-05-14T00:16:42.313Z,12.20
2019-05-14T00:19:11.299Z,12.10
2019-05-14T00:21:42.109Z,12.10
2019-05-14T00:24:11.389Z,12.10
2019-05-14T00:26:42.357Z,12.10
2019-05-14T00:29:11.379Z,12.10
2019-05-14T00:31:42.406Z,12.10
2019-05-14T00:34:11.153Z,12.10
2019-05-14T00:36:41.714Z,12.00
2019-05-14T00:39:11.206Z,12.00
2019-05-14T00:41:42.018Z,12.00
2019-05-14T00:44:10.193Z,12.00
2019-05-14T00:46:40.955Z,12.00
2019-05-14T00:49:09.023Z,12.00
2019-05-14T00:51:37.561Z,11.90
2019-05-14T00:54:06.124Z,11.90
2019-05-14T00:56:36.163Z,11.90
2019-05-14T00:59:04.690Z,11.90
2019-05-14T01:01:33.118Z,11.80
2019-05-14T01:04:01.855Z,11.80
2019-05-14T01:06:31.480Z,11.80
2019-05-14T01:09:01.397Z,11.80
2019-05-14T01:11:31.517Z,11.80
2019-05-14T01:14:03.143Z,11.80
2019-05-14T01:16:31.913Z,11.70
2019-05-14T01:19:02.033Z,11.70
2019-05-14T01:21:31.197Z,11.70
2019-05-14T01:24:01.845Z,11.70
2019-05-14T01:26:31.049Z,11.70
2019-05-14T01:29:02.203Z,11.70
2019-05-14T01:31:31.453Z,11.60
2019-05-14T01:34:02.243Z,11.60
2019-05-14T01:36:32.104Z,11.60
2019-05-14T01:39:01.759Z,11.60
2019-05-14T01:41:31.718Z,11.60
2019-05-14T01:44:01.784Z,11.50
2019-05-14T01:46:31.674Z,11.50
2019-05-14T01:49:01.546Z,11.50
2019-05-14T01:51:31.597Z,11.50
2019-05-14T01:54:01.427Z,11.40
2019-05-14T01:56:31.946Z,11.40
2019-05-14T01:59:01.758Z,11.40
2019-05-14T02:01:31.487Z,11.40
2019-05-14T02:04:02.411Z,11.40
2019-05-14T02:06:31.842Z,11.40
2019-05-14T02:09:02.016Z,11.30
2019-05-14T02:11:32.091Z,11.30
2019-05-14T02:14:02.399Z,11.30
2019-05-14T02:16:34.109Z,11.30
2019-05-14T02:19:02.661Z,11.20
2019-05-14T02:21:31.864Z,11.20
2019-05-14T02:24:01.988Z,11.20
2019-05-14T02:26:31.555Z,11.20
2019-05-14T02:29:01.986Z,11.20
2019-05-14T02:31:30.713Z,11.20
2019-05-14T02:33:59.340Z,11.20
2019-05-14T02:36:30.868Z,11.20
2019-05-14T02:39:00.375Z,11.10
2019-05-14T02:41:30.009Z,11.10
2019-05-14T02:43:59.386Z,11.10
2019-05-14T02:46:29.540Z,11.10
2019-05-14T02:48:59.480Z,11.10
2019-05-14T02:51:30.205Z,11.00
2019-05-14T02:53:59.298Z,11.00
2019-05-14T02:56:29.639Z,11.00
2019-05-14T02:59:00.447Z,11.00
2019-05-14T03:01:30.221Z,10.90
2019-05-14T03:03:59.800Z,10.90
2019-05-14T03:06:29.295Z,10.90
2019-05-14T03:08:59.912Z,10.90
2019-05-14T03:11:29.719Z,10.90
2019-05-14T03:13:59.912Z,10.80
2019-05-14T03:16:32.531Z,10.80
2019-05-14T03:18:59.584Z,10.80
2019-05-14T03:21:31.343Z,10.80
2019-05-14T03:24:00.851Z,10.80
2019-05-14T03:26:29.836Z,10.80
2019-05-14T03:29:00.121Z,10.70
2019-05-14T03:31:33.019Z,10.70
2019-05-14T03:34:03.019Z,10.70
2019-05-14T03:36:34.714Z,10.70
2019-05-14T03:38:59.679Z,10.70
2019-05-14T03:41:30.648Z,10.60
2019-05-14T03:44:00.126Z,10.60
2019-05-14T03:46:44.658Z,10.60
2019-05-14T03:49:00.312Z,10.60
2019-05-14T03:51:30.464Z,10.60
2019-05-14T03:54:05.964Z,10.60
2019-05-14T03:56:30.095Z,10.60
2019-05-14T03:58:59.881Z,10.50
2019-05-14T04:01:29.754Z,10.50
2019-05-14T04:03:59.376Z,10.50
2019-05-14T04:06:30.221Z,10.50
2019-05-14T04:09:00.732Z,10.50
2019-05-14T04:11:31.205Z,10.40
2019-05-14T04:14:03.295Z,10.40
2019-05-14T04:16:36.027Z,10.40
2019-05-14T04:19:09.972Z,10.40
2019-05-14T04:21:40.047Z,10.40
2019-05-14T04:24:10.005Z,10.40
2019-05-14T04:27:05.851Z,10.40
2019-05-14T04:29:23.260Z,10.30
2019-05-14T04:31:53.910Z,10.30
2019-05-14T04:34:22.830Z,10.30
2019-05-14T04:36:51.594Z,10.30
2019-05-14T04:39:20.245Z,10.30
2019-05-14T04:41:49.745Z,10.30
2019-05-14T04:44:19.392Z,10.30
2019-05-14T04:46:49.302Z,10.30
2019-05-14T04:49:21.325Z,10.30
2019-05-14T04:51:50.535Z,10.30
2019-05-14T04:54:19.552Z,10.30
2019-05-14T04:56:50.732Z,10.30
2019-05-14T04:59:19.145Z,10.30
2019-05-14T05:01:49.341Z,10.30
2019-05-14T05:04:20.305Z,10.30
2019-05-14T05:06:50.015Z,10.30
2019-05-14T05:09:20.050Z,10.40
2019-05-14T05:11:49.730Z,10.40
2019-05-14T05:14:19.259Z,10.40
2019-05-14T05:16:50.708Z,10.40
2019-05-14T05:19:19.752Z,10.40
2019-05-14T05:21:48.372Z,10.40
2019-05-14T05:24:18.404Z,10.40
2019-05-14T05:26:48.512Z,10.50
2019-05-14T05:29:20.789Z,10.50
2019-05-14T05:31:49.338Z,10.50
2019-05-14T05:34:19.253Z,10.50
2019-05-14T05:36:50.114Z,10.60
2019-05-14T05:39:19.012Z,10.60
2019-05-14T05:41:49.325Z,10.60
2019-05-14T05:44:18.809Z,10.60
2019-05-14T05:46:49.404Z,10.60
2019-05-14T05:49:18.692Z,10.70
2019-05-14T05:51:48.440Z,10.70
2019-05-14T05:54:18.540Z,10.70
2019-05-14T05:56:48.184Z,10.70
2019-05-14T05:59:19.052Z,10.80
2019-05-14T06:01:50.207Z,10.80
2019-05-14T06:04:18.399Z,10.80
2019-05-14T06:06:48.198Z,10.80
2019-05-14T06:09:18.216Z,10.80
2019-05-14T06:11:48.833Z,10.80
2019-05-14T06:14:18.739Z,10.80
2019-05-14T06:16:48.936Z,10.80
2019-05-14T06:19:18.539Z,10.80
2019-05-14T06:21:49.083Z,10.80
2019-05-14T06:24:19.340Z,10.90
2019-05-14T06:26:49.037Z,10.90
2019-05-14T06:29:18.648Z,10.90
2019-05-14T06:31:49.340Z,10.90
2019-05-14T06:34:18.716Z,10.90
2019-05-14T06:36:48.562Z,10.90
2019-05-14T06:39:18.234Z,10.90
2019-05-14T06:41:49.056Z,10.90
2019-05-14T06:44:18.673Z,10.90
2019-05-14T06:46:48.673Z,11.00
2019-05-14T06:49:18.321Z,11.00
2019-05-14T06:51:49.016Z,11.00
2019-05-14T06:54:19.629Z,11.00
2019-05-14T06:56:48.828Z,11.10
2019-05-14T06:59:18.180Z,11.10
2019-05-14T07:01:48.889Z,11.10
2019-05-14T07:04:18.163Z,11.10
2019-05-14T07:06:48.560Z,11.10
2019-05-14T07:09:18.381Z,11.20
2019-05-14T07:11:49.137Z,11.20
2019-05-14T07:14:18.944Z,11.20
2019-05-14T07:16:48.827Z,11.20
2019-05-14T07:19:19.197Z,11.20
2019-05-14T07:21:49.165Z,11.30
2019-05-14T07:24:19.452Z,11.30
2019-05-14T07:26:49.433Z,11.30
2019-05-14T07:29:18.653Z,11.30
2019-05-14T07:31:48.907Z,11.40
2019-05-14T07:34:19.208Z,11.40
2019-05-14T07:36:49.120Z,11.40
2019-05-14T07:39:18.679Z,11.50
2019-05-14T07:41:48.319Z,11.50
2019-05-14T07:44:18.297Z,11.50
2019-05-14T07:46:48.359Z,11.60
2019-05-14T07:49:18.440Z,11.60
2019-05-14T07:51:48.171Z,11.70
2019-05-14T07:54:19.311Z,11.70
2019-05-14T07:56:50.896Z,11.70
2019-05-14T07:59:18.137Z,11.70
2019-05-14T08:01:48.945Z,11.80
2019-05-14T08:04:19.834Z,11.80
2019-05-14T08:06:49.994Z,11.80
2019-05-14T08:09:18.985Z,11.90
2019-05-14T08:11:48.079Z,11.90
2019-05-14T08:14:18.555Z,11.90
2019-05-14T08:16:48.898Z,12.00
2019-05-14T08:19:26.276Z,12.00
2019-05-14T08:21:48.098Z,12.10
2019-05-14T08:24:21.689Z,12.10
2019-05-14T08:26:48.701Z,12.20
2019-05-14T08:29:18.072Z,12.10
2019-05-14T08:31:48.772Z,12.20
2019-05-14T08:34:19.175Z,12.20
2019-05-14T08:36:48.327Z,12.30
2019-05-14T08:39:18.532Z,12.30
2019-05-14T08:41:55.799Z,12.40
2019-05-14T08:44:19.591Z,12.40
2019-05-14T08:46:48.652Z,12.50
2019-05-14T08:49:18.392Z,12.50
2019-05-14T08:51:49.578Z,12.60
2019-05-14T08:54:18.802Z,12.60
2019-05-14T08:56:49.055Z,12.60
2019-05-14T08:59:19.623Z,12.60
2019-05-14T09:01:58.558Z,12.70
2019-05-14T09:04:22.305Z,12.70
2019-05-14T09:06:50.493Z,12.70
2019-05-14T09:09:22.165Z,12.60
2019-05-14T09:11:50.412Z,12.70
2019-05-14T09:14:19.212Z,12.70
2019-05-14T09:16:51.063Z,12.70
2019-05-14T09:19:19.289Z,12.70
2019-05-14T09:21:49.589Z,12.70
2019-05-14T09:24:21.507Z,12.80
2019-05-14T09:26:50.040Z,12.80
2019-05-14T09:29:25.469Z,12.90
2019-05-14T09:31:49.695Z,12.90
2019-05-14T09:34:19.584Z,13.00
2019-05-14T09:36:48.970Z,13.10
2019-05-14T09:39:18.819Z,13.20
2019-05-14T09:41:48.231Z,13.20
2019-05-14T09:44:18.721Z,13.20
2019-05-14T09:46:47.055Z,13.10
2019-05-14T09:49:15.496Z,13.20
2019-05-14T09:51:44.043Z,13.20
2019-05-14T09:54:12.570Z,13.20
2019-05-14T09:56:41.099Z,13.20
2019-05-14T09:59:09.570Z,13.20
2019-05-14T10:01:40.507Z,13.20
2019-05-14T10:04:09.274Z,13.20
2019-05-14T10:06:39.213Z,13.10
2019-05-14T10:09:08.708Z,13.20
2019-05-14T10:11:38.842Z,13.10
2019-05-14T10:14:11.215Z,13.20
2019-05-14T10:16:39.677Z,13.20
2019-05-14T10:19:08.209Z,13.30
2019-05-14T10:21:38.778Z,13.30
2019-05-14T10:24:09.106Z,13.30
2019-05-14T10:26:39.337Z,13.10
2019-05-14T10:29:08.666Z,13.20
2019-05-14T10:31:39.581Z,13.20
2019-05-14T10:34:08.358Z,13.20
2019-05-14T10:36:37.020Z,13.20
2019-05-14T10:39:09.338Z,13.20
2019-05-14T10:41:38.505Z,13.30
2019-05-14T10:44:09.197Z,13.30
2019-05-14T10:46:38.463Z,13.30
2019-05-14T10:49:19.424Z,13.30
2019-05-14T10:51:38.954Z,13.30
2019-05-14T10:54:20.999Z,13.30
2019-05-14T10:56:39.423Z,13.20
2019-05-14T10:59:09.494Z,13.20
2019-05-14T11:01:39.064Z,13.20
2019-05-14T11:04:07.778Z,13.20
2019-05-14T11:06:38.604Z,13.30
2019-05-14T11:09:09.099Z,13.30
2019-05-14T11:11:38.190Z,13.30
2019-05-14T11:14:08.849Z,13.30
2019-05-14T11:16:41.888Z,13.30
2019-05-14T11:19:09.531Z,13.30
2019-05-14T11:21:39.180Z,13.30
2019-05-14T11:24:09.426Z,13.30
2019-05-14T11:26:39.186Z,13.40
2019-05-14T11:29:07.946Z,13.40
2019-05-14T11:31:38.869Z,13.40
2019-05-14T11:34:08.296Z,13.40
2019-05-14T11:36:38.888Z,13.40
2019-05-14T11:39:09.300Z,13.40
2019-05-14T11:41:38.898Z,13.30
2019-05-14T11:44:09.179Z,13.30
2019-05-14T11:46:47.459Z,13.30
2019-05-14T11:49:09.663Z,13.20
2019-05-14T11:51:59.386Z,13.30
2019-05-14T11:54:09.501Z,13.30
2019-05-14T11:56:41.877Z,13.40
2019-05-14T11:59:08.682Z,13.40
2019-05-14T12:01:39.281Z,13.50
2019-05-14T12:04:08.960Z,13.50
2019-05-14T12:06:39.092Z,13.50
2019-05-14T12:09:11.812Z,13.50
2019-05-14T12:11:38.617Z,13.50
2019-05-14T12:14:08.871Z,13.60
2019-05-14T12:16:40.149Z,13.60
2019-05-14T12:19:11.619Z,13.60
2019-05-14T12:21:39.773Z,13.60
2019-05-14T12:24:13.475Z,13.60
2019-05-14T12:26:38.807Z,13.60
2019-05-14T12:29:09.630Z,13.60
2019-05-14T12:31:38.592Z,13.70
2019-05-14T12:34:07.213Z,13.70
2019-05-14T12:36:38.709Z,13.80
2019-05-14T12:39:09.681Z,13.70
2019-05-14T12:41:40.177Z,13.60
2019-05-14T12:44:11.885Z,13.70
2019-05-14T12:46:40.573Z,13.80
2019-05-14T12:49:11.633Z,13.70
2019-05-14T12:51:42.602Z,13.70
2019-05-14T12:54:09.580Z,13.70
2019-05-14T12:56:39.012Z,13.80
2019-05-14T12:59:07.755Z,13.90
2019-05-14T13:01:36.296Z,13.90
2019-05-14T13:04:04.832Z,13.80
2019-05-14T13:06:33.378Z,13.90
2019-05-14T13:09:01.929Z,13.90
2019-05-14T13:11:31.929Z,13.90
2019-05-14T13:14:00.419Z,13.90
2019-05-14T13:16:28.991Z,13.90
2019-05-14T13:18:59.812Z,13.80
2019-05-14T13:21:28.998Z,13.80
2019-05-14T13:23:57.693Z,13.90
2019-05-14T13:26:26.156Z,14.00
2019-05-14T13:28:54.621Z,14.00
2019-05-14T13:31:23.158Z,14.10
2019-05-14T13:33:51.614Z,14.00
2019-05-14T13:36:20.846Z,14.10
2019-05-14T13:38:49.422Z,14.10
2019-05-14T13:41:19.263Z,14.00
2019-05-14T13:43:50.808Z,14.00
2019-05-14T13:46:19.479Z,14.00
2019-05-14T13:48:49.841Z,14.00
2019-05-14T13:51:19.535Z,14.10
2019-05-14T13:53:49.943Z,14.20
2019-05-14T13:56:18.900Z,14.30
2019-05-14T13:58:48.853Z,14.30
2019-05-14T14:01:19.368Z,14.20
2019-05-14T14:04:02.050Z,14.20
2019-05-14T14:06:20.810Z,14.30
2019-05-14T14:08:48.824Z,14.30
2019-05-14T14:11:19.418Z,14.30
2019-05-14T14:13:49.881Z,14.30
2019-05-14T14:16:19.645Z,14.30
2019-05-14T14:18:50.088Z,14.20
2019-05-14T14:21:19.688Z,14.30
2019-05-14T14:23:49.420Z,14.30
2019-05-14T14:26:18.713Z,14.30
2019-05-14T14:28:49.425Z,14.40
2019-05-14T14:31:19.852Z,14.40
2019-05-14T14:33:49.853Z,14.40
2019-05-14T14:36:19.905Z,14.50
2019-05-14T14:38:49.719Z,14.50
2019-05-14T14:41:19.357Z,14.50
2019-05-14T14:43:53.642Z,14.50
2019-05-14T14:46:19.626Z,14.50
2019-05-14T14:48:49.290Z,14.50
2019-05-14T14:51:19.421Z,14.50
2019-05-14T14:53:58.891Z,14.50
2019-05-14T14:56:19.049Z,14.60
2019-05-14T14:58:49.395Z,14.60
2019-05-14T15:01:19.478Z,14.60
2019-05-14T15:03:49.661Z,14.60
2019-05-14T15:06:18.847Z,14.50
2019-05-14T15:08:49.667Z,14.60
2019-05-14T15:11:17.594Z,14.50
2019-05-14T15:13:48.175Z,14.60
2019-05-14T15:16:16.333Z,14.60
2019-05-14T15:18:44.993Z,14.60
2019-05-14T15:21:13.461Z,14.60
2019-05-14T15:23:45.144Z,14.50
2019-05-14T15:26:12.357Z,14.60
2019-05-14T15:28:40.889Z,14.60
2019-05-14T15:31:09.350Z,14.70
2019-05-14T15:33:37.960Z,14.70
2019-05-14T15:36:08.791Z,14.80
2019-05-14T15:38:39.364Z,14.70
2019-05-14T15:41:09.384Z,14.70
2019-05-14T15:43:39.456Z,14.70
2019-05-14T15:46:08.721Z,14.70
2019-05-14T15:48:39.441Z,14.70
2019-05-14T15:51:11.547Z,14.70
2019-05-14T15:53:41.147Z,14.70
2019-05-14T15:56:09.657Z,14.60
2019-05-14T15:58:38.974Z,14.60
2019-05-14T16:01:10.152Z,14.60
2019-05-14T16:03:41.400Z,14.60
2019-05-14T16:06:09.138Z,14.60
2019-05-14T16:08:40.116Z,14.60
2019-05-14T16:11:11.449Z,14.60
2019-05-14T16:13:39.888Z,14.70
2019-05-14T16:16:11.453Z,14.70
2019-05-14T16:18:39.894Z,14.70
2019-05-14T16:21:10.551Z,14.70
2019-05-14T16:23:38.881Z,14.70
2019-05-14T16:26:08.853Z,14.50
2019-05-14T16:28:39.607Z,14.50
2019-05-14T16:31:08.550Z,14.40
2019-05-14T16:33:40.389Z,14.50
2019-05-14T16:36:09.373Z,14.50
2019-05-14T16:38:39.488Z,14.50
2019-05-14T16:41:08.252Z,14.50
2019-05-14T16:43:54.336Z,14.50
2019-05-14T16:48:14.153Z,14.50
2019-05-14T16:52:17.955Z,14.60
2019-05-14T16:55:17.008Z,14.60
2019-05-14T17:00:59.238Z,14.50
2019-05-14T17:03:31.522Z,14.60
2019-05-14T17:06:13.918Z,14.70
2019-05-14T17:08:44.635Z,14.70
2019-05-14T17:14:44.651Z,14.80
2019-05-14T17:17:34.002Z,14.80
2019-05-14T17:20:05.010Z,14.80
2019-05-14T17:22:40.521Z,14.80
2019-05-14T17:25:26.557Z,14.90
2019-05-14T17:27:54.356Z,14.90
2019-05-14T17:30:21.969Z,14.90
2019-05-14T17:32:52.354Z,14.90
2019-05-14T17:35:21.019Z,14.80
2019-05-14T17:37:49.521Z,14.70
2019-05-14T17:40:18.089Z,14.70
2019-05-14T17:42:48.724Z,14.70
2019-05-14T17:45:17.582Z,14.60
2019-05-14T17:47:46.033Z,14.60
2019-05-14T17:50:14.723Z,14.60
2019-05-14T17:52:45.153Z,14.60
2019-05-14T17:55:13.613Z,14.60
2019-05-14T17:57:47.634Z,14.50
2019-05-14T18:00:12.661Z,14.50
2019-05-14T18:02:41.239Z,14.50
2019-05-14T18:05:09.916Z,14.50
2019-05-14T18:07:38.462Z,14.40
2019-05-14T18:10:08.784Z,14.30
2019-05-14T18:12:39.692Z,14.40
2019-05-14T18:15:08.665Z,14.30
2019-05-14T18:17:39.249Z,14.20
2019-05-14T18:20:08.442Z,14.20
2019-05-14T18:22:42.192Z,14.20
2019-05-14T18:25:07.920Z,14.20
2019-05-14T18:27:39.124Z,14.20
2019-05-14T18:30:09.214Z,14.10
2019-05-14T18:32:37.691Z,14.10
2019-05-14T18:35:06.591Z,14.10
2019-05-14T18:37:35.259Z,14.10
2019-05-14T18:40:09.144Z,14.10
2019-05-14T18:42:44.165Z,14.10
2019-05-14T18:45:09.050Z,14.10
2019-05-14T18:47:39.854Z,14.10
2019-05-14T18:50:09.107Z,14.10
2019-05-14T18:52:39.878Z,14.10
2019-05-14T18:55:08.846Z,14.00
2019-05-14T18:57:38.266Z,14.00
2019-05-14T19:00:09.518Z,14.00
2019-05-14T19:02:39.212Z,14.00
2019-05-14T19:05:08.710Z,14.00
2019-05-14T19:07:39.426Z,14.00
2019-05-14T19:10:09.357Z,13.90
2019-05-14T19:12:38.770Z,13.90
2019-05-14T19:15:09.187Z,13.90
2019-05-14T19:17:38.602Z,13.90
2019-05-14T19:20:08.635Z,13.80
2019-05-14T19:22:39.586Z,13.80
2019-05-14T19:25:08.302Z,13.80
2019-05-14T19:27:37.996Z,13.80
2019-05-14T19:30:08.580Z,13.80
2019-05-14T19:32:39.328Z,13.70
2019-05-14T19:35:08.607Z,13.70
2019-05-14T19:37:39.095Z,13.70
2019-05-14T19:40:09.243Z,13.70
2019-05-14T19:42:39.135Z,13.60
2019-05-14T19:45:08.933Z,13.60
2019-05-14T19:47:40.095Z,13.60
2019-05-14T19:50:08.980Z,13.60
2019-05-14T19:52:39.011Z,13.50
2019-05-14T19:55:08.082Z,13.50
2019-05-14T19:57:38.346Z,13.50
2019-05-14T20:00:09.092Z,13.50
2019-05-14T20:02:37.844Z,13.40
2019-05-14T20:05:09.231Z,13.40
2019-05-14T20:07:38.647Z,13.40
2019-05-14T20:10:08.917Z,13.40
2019-05-14T20:12:39.132Z,13.40
2019-05-14T20:15:11.165Z,13.30
2019-05-14T20:17:39.641Z,13.30
2019-05-14T20:20:11.867Z,13.30
2019-05-14T20:22:40.338Z,13.20
2019-05-14T20:25:10.869Z,13.20
2019-05-14T20:27:39.465Z,13.20
2019-05-14T20:30:09.960Z,13.20
2019-05-14T20:32:38.583Z,13.20
2019-05-14T20:35:08.952Z,13.20
2019-05-14T20:37:38.796Z,13.20
2019-05-14T20:40:08.879Z,13.20
2019-05-14T20:42:39.084Z,13.10
2019-05-14T20:45:08.039Z,13.10
2019-05-14T20:47:38.779Z,13.10
2019-05-14T20:50:08.915Z,13.00
2019-05-14T20:52:37.386Z,13.00
2019-05-14T20:55:09.220Z,13.00
2019-05-14T20:57:38.343Z,13.00
2019-05-14T21:00:11.563Z,12.90
2019-05-14T21:02:40.383Z,12.90
2019-05-14T21:05:13.595Z,12.90
2019-05-14T21:07:40.011Z,12.90
2019-05-14T21:10:09.129Z,12.90
2019-05-14T21:12:39.550Z,12.80
2019-05-14T21:15:09.430Z,12.80
2019-05-14T21:17:38.920Z,12.80
2019-05-14T21:20:09.018Z,12.80
2019-05-14T21:22:40.060Z,12.80
2019-05-14T21:25:11.335Z,12.80
2019-05-14T21:27:47.526Z,12.70
2019-05-14T21:30:12.720Z,12.70
2019-05-14T21:32:42.634Z,12.70
2019-05-14T21:35:11.655Z,12.60
2019-05-14T21:37:40.104Z,12.60
2019-05-14T21:40:09.427Z,12.60
2019-05-14T21:42:38.658Z,12.60
2019-05-14T21:45:10.766Z,12.60
2019-05-14T21:47:39.217Z,12.50
2019-05-14T21:50:09.165Z,12.50
2019-05-14T21:52:42.308Z,12.50
2019-05-14T21:55:13.081Z,12.40
2019-05-14T21:57:53.294Z,12.40
2019-05-14T22:00:14.857Z,12.40
2019-05-14T22:02:43.297Z,12.40
2019-05-14T22:05:11.888Z,12.40
2019-05-14T22:07:40.360Z,12.30
2019-05-14T22:10:09.242Z,12.40
2019-05-14T22:12:39.473Z,12.30
2019-05-14T22:15:08.641Z,12.30
2019-05-14T22:17:38.170Z,12.30
2019-05-14T22:20:08.386Z,12.30
2019-05-14T22:22:39.138Z,12.20
2019-05-14T22:25:08.019Z,12.20
2019-05-14T22:27:39.153Z,12.20
2019-05-14T22:30:09.030Z,12.20
2019-05-14T22:32:38.375Z,12.20
2019-05-14T22:35:10.858Z,12.10
2019-05-14T22:37:39.332Z,12.10
2019-05-14T22:40:08.406Z,12.10
2019-05-14T22:42:39.081Z,12.10
2019-05-14T22:45:09.393Z,12.10
2019-05-14T22:47:40.324Z,12.10
2019-05-14T22:50:09.117Z,12.00
2019-05-14T22:52:38.534Z,12.00
2019-05-14T22:55:07.555Z,12.00
2019-05-14T22:57:38.904Z,12.00
2019-05-14T23:00:08.398Z,12.00
2019-05-14T23:02:38.109Z,12.00
2019-05-14T23:05:11.118Z,11.90
2019-05-14T23:07:39.593Z,11.90
2019-05-14T23:10:08.943Z,11.90
2019-05-14T23:12:38.584Z,11.90
2019-05-14T23:15:07.767Z,11.80
2019-05-14T23:17:38.687Z,11.90
2019-05-14T23:20:09.047Z,11.80
2019-05-14T23:22:39.109Z,11.80
2019-05-14T23:25:09.107Z,11.80
2019-05-14T23:27:39.115Z,11.80
2019-05-14T23:30:08.952Z,11.80
2019-05-14T23:32:38.456Z,11.80
2019-05-14T23:35:08.258Z,11.80
2019-05-14T23:37:36.963Z,11.70
2019-05-14T23:40:08.398Z,11.70
2019-05-14T23:42:39.037Z,11.70
2019-05-14T23:45:08.259Z,11.70
2019-05-14T23:47:38.256Z,11.70
2019-05-14T23:50:08.190Z,11.70
2019-05-14T23:52:38.794Z,11.70
2019-05-14T23:55:08.513Z,11.60
2019-05-14T23:57:37.311Z,11.60
