createdAt,value
2023-03-18T00:00:16.686Z,9.63
2023-03-18T00:02:44.187Z,9.93
2023-03-18T00:05:12.818Z,9.47
2023-03-18T00:07:40.231Z,10.70
2023-03-18T00:10:10.053Z,9.80
2023-03-18T00:12:38.954Z,10.20
2023-03-18T00:15:10.718Z,10.20
2023-03-18T00:17:37.816Z,10.30
2023-03-18T00:20:06.775Z,9.60
2023-03-18T00:22:37.803Z,10.47
2023-03-18T00:25:06.971Z,10.30
2023-03-18T00:27:34.908Z,10.60
2023-03-18T00:30:02.191Z,10.33
2023-03-18T00:32:29.048Z,10.20
2023-03-18T00:34:56.983Z,10.40
2023-03-18T00:37:30.693Z,10.13
2023-03-18T00:40:06.581Z,10.13
2023-03-18T00:42:40.038Z,10.77
2023-03-18T00:45:09.054Z,10.87
2023-03-18T00:47:36.117Z,10.50
2023-03-18T00:50:03.275Z,10.43
2023-03-18T00:52:32.274Z,10.30
2023-03-18T00:55:00.138Z,10.70
2023-03-18T00:57:28.552Z,10.40
2023-03-18T00:59:55.937Z,10.50
2023-03-18T01:02:23.677Z,10.30
2023-03-18T01:04:51.115Z,9.93
2023-03-18T01:07:18.101Z,9.73
2023-03-18T01:09:44.819Z,9.80
2023-03-18T01:12:12.453Z,9.77
2023-03-18T01:14:40.141Z,10.10
2023-03-18T01:17:07.954Z,9.77
2023-03-18T01:19:35.691Z,9.77
2023-03-18T01:22:03.675Z,9.97
2023-03-18T01:24:30.664Z,10.20
2023-03-18T01:26:58.135Z,10.43
2023-03-18T01:29:25.349Z,10.60
2023-03-18T01:31:52.188Z,10.27
2023-03-18T01:34:19.306Z,9.60
2023-03-18T01:36:46.467Z,9.27
2023-03-18T01:39:13.358Z,9.33
2023-03-18T01:41:40.285Z,8.90
2023-03-18T01:44:22.644Z,8.00
2023-03-18T01:46:50.947Z,8.33
2023-03-18T01:49:26.177Z,8.23
2023-03-18T01:51:57.674Z,8.20
2023-03-18T01:54:25.922Z,8.73
2023-03-18T01:56:53.883Z,7.90
2023-03-18T01:59:23.918Z,8.80
2023-03-18T02:01:59.305Z,7.90
2023-03-18T02:04:31.119Z,7.73
2023-03-18T02:06:59.443Z,8.00
2023-03-18T02:09:26.081Z,8.00
2023-03-18T02:14:24.363Z,8.10
2023-03-18T02:16:59.306Z,7.73
2023-03-18T02:19:44.918Z,7.50
2023-03-18T02:22:33.179Z,7.40
2023-03-18T02:25:24.654Z,7.30
2023-03-18T02:27:56.198Z,7.10
2023-03-18T02:30:31.997Z,7.20
2023-03-18T02:33:00.394Z,7.90
2023-03-18T02:35:29.011Z,7.93
2023-03-18T02:37:55.874Z,7.93
2023-03-18T02:40:33.336Z,7.70
2023-03-18T02:43:24.909Z,7.90
2023-03-18T02:45:57.996Z,7.90
2023-03-18T02:48:30.657Z,7.70
2023-03-18T02:50:57.586Z,8.10
2023-03-18T02:53:24.695Z,8.10
2023-03-18T02:55:51.384Z,8.13
2023-03-18T02:58:18.015Z,7.83
2023-03-18T03:00:44.802Z,8.60
2023-03-18T03:03:11.667Z,8.70
2023-03-18T03:05:38.763Z,9.17
2023-03-18T03:08:05.840Z,9.00
2023-03-18T03:10:33.201Z,9.27
2023-03-18T03:13:00.813Z,9.30
2023-03-18T03:15:27.487Z,10.20
2023-03-18T03:17:54.647Z,10.27
2023-03-18T03:20:21.898Z,9.80
2023-03-18T03:22:48.612Z,10.10
2023-03-18T03:25:15.440Z,10.80
2023-03-18T03:27:43.608Z,10.50
2023-03-18T03:30:12.572Z,10.70
2023-03-18T03:32:39.809Z,10.30
2023-03-18T03:35:08.533Z,10.07
2023-03-18T03:37:35.873Z,9.67
2023-03-18T03:40:03.061Z,10.07
2023-03-18T03:42:29.701Z,10.17
2023-03-18T03:44:56.389Z,9.90
2023-03-18T03:47:23.092Z,10.23
2023-03-18T03:49:50.811Z,10.10
2023-03-18T03:52:19.872Z,10.47
2023-03-18T03:54:46.550Z,9.80
2023-03-18T03:57:13.735Z,10.67
2023-03-18T03:59:40.439Z,10.50
2023-03-18T04:02:07.549Z,10.00
2023-03-18T04:04:34.733Z,10.27
2023-03-18T04:07:03.181Z,9.63
2023-03-18T04:09:30.420Z,9.77
2023-03-18T04:11:57.060Z,9.50
2023-03-18T04:14:23.681Z,10.30
2023-03-18T04:16:50.332Z,10.50
2023-03-18T04:19:17.617Z,10.03
2023-03-18T04:21:44.326Z,9.50
2023-03-18T04:24:11.675Z,10.47
2023-03-18T04:26:38.654Z,10.00
2023-03-18T04:29:05.342Z,10.43
2023-03-18T04:31:32.164Z,10.43
2023-03-18T04:34:00.360Z,9.97
2023-03-18T04:36:28.311Z,9.57
2023-03-18T04:38:56.891Z,10.00
2023-03-18T04:41:23.605Z,10.20
2023-03-18T04:43:50.715Z,9.70
2023-03-18T04:46:17.777Z,9.90
2023-03-18T04:48:44.681Z,9.57
2023-03-18T04:51:12.513Z,9.33
2023-03-18T04:53:39.632Z,9.43
2023-03-18T04:56:07.178Z,9.47
2023-03-18T04:58:33.846Z,9.40
2023-03-18T05:01:00.555Z,9.60
2023-03-18T05:03:27.300Z,9.70
2023-03-18T05:05:54.012Z,8.93
2023-03-18T05:08:20.719Z,9.40
2023-03-18T05:10:47.520Z,9.50
2023-03-18T05:13:14.171Z,9.70
2023-03-18T05:15:41.216Z,9.53
2023-03-18T05:18:08.518Z,9.73
2023-03-18T05:20:36.103Z,9.97
2023-03-18T05:23:03.082Z,9.47
2023-03-18T05:25:29.974Z,9.60
2023-03-18T05:27:57.739Z,10.27
2023-03-18T05:30:24.432Z,9.67
2023-03-18T05:32:51.360Z,9.53
2023-03-18T05:35:19.269Z,9.30
2023-03-18T05:37:46.637Z,9.77
2023-03-18T05:40:14.689Z,9.53
2023-03-18T05:42:53.532Z,9.63
2023-03-18T05:45:22.406Z,9.07
2023-03-18T05:47:49.237Z,9.43
2023-03-18T05:50:39.488Z,9.70
2023-03-18T05:53:06.804Z,9.67
2023-03-18T05:55:34.357Z,9.40
2023-03-18T05:58:01.796Z,10.10
2023-03-18T06:00:29.947Z,10.00
2023-03-18T06:02:58.399Z,9.77
2023-03-18T06:05:26.141Z,10.10
2023-03-18T06:07:54.821Z,9.87
2023-03-18T06:10:22.924Z,9.80
2023-03-18T06:12:51.996Z,10.10
2023-03-18T06:15:19.641Z,10.13
2023-03-18T06:17:46.442Z,9.83
2023-03-18T06:20:14.643Z,9.67
2023-03-18T06:22:43.620Z,10.00
2023-03-18T06:25:10.853Z,10.53
2023-03-18T06:27:37.635Z,9.97
2023-03-18T06:30:05.588Z,10.10
2023-03-18T06:32:33.930Z,10.10
2023-03-18T06:35:00.882Z,10.20
2023-03-18T06:37:28.200Z,10.40
2023-03-18T06:39:55.083Z,10.33
2023-03-18T06:42:21.784Z,10.30
2023-03-18T06:44:51.305Z,10.37
2023-03-18T06:47:19.917Z,10.90
2023-03-18T06:49:47.122Z,10.93
2023-03-18T06:52:14.311Z,10.70
2023-03-18T06:54:41.317Z,10.30
2023-03-18T06:57:08.611Z,10.33
2023-03-18T06:59:36.388Z,10.53
2023-03-18T07:02:05.149Z,11.00
2023-03-18T07:04:33.837Z,10.33
2023-03-18T07:07:00.592Z,13.90
2023-03-18T07:09:28.296Z,12.33
2023-03-18T07:11:54.978Z,11.07
2023-03-18T07:14:21.816Z,10.40
2023-03-18T07:16:48.598Z,10.83
2023-03-18T07:19:16.293Z,10.80
2023-03-18T07:21:43.777Z,10.80
2023-03-18T07:24:11.333Z,10.73
2023-03-18T07:26:38.377Z,10.33
2023-03-18T07:29:05.914Z,10.80
2023-03-18T07:31:32.643Z,10.47
2023-03-18T07:33:59.353Z,10.50
2023-03-18T07:36:26.892Z,10.30
2023-03-18T07:38:54.001Z,10.60
2023-03-18T07:41:20.717Z,10.80
2023-03-18T07:43:47.453Z,11.03
2023-03-18T07:46:14.297Z,11.30
2023-03-18T07:48:42.321Z,10.97
2023-03-18T07:51:08.961Z,10.77
2023-03-18T07:53:36.115Z,10.67
2023-03-18T07:56:04.009Z,11.40
2023-03-18T07:58:30.714Z,11.10
2023-03-18T08:00:57.719Z,11.15
2023-03-18T08:03:24.476Z,10.90
2023-03-18T08:05:51.442Z,10.50
2023-03-18T08:08:18.362Z,10.80
2023-03-18T08:10:45.112Z,11.60
2023-03-18T08:13:13.052Z,11.27
2023-03-18T08:15:40.683Z,11.13
2023-03-18T08:18:09.457Z,11.33
2023-03-18T08:20:36.457Z,10.60
2023-03-18T08:23:03.609Z,11.30
2023-03-18T08:25:31.102Z,10.60
2023-03-18T08:27:58.353Z,10.80
2023-03-18T08:30:28.541Z,11.03
2023-03-18T08:32:56.127Z,10.97
2023-03-18T08:35:23.491Z,10.75
2023-03-18T08:37:51.546Z,11.20
2023-03-18T08:40:20.322Z,11.50
2023-03-18T08:42:47.186Z,11.13
2023-03-18T08:45:14.285Z,10.95
2023-03-18T08:47:41.730Z,11.30
2023-03-18T08:50:09.223Z,11.30
2023-03-18T08:52:38.025Z,11.80
2023-03-18T08:55:07.041Z,11.00
2023-03-18T08:57:34.393Z,11.60
2023-03-18T09:00:01.502Z,11.23
2023-03-18T09:02:28.532Z,11.37
2023-03-18T09:04:55.821Z,11.53
2023-03-18T09:07:22.561Z,11.80
2023-03-18T09:09:49.236Z,11.75
2023-03-18T09:12:16.016Z,11.35
2023-03-18T09:14:44.003Z,11.13
2023-03-18T09:17:11.114Z,10.73
2023-03-18T09:19:38.370Z,11.75
2023-03-18T09:22:05.435Z,11.52
2023-03-18T09:24:32.166Z,11.30
2023-03-18T09:26:59.940Z,11.50
2023-03-18T09:29:27.668Z,11.07
2023-03-18T09:31:54.460Z,11.48
2023-03-18T09:34:21.405Z,11.35
2023-03-18T09:36:51.167Z,11.32
2023-03-18T09:39:18.883Z,11.10
2023-03-18T09:42:15.902Z,11.15
2023-03-18T09:44:43.594Z,11.65
2023-03-18T09:47:45.644Z,11.50
2023-03-18T09:50:53.366Z,11.43
2023-03-18T09:53:48.399Z,11.30
2023-03-18T09:56:23.927Z,11.32
2023-03-18T09:59:18.444Z,10.90
2023-03-18T10:01:48.412Z,11.55
2023-03-18T10:04:22.078Z,11.68
2023-03-18T10:06:54.575Z,11.25
2023-03-18T10:09:25.272Z,11.40
2023-03-18T10:11:56.077Z,11.80
2023-03-18T10:14:43.942Z,11.68
2023-03-18T10:17:32.639Z,11.60
2023-03-18T10:20:04.521Z,11.85
2023-03-18T10:22:49.747Z,12.10
2023-03-18T10:25:32.142Z,11.85
2023-03-18T10:28:20.153Z,11.70
2023-03-18T10:31:08.918Z,11.57
2023-03-18T10:34:18.989Z,11.63
2023-03-18T10:37:17.775Z,10.82
2023-03-18T10:39:46.412Z,12.10
2023-03-18T10:42:24.837Z,11.63
2023-03-18T10:44:52.705Z,12.25
2023-03-18T10:47:28.127Z,12.50
2023-03-18T10:50:18.766Z,11.75
2023-03-18T10:52:56.869Z,11.82
2023-03-18T10:55:29.104Z,11.90
2023-03-18T10:57:55.788Z,11.52
2023-03-18T11:00:34.122Z,12.13
2023-03-18T11:03:02.586Z,12.63
2023-03-18T11:05:37.396Z,12.07
2023-03-18T11:08:08.896Z,11.10
2023-03-18T11:10:47.012Z,10.70
2023-03-18T11:13:17.873Z,11.43
2023-03-18T11:15:51.788Z,11.32
2023-03-18T11:18:23.803Z,11.90
2023-03-18T11:21:00.595Z,11.60
2023-03-18T11:23:55.918Z,10.98
2023-03-18T11:26:29.998Z,11.30
2023-03-18T11:29:10.409Z,11.00
2023-03-18T11:31:57.833Z,11.80
2023-03-18T11:34:32.563Z,10.48
2023-03-18T11:37:04.505Z,11.80
2023-03-18T11:39:34.539Z,12.15
2023-03-18T11:42:01.569Z,11.98
2023-03-18T11:44:33.660Z,11.90
2023-03-18T11:47:14.694Z,12.40
2023-03-18T11:49:43.909Z,11.40
2023-03-18T11:52:29.057Z,12.00
2023-03-18T11:55:09.576Z,12.10
2023-03-18T11:58:11.665Z,12.40
2023-03-18T12:01:05.575Z,11.40
2023-03-18T12:04:10.090Z,12.40
2023-03-18T12:06:59.388Z,12.77
2023-03-18T12:09:39.518Z,12.38
2023-03-18T12:12:34.325Z,12.50
2023-03-18T12:15:11.530Z,11.23
2023-03-18T12:17:59.633Z,11.32
2023-03-18T12:20:47.929Z,11.40
2023-03-18T12:23:38.076Z,11.40
2023-03-18T12:26:30.833Z,11.50
2023-03-18T12:28:57.416Z,11.15
2023-03-18T12:31:37.045Z,11.23
2023-03-18T12:34:04.703Z,10.93
2023-03-18T12:36:50.369Z,11.40
2023-03-18T12:39:45.674Z,11.35
2023-03-18T12:42:47.821Z,11.00
2023-03-18T12:45:19.422Z,11.23
2023-03-18T12:47:50.764Z,11.32
2023-03-18T12:50:25.428Z,11.05
2023-03-18T12:53:00.885Z,11.15
2023-03-18T12:55:39.999Z,11.57
2023-03-18T12:58:39.341Z,10.82
2023-03-18T13:01:17.167Z,11.10
2023-03-18T13:03:55.171Z,11.10
2023-03-18T13:06:35.845Z,11.43
2023-03-18T13:09:08.106Z,11.65
2023-03-18T13:11:52.832Z,10.95
2023-03-18T13:14:30.112Z,10.65
2023-03-18T13:16:59.171Z,11.30
2023-03-18T13:19:25.929Z,11.55
2023-03-18T13:22:04.186Z,11.82
2023-03-18T13:25:06.666Z,10.50
2023-03-18T13:27:59.470Z,11.48
2023-03-18T13:31:17.441Z,11.02
2023-03-18T13:33:54.738Z,10.90
2023-03-18T13:36:56.802Z,10.93
2023-03-18T13:39:53.372Z,11.35
2023-03-18T13:42:38.719Z,10.82
2023-03-18T13:45:22.311Z,10.85
2023-03-18T13:48:07.452Z,10.82
2023-03-18T13:50:39.885Z,10.93
2023-03-18T13:53:39.626Z,10.45
2023-03-18T13:56:25.873Z,10.45
2023-03-18T13:58:53.565Z,11.02
2023-03-18T14:01:33.866Z,11.57
2023-03-18T14:04:20.866Z,11.07
2023-03-18T14:06:56.750Z,11.55
2023-03-18T14:09:29.514Z,11.50
2023-03-18T14:12:16.840Z,11.27
2023-03-18T14:14:56.752Z,10.88
2023-03-18T14:17:27.991Z,11.10
2023-03-18T14:19:56.981Z,10.48
2023-03-18T14:22:28.799Z,10.50
2023-03-18T14:25:18.786Z,11.23
2023-03-18T14:27:50.468Z,11.02
2023-03-18T14:30:33.634Z,11.02
2023-03-18T14:33:03.058Z,10.20
2023-03-18T14:36:03.625Z,10.20
2023-03-18T14:38:51.632Z,10.13
2023-03-18T14:41:30.215Z,10.77
2023-03-18T14:44:09.055Z,11.00
2023-03-18T14:46:43.378Z,10.80
2023-03-18T14:49:29.363Z,10.70
2023-03-18T14:51:56.231Z,10.75
2023-03-18T14:54:25.271Z,10.43
2023-03-18T14:56:54.350Z,10.93
2023-03-18T14:59:25.565Z,11.25
2023-03-18T15:01:54.114Z,11.00
2023-03-18T15:04:26.254Z,11.00
2023-03-18T15:06:55.546Z,10.88
2023-03-18T15:09:28.250Z,11.88
2023-03-18T15:11:55.138Z,11.30
2023-03-18T15:14:29.929Z,11.50
2023-03-18T15:16:59.398Z,11.23
2023-03-18T15:19:28.365Z,11.18
2023-03-18T15:21:58.127Z,10.70
2023-03-18T15:24:26.911Z,11.00
2023-03-18T15:26:59.073Z,10.77
2023-03-18T15:29:28.178Z,11.20
2023-03-18T15:32:10.315Z,11.10
2023-03-18T15:34:41.473Z,12.93
2023-03-18T15:37:23.988Z,14.68
2023-03-18T15:39:55.599Z,11.70
2023-03-18T15:42:23.620Z,10.57
2023-03-18T15:44:58.745Z,12.43
2023-03-18T15:47:31.566Z,11.23
2023-03-18T15:50:00.779Z,11.27
2023-03-18T15:52:33.354Z,11.55
2023-03-18T15:55:01.287Z,11.45
2023-03-18T15:57:36.553Z,11.80
2023-03-18T16:00:06.197Z,11.30
2023-03-18T16:02:33.961Z,11.63
2023-03-18T16:05:13.338Z,11.80
2023-03-18T16:07:40.626Z,11.52
2023-03-18T16:10:09.374Z,11.80
2023-03-18T16:12:37.477Z,11.60
2023-03-18T16:15:06.724Z,11.85
2023-03-18T16:17:33.627Z,11.18
2023-03-18T16:20:02.793Z,11.38
2023-03-18T16:22:30.482Z,11.88
2023-03-18T16:24:58.491Z,11.32
2023-03-18T16:27:33.075Z,11.30
2023-03-18T16:30:00.226Z,11.40
2023-03-18T16:32:27.304Z,11.93
2023-03-18T16:34:53.956Z,11.55
2023-03-18T16:37:26.380Z,11.38
2023-03-18T16:39:57.282Z,11.40
2023-03-18T16:42:25.006Z,11.73
2023-03-18T16:44:52.119Z,11.68
2023-03-18T16:47:25.225Z,12.00
2023-03-18T16:49:52.367Z,11.85
2023-03-18T16:52:19.431Z,11.63
2023-03-18T16:54:46.156Z,11.25
2023-03-18T16:57:18.829Z,11.80
2023-03-18T16:59:53.015Z,11.68
2023-03-18T17:02:31.054Z,11.68
2023-03-18T17:04:58.060Z,11.63
2023-03-18T17:07:24.844Z,11.30
2023-03-18T17:09:53.782Z,11.95
2023-03-18T17:12:21.453Z,12.27
2023-03-18T17:14:54.632Z,12.10
2023-03-18T17:17:33.554Z,12.13
2023-03-18T17:20:00.552Z,11.88
2023-03-18T17:22:29.452Z,12.18
2023-03-18T17:24:56.512Z,11.20
2023-03-18T17:27:44.162Z,12.10
2023-03-18T17:30:26.852Z,11.80
2023-03-18T17:32:54.191Z,11.50
2023-03-18T17:35:23.717Z,11.33
2023-03-18T17:37:50.511Z,11.50
2023-03-18T17:40:19.504Z,11.30
2023-03-18T17:42:48.370Z,11.40
2023-03-18T17:45:21.196Z,12.27
2023-03-18T17:47:48.205Z,12.20
2023-03-18T17:50:17.230Z,11.90
2023-03-18T17:52:45.238Z,12.00
2023-03-18T17:55:22.640Z,11.90
2023-03-18T17:57:50.735Z,11.40
2023-03-18T18:00:26.324Z,11.60
2023-03-18T18:02:58.527Z,12.73
2023-03-18T18:05:25.199Z,12.00
2023-03-18T18:07:52.987Z,11.57
2023-03-18T18:10:20.712Z,10.90
2023-03-18T18:12:49.814Z,11.57
2023-03-18T18:15:24.966Z,11.00
2023-03-18T18:17:52.274Z,10.53
2023-03-18T18:20:21.222Z,11.20
2023-03-18T18:22:51.618Z,11.83
2023-03-18T18:25:21.587Z,11.90
2023-03-18T18:27:49.624Z,12.20
2023-03-18T18:30:18.702Z,11.63
2023-03-18T18:32:46.293Z,11.67
2023-03-18T18:35:21.933Z,11.90
2023-03-18T18:37:52.310Z,12.40
2023-03-18T18:40:19.924Z,11.80
2023-03-18T18:42:46.561Z,11.60
2023-03-18T18:45:18.153Z,10.83
2023-03-18T18:47:45.202Z,10.27
2023-03-18T18:50:21.503Z,10.70
2023-03-18T18:52:48.212Z,11.10
2023-03-18T18:55:15.403Z,10.90
2023-03-18T18:57:42.889Z,11.40
2023-03-18T19:00:17.524Z,10.80
2023-03-18T19:02:46.697Z,10.93
2023-03-18T19:05:14.509Z,10.97
2023-03-18T19:07:45.375Z,11.30
2023-03-18T19:10:14.932Z,10.80
2023-03-18T19:12:44.165Z,10.70
2023-03-18T19:15:14.143Z,10.90
2023-03-18T19:17:43.351Z,11.20
2023-03-18T19:20:26.860Z,11.10
2023-03-18T19:22:54.028Z,11.00
2023-03-18T19:25:20.934Z,10.50
2023-03-18T19:27:47.762Z,10.47
2023-03-18T19:30:21.697Z,10.37
2023-03-18T19:32:49.303Z,10.50
2023-03-18T19:35:16.539Z,10.50
2023-03-18T19:37:47.171Z,9.90
2023-03-18T19:40:30.710Z,10.10
2023-03-18T19:42:57.467Z,10.20
2023-03-18T19:45:24.511Z,10.00
2023-03-18T19:47:52.029Z,10.07
2023-03-18T19:50:21.201Z,10.30
2023-03-18T19:52:48.089Z,10.03
2023-03-18T19:55:15.838Z,9.80
2023-03-18T19:57:48.087Z,9.63
2023-03-18T20:00:23.944Z,9.80
2023-03-18T20:02:50.998Z,10.30
2023-03-18T20:05:21.310Z,10.40
2023-03-18T20:07:50.241Z,9.80
2023-03-18T20:10:18.114Z,10.23
2023-03-18T20:12:47.747Z,11.40
2023-03-18T20:15:20.831Z,10.63
2023-03-18T20:17:51.744Z,10.23
2023-03-18T20:20:21.227Z,10.70
2023-03-18T20:22:53.125Z,10.30
2023-03-18T20:25:40.230Z,14.70
2023-03-18T20:28:13.012Z,26.50
2023-03-18T20:30:40.697Z,10.43
2023-03-18T20:33:07.721Z,10.20
2023-03-18T20:35:40.611Z,10.50
2023-03-18T20:38:14.193Z,10.03
2023-03-18T20:40:42.452Z,10.40
2023-03-18T20:43:16.723Z,10.70
2023-03-18T20:45:44.321Z,9.93
2023-03-18T20:48:11.212Z,10.43
2023-03-18T20:50:37.996Z,10.10
2023-03-18T20:53:08.597Z,10.50
2023-03-18T20:55:35.997Z,10.33
2023-03-18T20:58:03.817Z,10.50
2023-03-18T21:00:32.996Z,10.30
2023-03-18T21:03:01.908Z,11.13
2023-03-18T21:05:28.664Z,10.67
2023-03-18T21:07:55.310Z,10.50
2023-03-18T21:10:24.398Z,10.70
2023-03-18T21:12:51.670Z,11.67
2023-03-18T21:15:22.508Z,10.97
2023-03-18T21:17:49.863Z,11.47
2023-03-18T21:20:25.553Z,12.17
2023-03-18T21:22:53.004Z,12.00
2023-03-18T21:25:25.605Z,11.93
2023-03-18T21:27:53.465Z,12.40
2023-03-18T21:30:22.190Z,12.60
2023-03-18T21:32:50.560Z,12.93
2023-03-18T21:35:23.837Z,12.30
2023-03-18T21:37:51.677Z,13.00
2023-03-18T21:40:21.752Z,12.20
2023-03-18T21:42:49.610Z,12.60
2023-03-18T21:45:19.491Z,12.43
2023-03-18T21:47:46.170Z,13.40
2023-03-18T21:50:26.527Z,13.30
2023-03-18T21:52:54.180Z,13.37
2023-03-18T21:55:22.062Z,13.90
2023-03-18T21:57:49.523Z,13.70
2023-03-18T22:00:20.030Z,13.37
2023-03-18T22:02:47.457Z,13.07
2023-03-18T22:05:20.405Z,13.23
2023-03-18T22:07:47.721Z,12.90
2023-03-18T22:10:20.386Z,15.73
2023-03-18T22:12:47.189Z,15.30
2023-03-18T22:15:35.037Z,14.20
2023-03-18T22:18:02.002Z,14.03
2023-03-18T22:20:29.165Z,13.40
2023-03-18T22:22:55.977Z,14.87
2023-03-18T22:25:30.582Z,14.00
2023-03-18T22:27:58.496Z,14.50
2023-03-18T22:30:27.895Z,13.70
2023-03-18T22:32:56.094Z,13.93
2023-03-18T22:35:25.431Z,14.10
2023-03-18T22:37:53.119Z,14.73
2023-03-18T22:40:25.318Z,13.60
2023-03-18T22:42:57.964Z,14.40
2023-03-18T22:45:29.972Z,14.60
2023-03-18T22:47:59.232Z,14.10
2023-03-18T22:50:27.804Z,13.77
2023-03-18T22:53:09.428Z,12.60
2023-03-18T22:55:39.073Z,13.97
2023-03-18T22:58:06.777Z,12.70
2023-03-18T23:00:40.777Z,12.80
2023-03-18T23:03:28.982Z,11.23
2023-03-18T23:05:57.609Z,11.30
2023-03-18T23:08:24.846Z,11.37
2023-03-18T23:10:53.912Z,11.27
2023-03-18T23:13:35.710Z,10.10
2023-03-18T23:16:05.138Z,10.00
2023-03-18T23:18:32.353Z,11.23
2023-03-18T23:20:59.355Z,11.53
2023-03-18T23:23:28.173Z,11.63
2023-03-18T23:25:55.947Z,11.40
2023-03-18T23:28:22.680Z,11.43
2023-03-18T23:30:52.058Z,11.80
2023-03-18T23:33:19.430Z,12.13
2023-03-18T23:35:47.390Z,12.67
2023-03-18T23:38:14.092Z,12.37
2023-03-18T23:40:40.972Z,11.60
2023-03-18T23:43:09.014Z,11.47
2023-03-18T23:45:37.548Z,11.23
2023-03-18T23:48:05.627Z,12.33
2023-03-18T23:50:32.344Z,11.20
2023-03-18T23:53:00.074Z,10.13
2023-03-18T23:55:34.373Z,10.43
2023-03-18T23:58:02.058Z,10.17
