createdAt,value
2023-04-03T00:01:27.323Z,102464.31
2023-04-03T00:03:53.989Z,102471.84
2023-04-03T00:06:20.592Z,102475.63
2023-04-03T00:08:47.249Z,102475.13
2023-04-03T00:11:14.019Z,102469.72
2023-04-03T00:13:41.026Z,102482.06
2023-04-03T00:16:08.833Z,102476.72
2023-04-03T00:18:35.743Z,102477.53
2023-04-03T00:21:02.379Z,102479.06
2023-04-03T00:23:28.916Z,102479.94
2023-04-03T00:25:56.319Z,102482.69
2023-04-03T00:28:22.851Z,102475.97
2023-04-03T00:30:50.354Z,102483.22
2023-04-03T00:33:17.099Z,102480.81
2023-04-03T00:35:43.666Z,102480.66
2023-04-03T00:38:10.550Z,102470.06
2023-04-03T00:40:39.583Z,102484.28
2023-04-03T00:43:13.559Z,102483.28
2023-04-03T00:45:42.433Z,102480.28
2023-04-03T00:48:13.555Z,102485.34
2023-04-03T00:50:42.469Z,102483.22
2023-04-03T00:53:19.503Z,102484.63
2023-04-03T00:55:48.389Z,102486.22
2023-04-03T00:58:17.226Z,102487.59
2023-04-03T01:00:47.627Z,102491.63
2023-04-03T01:03:14.336Z,102493.00
2023-04-03T01:05:41.412Z,102489.47
2023-04-03T01:08:07.895Z,102492.47
2023-04-03T01:10:34.390Z,102490.88
2023-04-03T01:13:01.201Z,102491.69
2023-04-03T01:15:31.274Z,102484.69
2023-04-03T01:17:59.362Z,102487.53
2023-04-03T01:20:32.829Z,102481.31
2023-04-03T01:23:53.959Z,102495.19
2023-04-03T01:26:21.037Z,102490.38
2023-04-03T01:28:47.536Z,102491.47
2023-04-03T01:31:36.380Z,102498.47
2023-04-03T01:34:03.859Z,102493.41
2023-04-03T01:36:32.718Z,102494.78
2023-04-03T01:39:00.774Z,102489.09
2023-04-03T01:41:27.950Z,102499.41
2023-04-03T01:44:00.654Z,102505.59
2023-04-03T01:46:27.202Z,102503.19
2023-04-03T01:48:53.758Z,102512.13
2023-04-03T01:51:20.320Z,102511.34
2023-04-03T01:53:46.834Z,102508.50
2023-04-03T01:56:13.471Z,102513.00
2023-04-03T01:58:40.044Z,102517.66
2023-04-03T02:01:07.706Z,102514.91
2023-04-03T02:03:34.372Z,102519.84
2023-04-03T02:06:01.557Z,102519.63
2023-04-03T02:08:28.049Z,102515.00
2023-04-03T02:10:54.571Z,102526.34
2023-04-03T02:13:21.125Z,102524.19
2023-04-03T02:15:48.679Z,102521.22
2023-04-03T02:18:18.020Z,102516.28
2023-04-03T02:20:44.509Z,102522.78
2023-04-03T02:23:11.440Z,102514.44
2023-04-03T02:25:38.823Z,102521.50
2023-04-03T02:28:08.727Z,102521.56
2023-04-03T02:30:35.715Z,102523.19
2023-04-03T02:33:02.591Z,102521.22
2023-04-03T02:35:29.385Z,102522.59
2023-04-03T02:37:57.961Z,102525.81
2023-04-03T02:40:24.836Z,102537.13
2023-04-03T02:42:51.527Z,102544.63
2023-04-03T02:45:19.177Z,102539.84
2023-04-03T02:47:45.823Z,102548.44
2023-04-03T02:50:12.403Z,102553.00
2023-04-03T02:52:39.048Z,102555.97
2023-04-03T02:55:06.230Z,102553.28
2023-04-03T02:57:32.788Z,102550.03
2023-04-03T02:59:59.349Z,102556.53
2023-04-03T03:02:26.040Z,102555.78
2023-04-03T03:04:52.743Z,102563.59
2023-04-03T03:07:19.310Z,102554.97
2023-04-03T03:09:46.055Z,102558.53
2023-04-03T03:12:12.583Z,102562.03
2023-04-03T03:14:39.161Z,102559.34
2023-04-03T03:17:05.677Z,102567.84
2023-04-03T03:19:32.208Z,102569.66
2023-04-03T03:21:58.771Z,102569.38
2023-04-03T03:24:25.511Z,102567.78
2023-04-03T03:26:52.017Z,102572.09
2023-04-03T03:29:18.522Z,102568.00
2023-04-03T03:31:45.822Z,102577.19
2023-04-03T03:34:12.835Z,102571.84
2023-04-03T03:36:39.661Z,102573.50
2023-04-03T03:39:06.231Z,102579.16
2023-04-03T03:41:32.803Z,102576.50
2023-04-03T03:44:00.274Z,102571.09
2023-04-03T03:46:28.890Z,102578.69
2023-04-03T03:48:55.539Z,102578.16
2023-04-03T03:51:22.093Z,102574.66
2023-04-03T03:53:48.707Z,102577.84
2023-04-03T03:56:18.297Z,102587.59
2023-04-03T03:58:46.177Z,102579.53
2023-04-03T04:01:13.360Z,102577.84
2023-04-03T04:03:45.032Z,102574.88
2023-04-03T04:06:21.868Z,102564.91
2023-04-03T04:08:49.213Z,102571.09
2023-04-03T04:11:16.271Z,102573.00
2023-04-03T04:13:45.579Z,102571.91
2023-04-03T04:16:13.813Z,102576.25
2023-04-03T04:18:40.367Z,102572.81
2023-04-03T04:21:07.030Z,102577.41
2023-04-03T04:23:33.916Z,102573.09
2023-04-03T04:26:01.396Z,102569.59
2023-04-03T04:28:30.688Z,102572.59
2023-04-03T04:30:58.892Z,102571.25
2023-04-03T04:33:27.278Z,102576.06
2023-04-03T04:35:55.178Z,102583.38
2023-04-03T04:38:22.205Z,102583.91
2023-04-03T04:40:50.708Z,102584.47
2023-04-03T04:43:17.970Z,102587.72
2023-04-03T04:45:46.768Z,102581.78
2023-04-03T04:48:14.112Z,102592.28
2023-04-03T04:50:40.785Z,102587.25
2023-04-03T04:53:07.628Z,102598.03
2023-04-03T04:55:34.572Z,102602.06
2023-04-03T04:58:01.450Z,102603.66
2023-04-03T05:00:28.102Z,102595.81
2023-04-03T05:02:55.034Z,102602.81
2023-04-03T05:05:21.601Z,102605.25
2023-04-03T05:07:48.082Z,102600.63
2023-04-03T05:10:15.143Z,102609.78
2023-04-03T05:12:42.020Z,102597.91
2023-04-03T05:15:09.528Z,102601.41
2023-04-03T05:17:36.591Z,102607.03
2023-04-03T05:20:06.128Z,102609.22
2023-04-03T05:22:32.901Z,102605.38
2023-04-03T05:25:06.078Z,102611.53
2023-04-03T05:27:32.702Z,102610.72
2023-04-03T05:30:00.742Z,102618.00
2023-04-03T05:32:28.700Z,102612.03
2023-04-03T05:35:10.555Z,102618.66
2023-04-03T05:37:38.736Z,102615.91
2023-04-03T05:40:08.388Z,102616.31
2023-04-03T05:42:35.833Z,102626.47
2023-04-03T05:45:02.690Z,102622.00
2023-04-03T05:47:29.449Z,102627.38
2023-04-03T05:49:56.093Z,102628.50
2023-04-03T05:52:22.670Z,102628.88
2023-04-03T05:54:49.460Z,102633.41
2023-04-03T05:57:21.738Z,102636.34
2023-04-03T05:59:48.584Z,102633.84
2023-04-03T06:02:21.175Z,102639.91
2023-04-03T06:04:50.250Z,102649.50
2023-04-03T06:07:20.472Z,102646.44
2023-04-03T06:09:47.284Z,102647.25
2023-04-03T06:12:14.518Z,102645.84
2023-04-03T06:14:41.102Z,102651.91
2023-04-03T06:17:08.215Z,102645.25
2023-04-03T06:19:35.632Z,102654.03
2023-04-03T06:22:02.345Z,102651.38
2023-04-03T06:24:31.828Z,102656.66
2023-04-03T06:26:58.737Z,102656.97
2023-04-03T06:29:25.535Z,102654.28
2023-04-03T06:31:52.337Z,102656.50
2023-04-03T06:34:19.110Z,102660.47
2023-04-03T06:36:46.118Z,102673.69
2023-04-03T06:39:19.105Z,102662.56
2023-04-03T06:41:46.116Z,102669.94
2023-04-03T06:44:14.508Z,102672.13
2023-04-03T06:46:41.283Z,102674.13
2023-04-03T06:49:08.738Z,102667.56
2023-04-03T06:51:36.252Z,102672.41
2023-04-03T06:54:04.050Z,102673.84
2023-04-03T06:56:30.795Z,102680.63
2023-04-03T06:58:58.697Z,102687.59
2023-04-03T07:01:28.753Z,102689.78
2023-04-03T07:03:56.404Z,102691.06
2023-04-03T07:06:23.317Z,102693.94
2023-04-03T07:08:50.144Z,102693.56
2023-04-03T07:11:17.184Z,102701.53
2023-04-03T07:13:43.699Z,102699.53
2023-04-03T07:16:10.560Z,102695.59
2023-04-03T07:18:37.395Z,102703.09
2023-04-03T07:21:04.934Z,102706.13
2023-04-03T07:23:31.684Z,102713.69
2023-04-03T07:25:58.228Z,102703.97
2023-04-03T07:28:25.337Z,102706.81
2023-04-03T07:31:04.031Z,102714.47
2023-04-03T07:33:30.647Z,102713.44
2023-04-03T07:35:57.219Z,102712.69
2023-04-03T07:38:23.853Z,102701.78
2023-04-03T07:40:51.586Z,102704.53
2023-04-03T07:43:18.559Z,102714.19
2023-04-03T07:45:46.135Z,102714.03
2023-04-03T07:48:12.909Z,102713.31
2023-04-03T07:50:41.624Z,102719.81
2023-04-03T07:53:08.816Z,102708.03
2023-04-03T07:55:35.782Z,102706.56
2023-04-03T07:58:02.329Z,102715.59
2023-04-03T08:00:29.171Z,102716.59
2023-04-03T08:02:55.713Z,102725.47
2023-04-03T08:05:22.673Z,102720.06
2023-04-03T08:07:49.453Z,102718.09
2023-04-03T08:10:16.450Z,102722.78
2023-04-03T08:12:43.007Z,102726.16
2023-04-03T08:15:10.420Z,102718.44
2023-04-03T08:17:37.232Z,102720.19
2023-04-03T08:20:06.203Z,102716.16
2023-04-03T08:22:32.805Z,102719.28
2023-04-03T08:24:59.872Z,102722.66
2023-04-03T08:27:28.161Z,102719.31
2023-04-03T08:29:54.678Z,102720.97
2023-04-03T08:32:21.306Z,102713.28
2023-04-03T08:34:47.837Z,102712.13
2023-04-03T08:37:14.393Z,102709.97
2023-04-03T08:39:41.021Z,102710.16
2023-04-03T08:42:17.334Z,102712.25
2023-04-03T08:45:04.206Z,102701.22
2023-04-03T08:48:04.138Z,102707.97
2023-04-03T08:50:42.817Z,102699.44
2023-04-03T08:53:16.220Z,102704.06
2023-04-03T08:55:46.485Z,102708.81
2023-04-03T08:58:21.465Z,102705.56
2023-04-03T09:00:55.271Z,102710.19
2023-04-03T09:03:23.064Z,102705.47
2023-04-03T09:05:54.765Z,102701.50
2023-04-03T09:08:32.841Z,102706.25
2023-04-03T09:11:13.886Z,102698.13
2023-04-03T09:14:04.017Z,102705.97
2023-04-03T09:16:50.671Z,102715.16
2023-04-03T09:19:37.117Z,102720.38
2023-04-03T09:22:13.934Z,102704.94
2023-04-03T09:24:41.157Z,102706.75
2023-04-03T09:27:12.469Z,102700.72
2023-04-03T09:29:44.309Z,102694.84
2023-04-03T09:32:31.001Z,102700.25
2023-04-03T09:35:03.974Z,102707.69
2023-04-03T09:37:43.690Z,102708.50
2023-04-03T09:40:30.641Z,102694.38
2023-04-03T09:43:01.570Z,102702.09
2023-04-03T09:45:28.540Z,102698.06
2023-04-03T09:48:16.305Z,102706.19
2023-04-03T09:51:00.000Z,102689.41
2023-04-03T09:53:31.055Z,102690.91
2023-04-03T09:55:57.914Z,102695.97
2023-04-03T09:58:42.826Z,102688.25
2023-04-03T10:01:32.276Z,102691.13
2023-04-03T10:04:11.687Z,102695.94
2023-04-03T10:06:48.014Z,102691.72
2023-04-03T10:09:29.313Z,102687.56
2023-04-03T10:12:10.272Z,102693.03
2023-04-03T10:14:51.948Z,102678.72
2023-04-03T10:17:37.262Z,102674.59
2023-04-03T10:20:24.248Z,102677.38
2023-04-03T10:23:21.348Z,102678.22
2023-04-03T10:25:57.072Z,102679.19
2023-04-03T10:28:33.977Z,102677.56
2023-04-03T10:31:31.024Z,102666.78
2023-04-03T10:34:06.981Z,102663.25
2023-04-03T10:36:44.918Z,102663.19
2023-04-03T10:39:36.052Z,102658.22
2023-04-03T10:42:24.222Z,102666.63
2023-04-03T10:45:04.734Z,102660.34
2023-04-03T10:47:58.403Z,102658.47
2023-04-03T10:50:52.402Z,102655.47
2023-04-03T10:53:37.602Z,102647.97
2023-04-03T10:56:08.474Z,102647.25
2023-04-03T10:58:57.084Z,102633.94
2023-04-03T11:01:27.502Z,102642.94
2023-04-03T11:03:59.877Z,102645.69
2023-04-03T11:06:32.782Z,102625.63
2023-04-03T11:09:21.493Z,102636.44
2023-04-03T11:11:49.049Z,102630.09
2023-04-03T11:14:24.159Z,102631.72
2023-04-03T11:17:03.692Z,102634.34
2023-04-03T11:19:36.367Z,102626.84
2023-04-03T11:22:23.639Z,102619.53
2023-04-03T11:25:12.478Z,102622.28
2023-04-03T11:27:57.140Z,102621.47
2023-04-03T11:30:29.299Z,102619.06
2023-04-03T11:33:07.285Z,102620.81
2023-04-03T11:35:35.041Z,102613.81
2023-04-03T11:38:03.587Z,102624.78
2023-04-03T11:40:33.644Z,102615.56
2023-04-03T11:43:00.039Z,102608.94
2023-04-03T11:45:28.934Z,102611.53
2023-04-03T11:47:59.624Z,102619.38
2023-04-03T11:50:41.327Z,102628.38
2023-04-03T11:53:08.085Z,102624.88
2023-04-03T11:55:34.977Z,102614.78
2023-04-03T11:58:01.906Z,102617.56
2023-04-03T12:00:47.465Z,102605.97
2023-04-03T12:03:27.425Z,102609.59
2023-04-03T12:05:58.398Z,102607.78
2023-04-03T12:08:25.988Z,102620.47
2023-04-03T12:11:15.559Z,102613.44
2023-04-03T12:13:55.398Z,102606.25
2023-04-03T12:16:46.977Z,102614.69
2023-04-03T12:19:16.961Z,102610.13
2023-04-03T12:21:49.671Z,102618.19
2023-04-03T12:24:16.154Z,102615.13
2023-04-03T12:26:52.750Z,102611.25
2023-04-03T12:29:31.803Z,102608.84
2023-04-03T12:32:04.333Z,102603.09
2023-04-03T12:34:44.388Z,102598.63
2023-04-03T12:37:42.073Z,102601.75
2023-04-03T12:40:20.039Z,102594.22
2023-04-03T12:43:23.841Z,102608.44
2023-04-03T12:46:01.010Z,102592.31
2023-04-03T12:48:30.401Z,102596.22
2023-04-03T12:50:58.936Z,102599.91
2023-04-03T12:53:31.401Z,102595.84
2023-04-03T12:55:58.989Z,102597.81
2023-04-03T12:58:28.370Z,102594.66
2023-04-03T13:01:11.429Z,102594.59
2023-04-03T13:03:40.466Z,102597.00
2023-04-03T13:06:07.088Z,102590.75
2023-04-03T13:08:33.684Z,102592.50
2023-04-03T13:11:12.940Z,102591.81
2023-04-03T13:13:40.452Z,102588.78
2023-04-03T13:16:11.895Z,102586.00
2023-04-03T13:18:39.024Z,102584.78
2023-04-03T13:21:08.615Z,102575.75
2023-04-03T13:23:37.706Z,102577.31
2023-04-03T13:26:04.844Z,102574.88
2023-04-03T13:28:32.504Z,102579.69
2023-04-03T13:31:11.486Z,102577.56
2023-04-03T13:33:41.507Z,102576.31
2023-04-03T13:36:20.297Z,102581.28
2023-04-03T13:38:46.911Z,102574.28
2023-04-03T13:41:32.625Z,102575.03
2023-04-03T13:44:16.267Z,102579.69
2023-04-03T13:46:43.147Z,102571.63
2023-04-03T13:49:42.855Z,102572.63
2023-04-03T13:52:22.981Z,102567.50
2023-04-03T13:54:55.948Z,102564.50
2023-04-03T13:57:22.879Z,102564.50
2023-04-03T13:59:50.870Z,102567.03
2023-04-03T14:02:22.674Z,102564.31
2023-04-03T14:04:57.136Z,102556.28
2023-04-03T14:07:24.742Z,102562.72
2023-04-03T14:09:51.957Z,102555.66
2023-04-03T14:12:34.968Z,102562.50
2023-04-03T14:15:02.841Z,102557.13
2023-04-03T14:17:30.001Z,102555.19
2023-04-03T14:19:57.949Z,102555.53
2023-04-03T14:22:27.379Z,102556.78
2023-04-03T14:24:54.007Z,102554.28
2023-04-03T14:27:30.798Z,102562.09
2023-04-03T14:29:59.199Z,102558.09
2023-04-03T14:32:26.361Z,102563.41
2023-04-03T14:34:53.362Z,102559.91
2023-04-03T14:37:23.462Z,102559.53
2023-04-03T14:39:50.978Z,102557.91
2023-04-03T14:42:21.203Z,102563.72
2023-04-03T14:44:48.460Z,102562.75
2023-04-03T14:47:29.899Z,102555.06
2023-04-03T14:49:57.747Z,102545.63
2023-04-03T14:52:29.201Z,102541.63
2023-04-03T14:54:56.263Z,102540.84
2023-04-03T14:57:26.165Z,102547.69
2023-04-03T14:59:53.253Z,102544.25
2023-04-03T15:02:28.276Z,102543.28
2023-04-03T15:04:56.536Z,102542.97
2023-04-03T15:07:25.600Z,102541.97
2023-04-03T15:09:52.175Z,102545.69
2023-04-03T15:12:18.661Z,102546.63
2023-04-03T15:14:52.498Z,102543.34
2023-04-03T15:17:24.664Z,102539.34
2023-04-03T15:19:51.200Z,102537.75
2023-04-03T15:22:19.882Z,102533.75
2023-04-03T15:24:46.639Z,102537.28
2023-04-03T15:27:13.829Z,102538.28
2023-04-03T15:29:41.384Z,102532.16
2023-04-03T15:32:10.157Z,102535.38
2023-04-03T15:34:37.484Z,102535.06
2023-04-03T15:37:04.020Z,102524.84
2023-04-03T15:39:30.561Z,102533.34
2023-04-03T15:42:00.632Z,102532.72
2023-04-03T15:44:28.101Z,102535.28
2023-04-03T15:46:54.576Z,102535.75
2023-04-03T15:49:22.178Z,102536.69
2023-04-03T15:51:48.658Z,102535.28
2023-04-03T15:54:15.542Z,102534.59
2023-04-03T15:56:42.022Z,102542.41
2023-04-03T15:59:08.519Z,102537.16
2023-04-03T16:01:35.303Z,102540.81
2023-04-03T16:04:01.926Z,102540.19
2023-04-03T16:06:30.433Z,102537.31
2023-04-03T16:08:58.884Z,102526.59
2023-04-03T16:11:27.067Z,102536.03
2023-04-03T16:13:54.611Z,102534.25
2023-04-03T16:16:21.291Z,102538.44
2023-04-03T16:18:48.313Z,102533.78
2023-04-03T16:21:15.636Z,102532.34
2023-04-03T16:23:42.276Z,102529.78
2023-04-03T16:26:09.462Z,102522.59
2023-04-03T16:28:36.156Z,102530.22
2023-04-03T16:31:03.183Z,102524.47
2023-04-03T16:33:31.048Z,102533.59
2023-04-03T16:35:57.596Z,102537.59
2023-04-03T16:38:24.222Z,102532.78
2023-04-03T16:40:50.886Z,102528.16
2023-04-03T16:43:17.334Z,102543.63
2023-04-03T16:45:43.844Z,102541.44
2023-04-03T16:48:10.595Z,102538.56
2023-04-03T16:50:37.300Z,102536.94
2023-04-03T16:53:03.969Z,102538.56
2023-04-03T16:55:30.571Z,102534.88
2023-04-03T16:57:57.039Z,102532.63
2023-04-03T17:00:23.539Z,102523.34
2023-04-03T17:02:50.084Z,102529.13
2023-04-03T17:05:16.672Z,102534.06
2023-04-03T17:07:43.221Z,102523.47
2023-04-03T17:10:09.918Z,102525.09
2023-04-03T17:12:36.434Z,102523.03
2023-04-03T17:15:03.717Z,102532.28
2023-04-03T17:17:30.377Z,102521.41
2023-04-03T17:19:56.988Z,102529.88
2023-04-03T17:22:23.687Z,102524.59
2023-04-03T17:24:50.298Z,102525.41
2023-04-03T17:27:16.776Z,102531.13
2023-04-03T17:29:43.342Z,102529.56
2023-04-03T17:32:09.879Z,102532.59
2023-04-03T17:34:36.893Z,102533.06
2023-04-03T17:37:03.901Z,102524.56
2023-04-03T17:39:30.491Z,102532.88
2023-04-03T17:41:56.963Z,102536.41
2023-04-03T17:44:23.465Z,102538.16
2023-04-03T17:46:50.040Z,102543.13
2023-04-03T17:49:18.752Z,102542.00
2023-04-03T17:51:45.416Z,102543.72
2023-04-03T17:54:12.500Z,102539.41
2023-04-03T17:56:39.228Z,102538.59
2023-04-03T17:59:06.834Z,102545.13
2023-04-03T18:01:35.815Z,102545.94
2023-04-03T18:04:04.507Z,102554.69
2023-04-03T18:06:33.459Z,102547.84
2023-04-03T18:09:12.091Z,102553.47
2023-04-03T18:11:38.765Z,102551.19
2023-04-03T18:14:07.799Z,102554.38
2023-04-03T18:16:34.998Z,102547.66
2023-04-03T18:21:30.956Z,102550.66
2023-04-03T18:23:57.666Z,102554.31
2023-04-03T18:26:28.317Z,102556.75
2023-04-03T18:28:58.770Z,102553.09
2023-04-03T18:31:26.401Z,102561.06
2023-04-03T18:33:54.939Z,102556.84
2023-04-03T18:36:21.662Z,102562.22
2023-04-03T18:38:48.230Z,102556.34
2023-04-03T18:41:14.836Z,102571.84
2023-04-03T18:43:41.518Z,102571.44
2023-04-03T18:46:08.042Z,102568.53
2023-04-03T18:48:35.385Z,102565.50
2023-04-03T18:51:02.289Z,102562.97
2023-04-03T18:53:28.798Z,102566.31
2023-04-03T18:55:55.398Z,102562.47
2023-04-03T18:58:21.868Z,102566.97
2023-04-03T19:00:48.516Z,102574.69
2023-04-03T19:03:15.363Z,102569.13
2023-04-03T19:05:42.035Z,102567.03
2023-04-03T19:08:08.708Z,102560.72
2023-04-03T19:10:35.208Z,102561.19
2023-04-03T19:13:01.776Z,102565.84
2023-04-03T19:15:28.414Z,102556.44
2023-04-03T19:17:54.970Z,102559.16
2023-04-03T19:20:21.535Z,102561.22
2023-04-03T19:22:48.247Z,102559.28
2023-04-03T19:25:14.985Z,102561.78
2023-04-03T19:27:41.972Z,102553.44
2023-04-03T19:30:10.324Z,102554.44
2023-04-03T19:32:36.876Z,102555.19
2023-04-03T19:35:03.878Z,102556.72
2023-04-03T19:37:30.716Z,102556.41
2023-04-03T19:39:57.225Z,102549.66
2023-04-03T19:42:24.091Z,102550.00
2023-04-03T19:44:51.524Z,102544.06
2023-04-03T19:47:19.351Z,102545.38
2023-04-03T19:49:46.128Z,102550.63
2023-04-03T19:52:12.642Z,102547.78
2023-04-03T19:54:39.136Z,102549.00
2023-04-03T19:57:05.731Z,102551.25
2023-04-03T19:59:32.331Z,102552.44
2023-04-03T20:01:59.791Z,102556.63
2023-04-03T20:04:26.416Z,102553.22
2023-04-03T20:06:53.791Z,102555.50
2023-04-03T20:09:21.847Z,102558.84
2023-04-03T20:11:48.385Z,102557.53
2023-04-03T20:14:16.565Z,102556.63
2023-04-03T20:16:43.863Z,102553.16
2023-04-03T20:19:10.486Z,102551.06
2023-04-03T20:21:37.340Z,102554.69
2023-04-03T20:24:05.729Z,102547.00
2023-04-03T20:26:32.427Z,102551.31
2023-04-03T20:29:00.445Z,102551.78
2023-04-03T20:31:28.496Z,102550.78
2023-04-03T20:33:55.061Z,102555.75
2023-04-03T20:36:23.569Z,102555.44
2023-04-03T20:38:52.363Z,102549.91
2023-04-03T20:41:19.386Z,102555.31
2023-04-03T20:43:47.774Z,102556.84
2023-04-03T20:46:14.584Z,102557.84
2023-04-03T20:48:41.598Z,102552.44
2023-04-03T20:51:19.025Z,102550.31
2023-04-03T20:53:47.799Z,102542.59
2023-04-03T20:56:17.552Z,102548.66
2023-04-03T20:58:45.364Z,102542.22
2023-04-03T21:01:21.952Z,102535.50
2023-04-03T21:03:49.744Z,102532.59
2023-04-03T21:06:55.728Z,102542.59
2023-04-03T21:09:59.904Z,102533.16
2023-04-03T21:13:04.149Z,102539.22
2023-04-03T21:15:49.149Z,102532.00
2023-04-03T21:18:25.134Z,102536.66
2023-04-03T21:20:51.815Z,102537.81
2023-04-03T21:23:20.436Z,102527.56
2023-04-03T21:25:48.441Z,102529.88
2023-04-03T21:28:15.680Z,102531.69
2023-04-03T21:30:42.546Z,102535.81
2023-04-03T21:33:12.419Z,102538.03
2023-04-03T21:35:39.943Z,102541.75
2023-04-03T21:38:06.405Z,102547.25
2023-04-03T21:40:32.898Z,102539.81
2023-04-03T21:42:59.373Z,102542.53
2023-04-03T21:45:25.935Z,102545.38
2023-04-03T21:47:52.891Z,102537.13
2023-04-03T21:50:19.609Z,102541.94
2023-04-03T21:52:46.108Z,102539.94
2023-04-03T21:55:12.697Z,102538.94
2023-04-03T21:57:39.168Z,102535.13
2023-04-03T22:00:10.855Z,102532.00
2023-04-03T22:02:41.016Z,102533.72
2023-04-03T22:05:08.073Z,102533.91
2023-04-03T22:07:34.634Z,102533.50
2023-04-03T22:10:01.437Z,102522.78
2023-04-03T22:12:28.602Z,102528.03
2023-04-03T22:14:55.664Z,102524.31
2023-04-03T22:17:22.535Z,102521.63
2023-04-03T22:19:49.056Z,102521.91
2023-04-03T22:22:16.357Z,102519.72
2023-04-03T22:24:42.851Z,102526.63
2023-04-03T22:27:09.348Z,102528.03
2023-04-03T22:29:35.993Z,102525.31
2023-04-03T22:32:02.609Z,102524.81
2023-04-03T22:34:29.166Z,102520.56
2023-04-03T22:36:55.653Z,102521.13
2023-04-03T22:39:22.263Z,102518.72
2023-04-03T22:41:48.747Z,102517.28
2023-04-03T22:44:17.744Z,102526.22
2023-04-03T22:46:44.289Z,102527.09
2023-04-03T22:49:11.091Z,102523.09
2023-04-03T22:51:37.696Z,102514.25
2023-04-03T22:54:04.228Z,102525.47
2023-04-03T22:56:30.833Z,102527.69
2023-04-03T22:58:57.415Z,102536.06
2023-04-03T23:01:25.148Z,102536.34
2023-04-03T23:03:51.801Z,102530.94
2023-04-03T23:06:18.533Z,102528.25
2023-04-03T23:08:45.156Z,102528.84
2023-04-03T23:11:11.704Z,102520.59
2023-04-03T23:13:38.330Z,102529.00
2023-04-03T23:16:05.152Z,102525.34
2023-04-03T23:18:32.781Z,102533.75
2023-04-03T23:21:00.730Z,102530.03
2023-04-03T23:23:27.754Z,102527.91
2023-04-03T23:26:01.694Z,102534.19
2023-04-03T23:28:28.824Z,102531.47
2023-04-03T23:31:00.270Z,102533.63
2023-04-03T23:33:27.292Z,102527.81
2023-04-03T23:35:53.852Z,102528.13
2023-04-03T23:38:20.466Z,102533.22
2023-04-03T23:40:47.225Z,102528.69
2023-04-03T23:43:13.883Z,102528.25
2023-04-03T23:45:40.512Z,102535.53
2023-04-03T23:48:07.262Z,102533.38
2023-04-03T23:50:33.779Z,102533.16
2023-04-03T23:53:00.852Z,102524.75
2023-04-03T23:55:27.528Z,102516.34
2023-04-03T23:57:54.131Z,102522.56
