createdAt,value
2022-09-26T00:01:30.957Z,11.76
2022-09-26T00:04:02.550Z,11.75
2022-09-26T00:06:29.517Z,11.73
2022-09-26T00:08:56.378Z,11.74
2022-09-26T00:11:27.536Z,11.74
2022-09-26T00:13:58.328Z,11.69
2022-09-26T00:16:25.254Z,11.59
2022-09-26T00:18:54.838Z,11.51
2022-09-26T00:21:22.892Z,11.42
2022-09-26T00:23:49.591Z,11.31
2022-09-26T00:26:18.746Z,11.22
2022-09-26T00:28:46.915Z,11.17
2022-09-26T00:31:17.865Z,11.16
2022-09-26T00:33:44.793Z,11.16
2022-09-26T00:36:11.499Z,11.13
2022-09-26T00:38:38.765Z,11.09
2022-09-26T00:41:07.969Z,11.03
2022-09-26T00:43:38.526Z,10.99
2022-09-26T00:46:24.567Z,10.97
2022-09-26T00:49:07.004Z,10.95
2022-09-26T00:51:37.773Z,10.93
2022-09-26T00:54:10.563Z,10.93
2022-09-26T00:56:41.843Z,10.96
2022-09-26T00:59:24.137Z,10.96
2022-09-26T01:01:54.375Z,10.98
2022-09-26T01:04:25.126Z,11.01
2022-09-26T01:06:51.901Z,11.01
2022-09-26T01:09:19.613Z,11.01
2022-09-26T01:11:46.304Z,11.01
2022-09-26T01:14:22.098Z,11.04
2022-09-26T01:16:54.180Z,11.07
2022-09-26T01:19:38.908Z,11.08
2022-09-26T01:22:31.698Z,11.09
2022-09-26T01:25:29.474Z,11.11
2022-09-26T01:28:09.312Z,11.09
2022-09-26T01:30:45.748Z,11.09
2022-09-26T01:33:38.930Z,11.02
2022-09-26T01:36:32.641Z,10.95
2022-09-26T01:39:30.036Z,10.95
2022-09-26T01:42:20.065Z,10.94
2022-09-26T01:45:00.369Z,10.92
2022-09-26T01:47:44.886Z,10.89
2022-09-26T01:50:30.584Z,10.83
2022-09-26T01:53:05.388Z,10.79
2022-09-26T01:55:44.418Z,10.80
2022-09-26T01:58:45.289Z,10.80
2022-09-26T02:01:15.802Z,10.84
2022-09-26T02:03:49.926Z,10.88
2022-09-26T02:06:23.388Z,10.92
2022-09-26T02:09:02.524Z,11.00
2022-09-26T02:11:29.271Z,11.04
2022-09-26T02:14:08.794Z,11.08
2022-09-26T02:16:54.793Z,11.14
2022-09-26T02:19:28.151Z,11.23
2022-09-26T02:21:57.977Z,11.24
2022-09-26T02:24:24.978Z,11.13
2022-09-26T02:26:52.332Z,11.02
2022-09-26T02:29:20.133Z,10.97
2022-09-26T02:31:55.446Z,10.97
2022-09-26T02:34:25.350Z,11.01
2022-09-26T02:36:55.048Z,11.04
2022-09-26T02:39:26.016Z,11.06
2022-09-26T02:42:21.655Z,11.01
2022-09-26T02:45:13.445Z,10.98
2022-09-26T02:48:13.944Z,10.95
2022-09-26T02:51:14.192Z,10.93
2022-09-26T02:53:56.917Z,10.90
2022-09-26T02:56:52.497Z,10.86
2022-09-26T02:59:34.743Z,10.86
2022-09-26T03:02:11.138Z,10.85
2022-09-26T03:04:48.139Z,10.86
2022-09-26T03:07:24.458Z,10.87
2022-09-26T03:09:53.854Z,10.89
2022-09-26T03:12:23.943Z,10.90
2022-09-26T03:14:56.583Z,10.95
2022-09-26T03:17:26.256Z,11.00
2022-09-26T03:19:59.353Z,11.03
2022-09-26T03:22:25.996Z,11.07
2022-09-26T03:24:53.365Z,11.13
2022-09-26T03:27:20.603Z,11.19
2022-09-26T03:29:48.235Z,11.26
2022-09-26T03:32:19.843Z,11.34
2022-09-26T03:34:46.527Z,11.41
2022-09-26T03:37:14.643Z,11.46
2022-09-26T03:39:41.398Z,11.47
2022-09-26T03:42:14.970Z,11.43
2022-09-26T03:44:43.314Z,11.29
2022-09-26T03:47:21.597Z,11.18
2022-09-26T03:49:49.804Z,11.15
2022-09-26T03:52:16.321Z,11.14
2022-09-26T03:54:44.268Z,11.14
2022-09-26T03:57:13.759Z,11.13
2022-09-26T03:59:46.392Z,11.11
2022-09-26T04:02:13.324Z,11.03
2022-09-26T04:04:40.285Z,11.00
2022-09-26T04:07:08.203Z,10.97
2022-09-26T04:09:34.726Z,10.92
2022-09-26T04:12:01.341Z,10.88
2022-09-26T04:14:28.019Z,10.84
2022-09-26T04:16:57.593Z,10.83
2022-09-26T04:19:28.487Z,10.82
2022-09-26T04:21:55.376Z,10.83
2022-09-26T04:24:21.904Z,10.88
2022-09-26T04:26:48.539Z,10.95
2022-09-26T04:29:15.906Z,11.04
2022-09-26T04:31:53.417Z,11.08
2022-09-26T04:34:27.279Z,11.12
2022-09-26T04:36:54.814Z,11.11
2022-09-26T04:39:22.391Z,11.15
2022-09-26T04:41:48.881Z,11.17
2022-09-26T04:44:15.455Z,11.16
2022-09-26T04:46:42.008Z,11.16
2022-09-26T04:49:10.463Z,11.16
2022-09-26T04:51:37.155Z,11.15
2022-09-26T04:54:03.848Z,11.19
2022-09-26T04:56:35.844Z,11.21
2022-09-26T05:16:41.261Z,11.79
2022-09-26T05:19:11.409Z,11.79
2022-09-26T05:21:43.516Z,11.68
2022-09-26T05:24:24.530Z,11.67
2022-09-26T05:26:53.000Z,11.75
2022-09-26T05:29:21.846Z,11.85
2022-09-26T05:31:55.385Z,11.96
2022-09-26T05:34:26.138Z,11.99
2022-09-26T05:36:54.424Z,11.94
2022-09-26T05:39:38.994Z,11.86
2022-09-26T05:42:09.848Z,11.92
2022-09-26T05:44:40.303Z,11.95
2022-09-26T05:47:13.337Z,12.00
2022-09-26T05:49:42.023Z,12.03
2022-09-26T05:53:25.122Z,12.03
2022-09-26T06:00:23.576Z,12.06
2022-09-26T06:03:12.280Z,12.16
2022-09-26T06:06:12.567Z,12.29
2022-09-26T06:08:48.673Z,12.38
2022-09-26T06:11:34.817Z,12.36
2022-09-26T06:14:07.631Z,12.42
2022-09-26T06:16:36.131Z,12.46
2022-09-26T06:19:17.423Z,12.44
2022-09-26T06:21:47.769Z,12.51
2022-09-26T06:24:32.633Z,12.61
2022-09-26T06:27:04.096Z,12.70
2022-09-26T06:29:33.114Z,12.86
2022-09-26T06:32:02.543Z,13.08
2022-09-26T06:35:04.695Z,13.28
2022-09-26T06:37:54.911Z,13.48
2022-09-26T06:40:43.232Z,13.63
2022-09-26T06:43:59.585Z,13.75
2022-09-26T06:47:29.645Z,13.61
2022-09-26T06:50:36.696Z,13.65
2022-09-26T06:54:22.485Z,13.73
2022-09-26T06:57:39.393Z,13.87
2022-09-26T07:00:39.106Z,14.07
2022-09-26T07:07:26.032Z,14.39
2022-09-26T07:10:39.596Z,14.48
2022-09-26T07:13:17.159Z,14.56
2022-09-26T07:15:46.686Z,14.64
2022-09-26T07:18:26.683Z,14.58
2022-09-26T07:21:05.335Z,14.47
2022-09-26T07:23:47.882Z,14.40
2022-09-26T07:26:19.808Z,14.31
2022-09-26T07:28:53.718Z,14.13
2022-09-26T07:31:23.983Z,14.05
2022-09-26T07:34:18.017Z,13.87
2022-09-26T07:36:49.686Z,13.72
2022-09-26T07:39:19.358Z,13.71
2022-09-26T07:41:47.657Z,13.60
2022-09-26T07:47:22.534Z,13.66
2022-09-26T07:50:02.666Z,13.73
2022-09-26T07:52:51.624Z,13.87
2022-09-26T07:56:01.000Z,14.01
2022-09-26T07:58:42.255Z,14.18
2022-09-26T08:01:30.133Z,14.35
2022-09-26T08:04:19.565Z,14.44
2022-09-26T08:06:51.708Z,14.54
2022-09-26T08:09:33.126Z,14.75
2022-09-26T08:12:23.429Z,14.88
2022-09-26T08:15:10.592Z,14.94
2022-09-26T08:17:47.209Z,15.09
2022-09-26T08:20:15.618Z,15.22
2022-09-26T08:22:44.140Z,15.31
2022-09-26T08:25:14.654Z,15.35
2022-09-26T08:28:01.884Z,15.34
2022-09-26T08:30:31.421Z,15.28
2022-09-26T08:33:02.753Z,15.36
2022-09-26T08:35:38.462Z,15.38
2022-09-26T08:38:32.166Z,15.46
2022-09-26T08:41:41.831Z,15.51
2022-09-26T08:44:54.090Z,15.66
2022-09-26T08:47:50.276Z,15.75
2022-09-26T08:50:52.734Z,15.90
2022-09-26T08:53:26.551Z,16.10
2022-09-26T08:55:59.909Z,16.23
2022-09-26T08:58:51.871Z,16.38
2022-09-26T09:01:29.861Z,16.54
2022-09-26T09:04:16.688Z,16.69
2022-09-26T09:06:45.406Z,16.76
2022-09-26T09:09:18.697Z,16.91
2022-09-26T09:12:23.686Z,17.01
2022-09-26T09:15:38.011Z,17.12
2022-09-26T09:18:45.131Z,17.32
2022-09-26T09:21:40.888Z,17.59
2022-09-26T09:24:46.542Z,17.69
2022-09-26T09:30:43.644Z,17.80
2022-09-26T09:33:32.973Z,17.94
2022-09-26T09:36:25.017Z,18.00
2022-09-26T09:39:26.961Z,18.04
2022-09-26T09:42:12.335Z,18.23
2022-09-26T09:45:03.635Z,18.39
2022-09-26T09:47:39.483Z,18.45
2022-09-26T09:50:20.067Z,18.58
2022-09-26T09:53:14.868Z,18.72
2022-09-26T09:56:31.648Z,18.91
2022-09-26T09:59:24.043Z,18.82
2022-09-26T10:02:30.067Z,18.95
2022-09-26T10:05:29.861Z,19.08
2022-09-26T10:08:04.052Z,19.20
2022-09-26T10:11:20.483Z,19.33
2022-09-26T10:14:07.983Z,19.67
2022-09-26T10:17:18.221Z,19.81
2022-09-26T10:19:56.062Z,19.75
2022-09-26T10:22:37.809Z,19.82
2022-09-26T10:25:23.870Z,19.71
2022-09-26T10:27:55.286Z,19.56
2022-09-26T10:30:32.211Z,19.45
2022-09-26T10:33:25.439Z,19.39
2022-09-26T10:36:20.967Z,19.30
2022-09-26T10:39:20.800Z,19.16
2022-09-26T10:42:04.706Z,19.01
2022-09-26T10:45:25.615Z,18.74
2022-09-26T10:48:16.537Z,18.33
2022-09-26T10:51:08.361Z,17.84
2022-09-26T10:54:05.340Z,17.48
2022-09-26T10:56:50.644Z,17.13
2022-09-26T11:02:39.060Z,16.25
2022-09-26T11:05:25.158Z,16.09
2022-09-26T11:08:47.597Z,15.86
2022-09-26T11:11:50.764Z,15.74
2022-09-26T11:14:30.618Z,15.66
2022-09-26T11:17:19.561Z,15.62
2022-09-26T11:20:21.358Z,15.63
2022-09-26T11:30:11.728Z,14.96
2022-09-26T11:33:36.737Z,14.72
2022-09-26T11:51:09.772Z,14.91
2022-09-26T11:54:23.318Z,14.97
2022-09-26T11:57:38.265Z,15.03
2022-09-26T12:00:29.668Z,15.25
2022-09-26T12:03:30.185Z,15.49
2022-09-26T12:06:42.511Z,15.76
2022-09-26T12:09:25.256Z,16.00
2022-09-26T12:12:20.856Z,16.05
2022-09-26T12:15:19.597Z,16.17
2022-09-26T12:18:20.443Z,16.21
2022-09-26T12:21:08.647Z,16.20
2022-09-26T12:23:48.461Z,16.28
2022-09-26T12:26:37.543Z,16.34
2022-09-26T12:29:39.481Z,16.33
2022-09-26T12:33:05.324Z,16.33
2022-09-26T12:36:11.136Z,16.27
2022-09-26T12:39:13.309Z,16.13
2022-09-26T12:42:35.837Z,16.05
2022-09-26T12:50:30.367Z,16.21
2022-09-26T13:14:54.494Z,18.10
2022-09-26T13:18:15.241Z,18.15
2022-09-26T13:21:32.708Z,18.17
2022-09-26T13:27:45.958Z,17.94
2022-09-26T13:30:38.216Z,17.83
2022-09-26T13:33:26.090Z,17.70
2022-09-26T13:36:06.779Z,17.52
2022-09-26T13:39:12.079Z,17.44
2022-09-26T13:42:27.737Z,17.28
2022-09-26T13:49:08.459Z,17.08
2022-09-26T13:52:56.288Z,16.97
2022-09-26T13:56:22.378Z,16.79
2022-09-26T14:00:02.008Z,16.47
2022-09-26T14:03:34.735Z,16.18
2022-09-26T14:11:44.840Z,16.19
2022-09-26T14:15:10.530Z,16.24
2022-09-26T14:17:51.442Z,16.24
2022-09-26T14:20:27.415Z,16.20
2022-09-26T14:23:18.321Z,16.10
2022-09-26T14:26:03.476Z,15.96
2022-09-26T14:28:35.990Z,15.83
2022-09-26T14:31:30.870Z,15.79
2022-09-26T14:34:40.216Z,15.74
2022-09-26T14:37:26.517Z,15.76
2022-09-26T14:40:20.853Z,15.82
2022-09-26T14:43:19.799Z,15.85
2022-09-26T14:46:01.851Z,15.70
2022-09-26T14:49:29.246Z,15.59
2022-09-26T14:52:25.842Z,15.56
2022-09-26T14:55:18.792Z,15.49
2022-09-26T14:57:48.930Z,15.47
2022-09-26T15:00:40.839Z,15.44
2022-09-26T15:03:30.008Z,15.34
2022-09-26T15:06:43.891Z,15.29
2022-09-26T15:09:45.860Z,15.19
2022-09-26T15:13:02.641Z,15.17
2022-09-26T15:16:18.847Z,15.19
2022-09-26T15:19:35.929Z,15.16
2022-09-26T15:23:01.430Z,15.10
2022-09-26T15:25:59.835Z,15.18
2022-09-26T15:29:13.749Z,15.24
2022-09-26T15:40:36.259Z,15.32
2022-09-26T15:43:37.251Z,15.30
2022-09-26T15:46:39.966Z,15.28
2022-09-26T15:50:05.875Z,15.23
2022-09-26T15:53:07.185Z,15.14
2022-09-26T15:56:37.751Z,15.07
2022-09-26T16:00:06.854Z,14.94
2022-09-26T16:03:06.874Z,14.83
2022-09-26T16:05:42.414Z,14.78
2022-09-26T16:09:07.796Z,14.74
2022-09-26T16:12:15.798Z,14.71
2022-09-26T16:15:20.195Z,14.68
2022-09-26T16:18:14.209Z,14.58
2022-09-26T16:21:04.044Z,14.46
2022-09-26T16:24:02.801Z,14.45
2022-09-26T16:26:47.421Z,14.44
2022-09-26T16:29:51.374Z,14.47
2022-09-26T16:32:54.126Z,14.52
2022-09-26T16:35:46.581Z,14.59
2022-09-26T16:38:57.988Z,14.64
2022-09-26T16:42:01.232Z,14.63
2022-09-26T16:44:36.203Z,14.64
2022-09-26T16:47:29.073Z,14.66
2022-09-26T16:49:57.117Z,14.60
2022-09-26T16:52:32.757Z,14.54
2022-09-26T16:55:02.274Z,14.47
2022-09-26T16:57:35.179Z,14.40
2022-09-26T17:00:33.635Z,14.32
2022-09-26T17:03:02.372Z,14.26
2022-09-26T17:05:30.496Z,14.19
2022-09-26T17:07:58.637Z,14.16
2022-09-26T17:10:26.786Z,14.10
2022-09-26T17:12:54.638Z,14.04
2022-09-26T17:15:28.937Z,14.01
2022-09-26T17:17:58.243Z,13.97
2022-09-26T17:20:28.412Z,13.93
2022-09-26T17:22:56.613Z,13.91
2022-09-26T17:25:57.833Z,13.91
2022-09-26T17:28:31.749Z,13.94
2022-09-26T17:31:06.216Z,13.95
2022-09-26T17:33:42.087Z,13.95
2022-09-26T17:36:19.652Z,13.96
2022-09-26T17:38:47.824Z,13.97
2022-09-26T17:41:15.913Z,13.98
2022-09-26T17:43:45.123Z,13.96
2022-09-26T17:46:16.136Z,13.98
2022-09-26T17:48:45.053Z,14.00
2022-09-26T17:51:14.022Z,14.02
2022-09-26T17:53:50.627Z,14.02
2022-09-26T17:56:20.208Z,14.06
2022-09-26T17:58:49.307Z,14.08
2022-09-26T18:01:28.090Z,14.08
2022-09-26T18:04:01.091Z,14.08
2022-09-26T18:06:32.710Z,14.07
2022-09-26T18:09:07.647Z,14.04
2022-09-26T18:11:37.257Z,14.01
2022-09-26T18:14:06.759Z,13.96
2022-09-26T18:16:35.272Z,13.93
2022-09-26T18:19:07.459Z,13.90
2022-09-26T18:21:36.649Z,13.86
2022-09-26T18:24:09.256Z,13.81
2022-09-26T18:26:47.451Z,13.77
2022-09-26T18:29:22.927Z,13.77
2022-09-26T18:31:52.303Z,13.75
2022-09-26T18:34:40.857Z,13.73
2022-09-26T18:37:09.139Z,13.73
2022-09-26T18:39:58.969Z,13.74
2022-09-26T18:42:58.840Z,13.78
2022-09-26T18:45:48.049Z,13.82
2022-09-26T18:49:02.813Z,13.84
2022-09-26T18:51:58.803Z,13.85
2022-09-26T18:55:17.902Z,13.80
2022-09-26T19:01:41.521Z,13.87
2022-09-26T19:04:36.875Z,13.85
2022-09-26T19:07:30.751Z,13.83
2022-09-26T19:10:29.798Z,13.81
2022-09-26T19:13:43.770Z,13.78
