createdAt,value
2018-11-01T00:00:17.960Z,22.89
2018-11-01T00:02:45.820Z,22.82
2018-11-01T00:05:14.197Z,22.85
2018-11-01T00:07:42.324Z,22.86
2018-11-01T00:10:10.104Z,22.92
2018-11-01T00:12:40.647Z,22.88
2018-11-01T00:15:09.000Z,22.91
2018-11-01T00:17:36.848Z,22.87
2018-11-01T00:20:04.893Z,22.84
2018-11-01T00:22:32.725Z,22.88
2018-11-01T00:25:00.491Z,22.84
2018-11-01T00:27:28.264Z,22.83
2018-11-01T00:29:56.059Z,22.85
2018-11-01T00:32:23.987Z,22.84
2018-11-01T00:34:51.755Z,22.83
2018-11-01T00:37:19.509Z,22.80
2018-11-01T00:39:47.289Z,22.81
2018-11-01T00:42:15.143Z,22.83
2018-11-01T00:44:43.027Z,22.93
2018-11-01T00:47:10.774Z,22.79
2018-11-01T00:49:38.593Z,22.81
2018-11-01T00:52:06.449Z,22.76
2018-11-01T00:54:34.283Z,22.80
2018-11-01T00:57:02.080Z,22.77
2018-11-01T00:59:29.865Z,22.78
2018-11-01T01:01:57.649Z,22.69
2018-11-01T01:04:25.510Z,22.66
2018-11-01T01:06:53.365Z,22.75
2018-11-01T01:09:21.204Z,22.71
2018-11-01T01:11:49.157Z,22.68
2018-11-01T01:14:16.941Z,22.72
2018-11-01T01:16:44.823Z,22.68
2018-11-01T01:19:12.645Z,22.68
2018-11-01T01:21:40.510Z,22.68
2018-11-01T01:24:08.324Z,22.66
2018-11-01T01:26:36.102Z,22.70
2018-11-01T01:29:03.985Z,22.73
2018-11-01T01:31:31.812Z,22.68
2018-11-01T01:33:59.565Z,22.73
2018-11-01T01:36:27.369Z,22.71
2018-11-01T01:38:55.315Z,22.69
2018-11-01T01:41:23.130Z,22.69
2018-11-01T01:43:50.966Z,22.68
2018-11-01T01:46:18.768Z,22.68
2018-11-01T01:48:46.568Z,22.70
2018-11-01T01:51:14.395Z,22.65
2018-11-01T01:53:42.234Z,22.63
2018-11-01T01:56:10.032Z,22.58
2018-11-01T01:58:37.828Z,22.61
2018-11-01T02:01:06.028Z,22.62
2018-11-01T02:03:33.855Z,22.59
2018-11-01T02:06:01.735Z,22.62
2018-11-01T02:08:29.552Z,22.60
2018-11-01T02:10:57.360Z,22.63
2018-11-01T02:13:25.258Z,22.59
2018-11-01T02:15:53.129Z,22.65
2018-11-01T02:18:20.938Z,22.67
2018-11-01T02:20:48.708Z,22.66
2018-11-01T02:23:16.484Z,22.51
2018-11-01T02:25:44.318Z,22.51
2018-11-01T02:28:16.575Z,22.51
2018-11-01T02:30:44.381Z,22.53
2018-11-01T02:33:12.216Z,22.55
2018-11-01T02:35:40.025Z,22.56
2018-11-01T02:38:07.937Z,22.51
2018-11-01T02:40:35.760Z,22.56
2018-11-01T02:43:03.566Z,22.48
2018-11-01T02:45:31.357Z,22.48
2018-11-01T02:47:59.199Z,22.49
2018-11-01T02:50:26.991Z,22.51
2018-11-01T02:52:54.829Z,22.57
2018-11-01T02:55:22.653Z,22.63
2018-11-01T02:57:50.453Z,22.66
2018-11-01T03:00:18.301Z,22.58
2018-11-01T03:02:46.065Z,22.62
2018-11-01T03:05:14.406Z,22.66
2018-11-01T03:07:42.207Z,22.62
2018-11-01T03:10:10.920Z,22.64
2018-11-01T03:12:39.019Z,22.62
2018-11-01T03:15:07.304Z,22.60
2018-11-01T03:17:35.141Z,22.61
2018-11-01T03:20:02.942Z,22.57
2018-11-01T03:22:30.740Z,22.61
2018-11-01T03:24:58.573Z,22.63
2018-11-01T03:27:26.359Z,22.62
2018-11-01T03:29:54.212Z,22.55
2018-11-01T03:32:21.991Z,22.47
2018-11-01T03:34:49.750Z,22.52
2018-11-01T03:37:17.533Z,22.54
2018-11-01T03:39:45.324Z,22.52
2018-11-01T03:42:13.151Z,22.46
2018-11-01T03:44:41.270Z,22.50
2018-11-01T03:47:09.071Z,22.54
2018-11-01T03:49:36.811Z,22.51
2018-11-01T03:52:05.053Z,22.48
2018-11-01T03:54:32.963Z,22.55
2018-11-01T03:57:00.730Z,22.54
2018-11-01T03:59:28.526Z,22.49
2018-11-01T04:01:56.327Z,22.48
2018-11-01T04:04:24.168Z,22.43
2018-11-01T04:06:52.005Z,22.44
2018-11-01T04:09:19.802Z,22.43
2018-11-01T04:11:47.547Z,22.47
2018-11-01T04:14:15.372Z,22.42
2018-11-01T04:16:43.278Z,22.45
2018-11-01T04:19:11.123Z,22.39
2018-11-01T04:21:38.909Z,22.48
2018-11-01T04:24:06.736Z,22.44
2018-11-01T04:26:34.473Z,22.42
2018-11-01T04:29:02.180Z,22.40
2018-11-01T04:31:29.902Z,22.40
2018-11-01T04:33:57.652Z,22.42
2018-11-01T04:36:25.761Z,22.40
2018-11-01T04:38:53.671Z,22.44
2018-11-01T04:41:21.394Z,22.41
2018-11-01T04:43:49.414Z,22.38
2018-11-01T04:46:17.128Z,22.38
2018-11-01T04:48:44.829Z,22.37
2018-11-01T04:51:12.587Z,22.41
2018-11-01T04:53:40.265Z,22.43
2018-11-01T04:56:08.003Z,22.67
2018-11-01T04:58:36.089Z,22.47
2018-11-01T05:01:03.838Z,22.44
2018-11-01T05:03:31.696Z,22.36
2018-11-01T05:05:59.541Z,22.42
2018-11-01T05:08:27.283Z,22.40
2018-11-01T05:10:54.964Z,22.39
2018-11-01T05:13:22.714Z,22.39
2018-11-01T05:15:50.429Z,22.44
2018-11-01T05:18:18.241Z,22.47
2018-11-01T05:20:45.954Z,22.44
2018-11-01T05:23:13.785Z,22.39
2018-11-01T05:25:41.576Z,22.42
2018-11-01T05:28:09.277Z,22.44
2018-11-01T05:30:36.989Z,22.43
2018-11-01T05:33:04.805Z,22.38
2018-11-01T05:35:32.561Z,22.43
2018-11-01T05:38:00.298Z,22.45
2018-11-01T05:40:28.002Z,22.46
2018-11-01T05:42:55.704Z,22.45
2018-11-01T05:45:23.414Z,22.47
2018-11-01T05:47:51.150Z,22.42
2018-11-01T05:50:18.952Z,22.45
2018-11-01T05:52:46.707Z,22.41
2018-11-01T05:55:14.434Z,22.39
2018-11-01T05:57:42.107Z,22.39
2018-11-01T06:00:11.123Z,22.43
2018-11-01T06:02:40.601Z,22.44
2018-11-01T06:05:08.764Z,22.47
2018-11-01T06:07:42.290Z,22.38
2018-11-01T06:10:10.001Z,22.34
2018-11-01T06:12:37.776Z,22.31
2018-11-01T06:15:06.009Z,22.31
2018-11-01T06:17:33.658Z,22.23
2018-11-01T06:20:01.403Z,22.24
2018-11-01T06:22:29.094Z,22.20
2018-11-01T06:24:56.883Z,22.22
2018-11-01T06:27:24.684Z,22.26
2018-11-01T06:29:52.449Z,22.28
2018-11-01T06:32:20.208Z,22.27
2018-11-01T06:34:53.643Z,22.27
2018-11-01T06:37:21.574Z,22.29
2018-11-01T06:39:49.328Z,22.29
2018-11-01T06:42:17.220Z,22.30
2018-11-01T06:44:44.963Z,22.26
2018-11-01T06:47:12.715Z,22.23
2018-11-01T06:49:40.628Z,22.23
2018-11-01T06:52:08.315Z,22.16
2018-11-01T06:54:36.243Z,22.21
2018-11-01T06:57:03.960Z,22.16
2018-11-01T06:59:31.706Z,22.17
2018-11-01T07:01:59.437Z,22.18
2018-11-01T07:04:27.224Z,22.23
2018-11-01T07:06:54.949Z,22.19
2018-11-01T07:09:22.601Z,22.17
2018-11-01T07:11:50.233Z,22.18
2018-11-01T07:14:17.881Z,22.23
2018-11-01T07:16:45.633Z,22.23
2018-11-01T07:19:13.274Z,22.24
2018-11-01T07:21:40.928Z,22.18
2018-11-01T07:24:08.544Z,22.21
2018-11-01T07:26:36.260Z,22.25
2018-11-01T07:29:03.863Z,22.20
2018-11-01T07:31:31.502Z,22.16
2018-11-01T07:33:59.280Z,22.18
2018-11-01T07:36:26.920Z,22.13
2018-11-01T07:38:54.540Z,22.18
2018-11-01T07:41:22.176Z,22.17
2018-11-01T07:43:50.078Z,22.15
2018-11-01T07:46:18.050Z,22.18
2018-11-01T07:48:45.763Z,22.16
2018-11-01T07:51:13.358Z,22.19
2018-11-01T07:53:40.986Z,22.17
2018-11-01T07:56:08.619Z,22.15
2018-11-01T07:58:36.287Z,22.14
2018-11-01T08:01:03.961Z,22.17
2018-11-01T08:03:31.586Z,22.21
2018-11-01T08:05:59.337Z,22.20
2018-11-01T08:08:26.914Z,22.15
2018-11-01T08:10:54.616Z,22.18
2018-11-01T08:13:22.233Z,22.21
2018-11-01T08:15:49.888Z,22.19
2018-11-01T08:18:17.600Z,22.18
2018-11-01T08:20:45.336Z,22.18
2018-11-01T08:23:12.915Z,22.19
2018-11-01T08:25:40.537Z,22.18
2018-11-01T08:28:08.191Z,22.13
2018-11-01T08:30:35.826Z,22.10
2018-11-01T08:33:03.453Z,22.12
2018-11-01T08:35:31.081Z,22.09
2018-11-01T08:37:58.951Z,22.01
2018-11-01T08:40:26.574Z,22.15
2018-11-01T08:42:54.254Z,22.15
2018-11-01T08:45:21.873Z,22.17
2018-11-01T08:47:49.486Z,22.13
2018-11-01T08:50:17.136Z,22.12
2018-11-01T08:52:45.048Z,22.11
2018-11-01T08:55:13.224Z,22.16
2018-11-01T08:57:42.094Z,22.15
2018-11-01T09:00:10.478Z,22.11
2018-11-01T09:02:38.337Z,22.07
2018-11-01T09:05:06.764Z,22.10
2018-11-01T09:07:34.545Z,22.08
2018-11-01T09:10:02.076Z,22.10
2018-11-01T09:12:29.735Z,22.08
2018-11-01T09:14:57.352Z,22.09
2018-11-01T09:17:24.984Z,22.04
2018-11-01T09:19:52.648Z,22.06
2018-11-01T09:22:20.264Z,22.13
2018-11-01T09:24:47.887Z,22.10
2018-11-01T09:27:15.565Z,22.09
2018-11-01T09:29:43.168Z,22.09
2018-11-01T09:32:10.824Z,22.11
2018-11-01T09:34:38.468Z,22.11
2018-11-01T09:37:06.100Z,22.09
2018-11-01T09:39:33.783Z,22.12
2018-11-01T09:42:01.415Z,22.10
2018-11-01T09:44:29.074Z,22.10
2018-11-01T09:46:56.875Z,22.13
2018-11-01T09:49:24.331Z,22.11
2018-11-01T09:51:51.956Z,22.08
2018-11-01T09:54:19.643Z,22.05
2018-11-01T09:56:47.298Z,22.07
2018-11-01T09:59:14.952Z,22.06
2018-11-01T10:01:42.609Z,22.13
2018-11-01T10:04:10.629Z,22.07
2018-11-01T10:06:38.287Z,22.05
2018-11-01T10:09:06.694Z,22.07
2018-11-01T10:11:34.335Z,22.08
2018-11-01T10:14:01.953Z,22.05
2018-11-01T10:16:29.632Z,22.21
2018-11-01T10:18:57.257Z,22.25
2018-11-01T10:21:25.010Z,22.14
2018-11-01T10:23:52.598Z,22.12
2018-11-01T10:26:20.229Z,22.13
2018-11-01T10:28:47.857Z,22.07
2018-11-01T10:31:15.491Z,22.09
2018-11-01T10:33:43.236Z,22.08
2018-11-01T10:36:10.861Z,22.17
2018-11-01T10:38:38.507Z,22.07
2018-11-01T10:41:06.137Z,22.12
2018-11-01T10:43:33.791Z,22.10
2018-11-01T10:46:01.495Z,22.08
2018-11-01T10:48:29.117Z,22.07
2018-11-01T10:50:56.778Z,22.24
2018-11-01T10:53:24.417Z,22.21
2018-11-01T10:55:52.054Z,22.21
2018-11-01T10:58:19.709Z,22.28
2018-11-01T11:00:52.867Z,22.26
2018-11-01T11:03:20.425Z,22.35
2018-11-01T11:05:48.066Z,22.37
2018-11-01T11:08:15.701Z,22.32
2018-11-01T11:10:43.341Z,22.44
2018-11-01T11:13:10.962Z,22.49
2018-11-01T11:15:38.631Z,22.28
2018-11-01T11:18:06.256Z,22.23
2018-11-01T11:20:34.132Z,22.19
2018-11-01T11:23:01.565Z,22.19
2018-11-01T11:25:29.228Z,22.17
2018-11-01T11:27:56.873Z,22.20
2018-11-01T11:30:24.725Z,22.16
2018-11-01T11:32:52.220Z,22.17
2018-11-01T11:35:19.876Z,22.18
2018-11-01T11:37:47.509Z,22.16
2018-11-01T11:40:15.205Z,22.12
2018-11-01T11:42:42.833Z,22.15
2018-11-01T11:45:11.743Z,22.12
2018-11-01T11:47:39.402Z,22.15
2018-11-01T11:50:07.674Z,22.12
2018-11-01T11:52:35.288Z,22.16
2018-11-01T11:55:03.051Z,22.16
2018-11-01T11:57:30.840Z,22.12
2018-11-01T11:59:58.601Z,22.16
2018-11-01T12:02:26.325Z,22.12
2018-11-01T12:04:54.030Z,22.19
2018-11-01T12:07:21.780Z,22.21
2018-11-01T12:09:49.490Z,22.27
2018-11-01T12:12:17.257Z,22.15
2018-11-01T12:14:45.040Z,22.13
2018-11-01T12:17:12.784Z,22.16
2018-11-01T12:19:40.562Z,22.18
2018-11-01T12:22:08.208Z,22.17
2018-11-01T12:24:35.946Z,22.20
2018-11-01T12:27:03.627Z,22.18
2018-11-01T12:29:31.465Z,22.18
2018-11-01T12:31:59.251Z,22.12
2018-11-01T12:34:26.997Z,22.14
2018-11-01T12:36:54.750Z,22.13
2018-11-01T12:39:22.437Z,22.14
2018-11-01T12:41:50.137Z,22.10
2018-11-01T12:44:17.836Z,22.12
2018-11-01T12:46:45.654Z,22.14
2018-11-01T12:49:13.647Z,22.12
2018-11-01T12:51:41.545Z,22.15
2018-11-01T12:54:09.230Z,22.18
2018-11-01T12:56:37.013Z,22.16
2018-11-01T12:59:05.129Z,22.17
2018-11-01T13:01:32.894Z,22.27
2018-11-01T13:04:00.617Z,22.17
2018-11-01T13:06:28.407Z,22.18
2018-11-01T13:08:56.185Z,22.16
2018-11-01T13:11:23.915Z,22.23
2018-11-01T13:13:51.681Z,22.16
2018-11-01T13:16:19.558Z,22.13
2018-11-01T13:18:47.407Z,22.12
2018-11-01T13:21:15.342Z,22.10
2018-11-01T13:23:43.143Z,22.13
2018-11-01T13:26:10.885Z,22.14
2018-11-01T13:28:38.708Z,22.13
2018-11-01T13:31:06.525Z,22.11
2018-11-01T13:33:34.213Z,22.16
2018-11-01T13:36:02.107Z,22.13
2018-11-01T13:38:29.838Z,22.16
2018-11-01T13:40:57.965Z,22.12
2018-11-01T13:43:25.370Z,22.14
2018-11-01T13:45:53.153Z,22.12
2018-11-01T13:48:21.125Z,22.12
2018-11-01T13:50:48.660Z,22.12
2018-11-01T13:53:16.581Z,22.13
2018-11-01T13:55:44.313Z,22.16
2018-11-01T13:58:12.095Z,22.16
2018-11-01T14:00:39.879Z,22.13
2018-11-01T14:03:07.621Z,22.16
2018-11-01T14:05:35.365Z,22.13
2018-11-01T14:08:03.134Z,22.14
2018-11-01T14:10:30.853Z,22.18
2018-11-01T14:12:58.654Z,22.18
2018-11-01T14:15:26.650Z,22.15
2018-11-01T14:17:54.220Z,22.17
2018-11-01T14:20:21.951Z,22.17
2018-11-01T14:22:49.656Z,22.19
2018-11-01T14:25:17.369Z,22.18
2018-11-01T14:27:45.166Z,22.16
2018-11-01T14:30:15.030Z,22.14
2018-11-01T14:32:42.841Z,22.19
2018-11-01T14:35:11.180Z,22.19
2018-11-01T14:37:39.114Z,22.16
2018-11-01T14:40:07.840Z,22.17
2018-11-01T14:42:35.732Z,22.19
2018-11-01T14:45:03.496Z,22.18
2018-11-01T14:47:31.261Z,22.21
2018-11-01T14:49:59.013Z,22.18
2018-11-01T14:52:27.220Z,22.15
2018-11-01T14:54:55.547Z,22.16
2018-11-01T14:57:23.803Z,22.13
2018-11-01T14:59:50.750Z,22.17
2018-11-01T15:02:17.811Z,22.16
2018-11-01T15:04:45.516Z,22.14
2018-11-01T15:07:13.258Z,22.08
2018-11-01T15:09:41.038Z,22.13
2018-11-01T15:12:08.730Z,22.10
2018-11-01T15:14:36.454Z,22.16
2018-11-01T15:17:04.271Z,22.17
2018-11-01T15:19:38.371Z,22.21
2018-11-01T15:22:06.089Z,22.18
2018-11-01T15:24:33.868Z,22.15
2018-11-01T15:27:01.663Z,22.13
2018-11-01T15:29:29.421Z,22.14
2018-11-01T15:32:01.373Z,22.13
2018-11-01T15:34:29.212Z,22.11
2018-11-01T15:36:57.066Z,22.10
2018-11-01T15:39:24.827Z,22.10
2018-11-01T15:41:52.534Z,22.09
2018-11-01T15:44:20.292Z,22.33
2018-11-01T15:46:48.080Z,22.36
2018-11-01T15:49:15.858Z,22.36
2018-11-01T15:51:43.686Z,22.35
2018-11-01T15:54:11.377Z,22.13
2018-11-01T15:56:39.129Z,22.10
2018-11-01T15:59:06.982Z,22.09
2018-11-01T16:01:34.777Z,22.08
2018-11-01T16:04:02.539Z,22.07
2018-11-01T16:06:30.288Z,22.04
2018-11-01T16:08:58.076Z,22.07
2018-11-01T16:11:25.775Z,22.06
2018-11-01T16:13:53.558Z,22.04
2018-11-01T16:16:21.354Z,22.04
2018-11-01T16:18:49.122Z,22.01
2018-11-01T16:21:16.854Z,22.00
2018-11-01T16:23:44.546Z,21.97
2018-11-01T16:26:12.810Z,21.98
2018-11-01T16:28:40.489Z,21.98
2018-11-01T16:31:08.404Z,21.99
2018-11-01T16:33:36.044Z,22.07
2018-11-01T16:36:03.681Z,22.05
2018-11-01T16:38:31.333Z,22.07
2018-11-01T16:40:58.986Z,22.01
2018-11-01T16:43:26.661Z,22.02
2018-11-01T16:45:54.317Z,21.97
2018-11-01T16:48:21.959Z,21.98
2018-11-01T16:50:49.633Z,21.92
2018-11-01T16:53:17.279Z,21.97
2018-11-01T16:55:45.042Z,21.95
2018-11-01T16:58:12.681Z,21.98
2018-11-01T17:00:40.427Z,21.94
2018-11-01T17:03:08.011Z,21.98
2018-11-01T17:05:35.650Z,21.96
2018-11-01T17:08:03.336Z,21.94
2018-11-01T17:10:30.974Z,21.94
2018-11-01T17:12:58.629Z,21.95
2018-11-01T17:15:26.282Z,21.94
2018-11-01T17:17:53.936Z,21.91
2018-11-01T17:20:21.574Z,21.92
2018-11-01T17:22:49.234Z,21.96
2018-11-01T17:25:16.883Z,21.93
2018-11-01T17:27:44.539Z,21.88
2018-11-01T17:30:12.170Z,21.85
2018-11-01T17:32:44.999Z,21.84
2018-11-01T17:35:12.642Z,21.83
2018-11-01T17:37:40.289Z,21.87
2018-11-01T17:40:08.285Z,21.87
2018-11-01T17:42:35.945Z,21.90
2018-11-01T17:45:03.669Z,21.91
2018-11-01T17:47:31.314Z,21.94
2018-11-01T17:49:58.946Z,21.89
2018-11-01T17:52:26.588Z,21.89
2018-11-01T17:54:54.204Z,21.86
2018-11-01T17:57:21.886Z,21.85
2018-11-01T17:59:49.578Z,21.84
2018-11-01T18:02:17.334Z,21.84
2018-11-01T18:04:44.876Z,21.85
2018-11-01T18:07:12.538Z,21.85
2018-11-01T18:09:40.206Z,21.87
2018-11-01T18:12:07.834Z,21.83
2018-11-01T18:14:35.609Z,21.87
2018-11-01T18:17:03.189Z,21.86
2018-11-01T18:19:30.830Z,21.86
2018-11-01T18:21:58.490Z,21.85
2018-11-01T18:24:26.104Z,21.83
2018-11-01T18:26:53.753Z,21.82
2018-11-01T18:29:21.427Z,21.85
2018-11-01T18:31:49.165Z,21.85
2018-11-01T18:34:16.815Z,21.85
2018-11-01T18:36:44.487Z,21.96
2018-11-01T18:39:12.305Z,21.95
2018-11-01T18:41:40.051Z,21.89
2018-11-01T18:44:07.768Z,21.84
2018-11-01T18:46:35.809Z,21.81
2018-11-01T18:49:03.551Z,21.80
2018-11-01T18:51:31.340Z,21.82
2018-11-01T18:53:59.106Z,21.82
2018-11-01T18:56:26.708Z,21.82
2018-11-01T18:58:54.368Z,21.83
2018-11-01T19:01:22.047Z,21.82
2018-11-01T19:03:49.681Z,21.79
2018-11-01T19:06:17.336Z,21.78
2018-11-01T19:08:44.975Z,21.83
2018-11-01T19:11:12.637Z,21.79
2018-11-01T19:13:40.344Z,21.83
2018-11-01T19:16:08.001Z,21.84
2018-11-01T19:18:35.606Z,21.81
2018-11-01T19:21:03.262Z,21.82
2018-11-01T19:23:30.896Z,21.85
2018-11-01T19:25:58.575Z,21.86
2018-11-01T19:28:26.206Z,21.88
2018-11-01T19:30:53.829Z,21.86
2018-11-01T19:33:21.498Z,21.88
2018-11-01T19:35:49.157Z,21.89
2018-11-01T19:38:16.834Z,21.86
2018-11-01T19:40:44.477Z,21.84
2018-11-01T19:43:12.115Z,21.86
2018-11-01T19:45:39.765Z,21.88
2018-11-01T19:48:07.436Z,21.87
2018-11-01T19:50:35.171Z,21.88
2018-11-01T19:53:02.961Z,21.93
2018-11-01T19:55:30.601Z,21.98
2018-11-01T19:57:58.237Z,22.04
2018-11-01T20:00:25.898Z,22.14
2018-11-01T20:02:53.566Z,22.16
2018-11-01T20:05:21.224Z,22.23
2018-11-01T20:07:48.871Z,22.25
2018-11-01T20:10:16.610Z,21.97
2018-11-01T20:12:44.633Z,22.17
2018-11-01T20:15:12.314Z,22.21
2018-11-01T20:17:39.970Z,22.19
2018-11-01T20:20:08.640Z,22.24
2018-11-01T20:22:36.292Z,22.20
2018-11-01T20:25:03.937Z,22.19
2018-11-01T20:27:31.589Z,22.20
2018-11-01T20:29:59.246Z,22.16
2018-11-01T20:32:26.880Z,22.20
2018-11-01T20:34:54.521Z,22.27
2018-11-01T20:37:22.191Z,22.24
2018-11-01T20:39:49.859Z,22.27
2018-11-01T20:42:17.493Z,22.24
2018-11-01T20:44:45.139Z,22.20
2018-11-01T20:47:12.765Z,22.23
2018-11-01T20:49:40.538Z,22.35
2018-11-01T20:52:08.293Z,22.34
2018-11-01T20:54:35.994Z,22.26
2018-11-01T20:57:03.785Z,22.43
2018-11-01T20:59:31.436Z,22.43
2018-11-01T21:01:59.136Z,22.38
2018-11-01T21:04:26.769Z,22.47
2018-11-01T21:06:54.465Z,22.43
2018-11-01T21:09:22.189Z,22.42
2018-11-01T21:11:50.196Z,22.32
2018-11-01T21:14:17.651Z,22.32
2018-11-01T21:16:45.408Z,22.36
2018-11-01T21:19:13.927Z,22.32
2018-11-01T21:21:41.735Z,22.32
2018-11-01T21:24:09.497Z,22.35
2018-11-01T21:26:37.454Z,22.37
2018-11-01T21:29:05.293Z,22.39
2018-11-01T21:31:33.049Z,22.43
2018-11-01T21:34:00.780Z,22.41
2018-11-01T21:36:28.588Z,22.35
2018-11-01T21:38:56.433Z,22.41
2018-11-01T21:41:24.204Z,22.44
2018-11-01T21:43:51.931Z,22.38
2018-11-01T21:46:19.604Z,22.27
2018-11-01T21:48:47.321Z,22.15
2018-11-01T21:51:15.054Z,22.13
2018-11-01T21:53:42.788Z,22.14
2018-11-01T21:56:10.889Z,22.14
2018-11-01T21:58:38.594Z,22.06
2018-11-01T22:01:06.336Z,22.08
2018-11-01T22:03:34.894Z,22.11
2018-11-01T22:06:02.655Z,22.07
2018-11-01T22:08:30.366Z,22.05
2018-11-01T22:10:58.152Z,22.03
2018-11-01T22:13:25.935Z,22.05
2018-11-01T22:15:53.678Z,22.03
2018-11-01T22:18:21.458Z,21.94
2018-11-01T22:20:49.275Z,21.93
2018-11-01T22:23:16.988Z,21.95
2018-11-01T22:25:44.736Z,21.97
2018-11-01T22:28:12.531Z,21.98
2018-11-01T22:30:40.271Z,21.95
2018-11-01T22:33:08.041Z,21.97
2018-11-01T22:35:35.855Z,21.95
2018-11-01T22:38:03.615Z,21.95
2018-11-01T22:40:31.416Z,21.94
2018-11-01T22:42:59.105Z,21.89
2018-11-01T22:45:27.004Z,21.90
2018-11-01T22:47:54.660Z,21.90
2018-11-01T22:50:22.338Z,21.86
2018-11-01T22:52:50.122Z,21.86
2018-11-01T22:55:17.865Z,21.91
2018-11-01T22:57:45.589Z,21.92
2018-11-01T23:00:14.481Z,21.91
2018-11-01T23:02:42.590Z,21.88
2018-11-01T23:05:10.928Z,21.86
2018-11-01T23:07:38.913Z,21.86
2018-11-01T23:10:07.744Z,21.85
2018-11-01T23:12:35.461Z,21.87
2018-11-01T23:15:03.200Z,21.86
2018-11-01T23:17:30.948Z,21.74
2018-11-01T23:19:58.677Z,21.85
2018-11-01T23:22:26.474Z,21.86
2018-11-01T23:24:54.186Z,21.87
2018-11-01T23:27:21.998Z,21.87
2018-11-01T23:29:49.695Z,21.84
2018-11-01T23:32:17.461Z,21.84
2018-11-01T23:34:45.246Z,21.83
2018-11-01T23:37:18.302Z,21.83
2018-11-01T23:39:51.301Z,21.86
2018-11-01T23:42:24.412Z,21.83
2018-11-01T23:44:57.532Z,21.81
2018-11-01T23:47:30.676Z,21.80
2018-11-01T23:51:06.310Z,21.85
2018-11-01T23:53:36.891Z,21.81
2018-11-01T23:56:04.633Z,21.79
2018-11-01T23:58:32.460Z,21.79
