createdAt,value
2022-10-29T00:02:28.013Z,92.32
2022-10-29T00:07:58.782Z,98.79
2022-10-29T00:13:26.936Z,100.00
2022-10-29T00:19:03.162Z,100.00
2022-10-29T00:24:39.598Z,99.09
2022-10-29T00:30:12.860Z,92.21
2022-10-29T00:38:47.377Z,94.53
2022-10-29T00:41:35.703Z,97.03
2022-10-29T00:47:24.233Z,100.00
2022-10-29T00:52:55.991Z,100.00
2022-10-29T00:55:44.786Z,100.00
2022-10-29T01:01:20.994Z,100.00
2022-10-29T01:07:11.595Z,100.00
2022-10-29T01:12:56.992Z,100.00
2022-10-29T01:18:39.116Z,100.00
2022-10-29T01:24:59.371Z,97.47
2022-10-29T01:28:00.796Z,96.92
2022-10-29T01:34:01.112Z,94.14
2022-10-29T01:39:40.534Z,91.91
2022-10-29T01:45:34.210Z,90.52
2022-10-29T01:51:09.253Z,90.66
2022-10-29T01:53:57.790Z,90.96
2022-10-29T01:59:43.213Z,90.18
2022-10-29T02:05:18.907Z,89.48
2022-10-29T02:11:03.689Z,88.60
2022-10-29T02:16:42.277Z,87.19
2022-10-29T02:19:32.555Z,87.30
2022-10-29T02:22:22.615Z,87.65
2022-10-29T02:25:12.779Z,88.31
2022-10-29T02:30:44.647Z,89.08
2022-10-29T02:33:33.323Z,89.30
2022-10-29T02:36:21.516Z,89.41
2022-10-29T02:41:50.852Z,90.99
2022-10-29T02:47:23.090Z,92.70
2022-10-29T02:52:58.608Z,93.78
2022-10-29T02:55:46.761Z,93.69
2022-10-29T03:01:20.181Z,94.08
2022-10-29T03:09:49.349Z,94.91
2022-10-29T03:15:20.664Z,95.79
2022-10-29T03:18:09.234Z,96.39
2022-10-29T03:20:57.758Z,97.20
2022-10-29T03:23:45.540Z,97.90
2022-10-29T03:26:33.972Z,98.40
2022-10-29T03:32:09.850Z,100.00
2022-10-29T03:34:59.918Z,100.00
2022-10-29T03:37:51.107Z,100.00
2022-10-29T03:40:38.872Z,100.00
2022-10-29T03:43:31.047Z,100.00
2022-10-29T03:49:02.234Z,100.00
2022-10-29T03:54:40.107Z,100.00
2022-10-29T03:57:28.247Z,100.00
2022-10-29T04:03:06.472Z,100.00
2022-10-29T04:08:42.526Z,100.00
2022-10-29T04:14:16.433Z,100.00
2022-10-29T04:19:43.200Z,100.00
2022-10-29T04:30:52.818Z,100.00
2022-10-29T04:36:45.416Z,100.00
2022-10-29T04:39:33.548Z,100.00
2022-10-29T04:45:12.422Z,100.00
2022-10-29T04:48:04.927Z,100.00
2022-10-29T04:53:37.125Z,100.00
2022-10-29T04:59:11.507Z,100.00
2022-10-29T05:01:59.559Z,100.00
2022-10-29T05:07:34.593Z,99.95
2022-10-29T05:10:23.263Z,98.90
2022-10-29T05:13:14.062Z,99.57
2022-10-29T05:16:02.402Z,99.88
2022-10-29T05:21:31.369Z,99.55
2022-10-29T05:27:08.136Z,98.33
2022-10-29T05:32:44.310Z,97.03
2022-10-29T05:35:33.046Z,96.09
2022-10-29T05:41:11.019Z,95.60
2022-10-29T05:43:59.620Z,95.25
2022-10-29T05:49:33.239Z,95.17
2022-10-29T05:55:18.463Z,95.96
2022-10-29T06:00:57.431Z,96.56
2022-10-29T06:03:45.267Z,97.53
2022-10-29T06:09:16.789Z,100.00
2022-10-29T06:12:11.443Z,100.00
2022-10-29T06:17:43.140Z,100.00
2022-10-29T06:23:29.077Z,100.00
2022-10-29T06:26:17.215Z,100.00
2022-10-29T06:37:34.642Z,99.47
2022-10-29T06:43:10.849Z,97.88
2022-10-29T06:45:59.531Z,97.58
2022-10-29T06:48:48.322Z,98.24
2022-10-29T06:51:36.153Z,97.58
2022-10-29T06:54:25.072Z,97.12
2022-10-29T06:57:13.433Z,96.94
2022-10-29T07:02:50.668Z,95.44
2022-10-29T07:05:38.902Z,95.03
2022-10-29T07:08:28.780Z,94.78
2022-10-29T07:11:17.460Z,94.92
2022-10-29T07:16:54.420Z,95.25
2022-10-29T07:19:47.685Z,93.68
2022-10-29T07:22:36.371Z,93.38
2022-10-29T07:25:25.752Z,93.01
2022-10-29T07:28:16.355Z,93.14
2022-10-29T07:31:04.635Z,94.57
2022-10-29T07:36:39.418Z,94.62
2022-10-29T07:39:27.350Z,94.08
2022-10-29T07:45:16.542Z,89.50
2022-10-29T07:50:53.941Z,88.03
2022-10-29T07:59:17.656Z,86.24
2022-10-29T08:04:52.925Z,85.61
2022-10-29T08:07:42.087Z,85.73
2022-10-29T08:13:16.228Z,85.68
2022-10-29T08:18:44.904Z,84.36
2022-10-29T08:24:20.653Z,84.51
2022-10-29T08:29:54.493Z,86.03
2022-10-29T08:35:36.126Z,85.19
2022-10-29T08:38:26.844Z,85.67
2022-10-29T08:44:20.323Z,84.88
2022-10-29T08:50:01.775Z,84.42
2022-10-29T08:55:58.410Z,82.05
2022-10-29T09:01:37.514Z,81.58
2022-10-29T09:10:13.788Z,79.92
2022-10-29T09:16:01.028Z,78.66
2022-10-29T09:21:53.387Z,77.78
2022-10-29T09:27:34.733Z,77.27
2022-10-29T09:36:48.326Z,75.93
2022-10-29T09:45:55.388Z,73.84
2022-10-29T09:51:34.283Z,73.62
2022-10-29T09:54:23.013Z,73.03
2022-10-29T09:57:16.661Z,71.15
2022-10-29T10:00:08.693Z,71.08
2022-10-29T10:03:02.941Z,70.11
2022-10-29T10:09:02.768Z,69.74
2022-10-29T10:14:38.632Z,69.43
2022-10-29T10:20:11.468Z,67.29
2022-10-29T10:23:00.435Z,65.43
2022-10-29T10:28:36.354Z,64.21
2022-10-29T10:31:24.579Z,64.32
2022-10-29T10:34:20.527Z,63.96
2022-10-29T10:40:02.563Z,63.79
2022-10-29T10:42:50.798Z,62.95
2022-10-29T10:51:19.839Z,61.58
2022-10-29T10:57:01.442Z,66.09
2022-10-29T10:59:54.459Z,66.77
2022-10-29T11:05:32.229Z,67.36
2022-10-29T11:08:27.433Z,68.36
2022-10-29T11:14:08.474Z,67.96
2022-10-29T11:16:58.731Z,69.14
2022-10-29T11:22:37.392Z,68.90
2022-10-29T11:28:24.018Z,67.95
2022-10-29T11:31:17.589Z,67.71
2022-10-29T11:34:09.240Z,68.42
2022-10-29T11:39:49.510Z,67.58
2022-10-29T11:45:25.284Z,67.20
2022-10-29T11:48:21.743Z,68.09
2022-10-29T11:53:58.212Z,68.60
2022-10-29T11:56:53.733Z,68.48
2022-10-29T12:02:38.723Z,66.75
2022-10-29T12:05:30.556Z,67.29
2022-10-29T12:11:17.970Z,66.82
2022-10-29T12:19:50.697Z,67.23
2022-10-29T12:22:41.612Z,67.43
2022-10-29T12:28:20.332Z,67.03
2022-10-29T12:34:05.167Z,66.78
2022-10-29T12:37:02.466Z,66.84
2022-10-29T12:42:43.653Z,65.65
2022-10-29T12:48:18.088Z,64.50
2022-10-29T12:51:12.406Z,64.43
2022-10-29T12:56:58.555Z,60.54
2022-10-29T12:59:47.002Z,59.20
2022-10-29T13:05:43.563Z,59.63
2022-10-29T13:14:07.447Z,57.04
2022-10-29T13:16:57.407Z,56.47
2022-10-29T13:19:49.124Z,57.93
2022-10-29T13:22:53.959Z,58.14
2022-10-29T13:25:49.226Z,58.43
2022-10-29T13:32:04.850Z,58.93
2022-10-29T13:38:11.656Z,59.25
2022-10-29T13:44:05.960Z,56.07
2022-10-29T13:46:56.997Z,56.19
2022-10-29T13:49:46.993Z,57.68
2022-10-29T13:55:18.544Z,56.61
2022-10-29T14:00:54.309Z,55.26
2022-10-29T14:06:32.461Z,56.05
2022-10-29T14:12:16.441Z,56.67
2022-10-29T14:20:35.545Z,57.83
2022-10-29T14:26:17.586Z,59.82
2022-10-29T14:32:07.288Z,58.74
2022-10-29T14:37:41.114Z,60.54
2022-10-29T14:40:29.590Z,60.92
2022-10-29T14:43:21.991Z,61.52
2022-10-29T14:51:53.957Z,62.72
2022-10-29T14:57:33.295Z,63.45
2022-10-29T15:00:26.626Z,63.46
2022-10-29T15:06:10.181Z,64.08
2022-10-29T15:11:40.781Z,66.01
2022-10-29T15:14:37.487Z,65.75
2022-10-29T15:20:21.156Z,66.14
2022-10-29T15:26:06.980Z,68.24
2022-10-29T15:28:56.767Z,68.71
2022-10-29T15:38:22.593Z,74.12
2022-10-29T15:41:35.613Z,74.36
2022-10-29T15:47:43.042Z,75.22
2022-10-29T15:53:18.852Z,78.11
2022-10-29T15:58:56.751Z,80.66
2022-10-29T16:07:15.882Z,80.71
2022-10-29T16:12:47.146Z,80.31
2022-10-29T16:29:49.233Z,80.59
2022-10-29T16:35:48.903Z,81.14
2022-10-29T16:41:21.505Z,82.40
2022-10-29T16:47:09.443Z,81.83
2022-10-29T16:52:47.748Z,83.21
2022-10-29T16:59:01.556Z,84.17
2022-10-29T17:04:37.120Z,85.14
2022-10-29T17:10:11.774Z,84.65
2022-10-29T17:15:51.536Z,85.75
2022-10-29T17:21:41.288Z,87.41
2022-10-29T17:27:15.543Z,88.26
2022-10-29T17:32:43.886Z,89.27
2022-10-29T17:56:55.280Z,91.19
2022-10-29T18:02:23.338Z,92.10
2022-10-29T18:08:20.910Z,92.97
2022-10-29T18:13:56.599Z,94.23
2022-10-29T18:19:33.480Z,94.87
2022-10-29T18:25:11.956Z,95.92
2022-10-29T18:30:51.236Z,95.39
2022-10-29T18:33:39.377Z,95.06
2022-10-29T18:39:15.706Z,95.88
2022-10-29T18:44:59.591Z,96.50
2022-10-29T18:50:48.203Z,97.38
2022-10-29T18:56:19.217Z,98.35
2022-10-29T18:59:14.541Z,98.67
2022-10-29T19:04:51.607Z,99.08
2022-10-29T19:07:40.285Z,98.28
2022-10-29T19:13:18.923Z,98.68
2022-10-29T19:19:01.293Z,98.58
2022-10-29T19:24:32.113Z,98.76
2022-10-29T19:30:11.765Z,99.25
2022-10-29T19:33:07.773Z,99.15
2022-10-29T19:38:40.470Z,97.63
2022-10-29T19:44:33.936Z,99.09
2022-10-29T19:50:10.940Z,99.64
2022-10-29T19:55:50.381Z,99.63
2022-10-29T20:01:25.707Z,100.00
2022-10-29T20:07:09.070Z,100.00
2022-10-29T20:09:57.399Z,99.91
2022-10-29T20:18:26.560Z,100.00
2022-10-29T20:24:03.676Z,100.00
2022-10-29T20:26:52.273Z,100.00
2022-10-29T20:29:42.194Z,100.00
2022-10-29T20:35:17.037Z,100.00
2022-10-29T20:43:39.052Z,100.00
2022-10-29T20:49:15.604Z,100.00
2022-10-29T20:54:52.846Z,100.00
2022-10-29T21:00:29.486Z,100.00
2022-10-29T21:06:13.892Z,100.00
2022-10-29T21:11:38.542Z,100.00
2022-10-29T21:17:16.650Z,100.00
2022-10-29T21:22:48.420Z,100.00
2022-10-29T21:28:20.319Z,100.00
2022-10-29T21:31:08.900Z,100.00
2022-10-29T21:39:26.206Z,100.00
2022-10-29T21:45:00.141Z,100.00
2022-10-29T21:47:50.937Z,100.00
2022-10-29T21:50:40.356Z,100.00
2022-10-29T21:53:28.573Z,100.00
2022-10-29T22:01:47.075Z,100.00
2022-10-29T22:07:15.749Z,100.00
2022-10-29T22:12:50.332Z,100.00
2022-10-29T22:18:39.815Z,100.00
2022-10-29T22:21:28.292Z,100.00
2022-10-29T22:27:15.729Z,100.00
2022-10-29T22:32:50.368Z,100.00
2022-10-29T22:38:19.235Z,100.00
2022-10-29T22:43:58.830Z,100.00
2022-10-29T22:49:31.497Z,100.00
2022-10-29T22:55:11.212Z,100.00
2022-10-29T23:00:45.946Z,100.00
2022-10-29T23:06:23.417Z,100.00
2022-10-29T23:11:52.739Z,100.00
2022-10-29T23:17:31.614Z,100.00
2022-10-29T23:23:09.368Z,100.00
2022-10-29T23:28:41.169Z,100.00
2022-10-29T23:31:30.639Z,100.00
2022-10-29T23:37:09.995Z,100.00
2022-10-29T23:42:44.511Z,100.00
2022-10-29T23:48:18.501Z,100.00
2022-10-29T23:53:57.634Z,100.00
2022-10-29T23:59:29.768Z,100.00
