createdAt,value
2023-04-10T00:00:19.388Z,8.20
2023-04-10T00:01:19.388Z,8.19
2023-04-10T00:02:19.443Z,8.16
2023-04-10T00:03:19.521Z,8.14
2023-04-10T00:04:19.507Z,8.14
2023-04-10T00:05:19.311Z,8.12
2023-04-10T00:06:19.296Z,8.06
2023-04-10T00:07:19.293Z,8.16
2023-04-10T00:08:19.274Z,8.10
2023-04-10T00:09:19.261Z,8.09
2023-04-10T00:10:19.283Z,8.06
2023-04-10T00:11:19.242Z,8.04
2023-04-10T00:12:19.234Z,8.01
2023-04-10T00:13:19.230Z,8.05
2023-04-10T00:14:19.213Z,7.99
2023-04-10T00:15:19.225Z,7.95
2023-04-10T00:16:19.252Z,7.96
2023-04-10T00:17:19.181Z,8.04
2023-04-10T00:18:19.213Z,8.05
2023-04-10T00:19:19.162Z,8.02
2023-04-10T00:20:19.179Z,7.92
2023-04-10T00:21:19.138Z,7.95
2023-04-10T00:22:19.130Z,7.95
2023-04-10T00:23:19.141Z,7.91
2023-04-10T00:24:19.103Z,7.96
2023-04-10T00:25:19.090Z,7.94
2023-04-10T00:26:19.074Z,7.92
2023-04-10T00:27:19.064Z,7.94
2023-04-10T00:28:19.139Z,7.86
2023-04-10T00:29:19.067Z,7.96
2023-04-10T00:30:19.037Z,7.88
2023-04-10T00:31:19.020Z,7.94
2023-04-10T00:32:19.134Z,7.74
2023-04-10T00:33:19.013Z,7.77
2023-04-10T00:34:19.029Z,7.92
2023-04-10T00:35:18.981Z,7.77
2023-04-10T00:36:19.037Z,7.77
2023-04-10T00:37:18.981Z,7.78
2023-04-10T00:38:18.965Z,7.77
2023-04-10T00:39:18.971Z,7.76
2023-04-10T00:40:18.982Z,7.78
2023-04-10T00:41:18.928Z,7.76
2023-04-10T00:42:18.911Z,7.74
2023-04-10T00:43:18.901Z,7.68
2023-04-10T00:44:18.884Z,7.69
2023-04-10T00:45:18.897Z,7.71
2023-04-10T00:46:18.913Z,7.73
2023-04-10T00:47:18.882Z,7.76
2023-04-10T00:48:18.877Z,7.61
2023-04-10T00:49:18.827Z,7.71
2023-04-10T00:50:18.846Z,7.69
2023-04-10T00:51:18.804Z,7.68
2023-04-10T00:52:18.798Z,7.69
2023-04-10T00:53:18.785Z,7.64
2023-04-10T00:54:18.778Z,7.66
2023-04-10T00:55:18.763Z,7.69
2023-04-10T00:56:18.782Z,7.62
2023-04-10T00:57:18.749Z,7.61
2023-04-10T00:58:18.732Z,7.62
2023-04-10T00:59:18.715Z,7.64
2023-04-10T01:00:18.714Z,7.60
2023-04-10T01:01:18.758Z,7.61
2023-04-10T01:02:18.914Z,7.58
2023-04-10T01:03:18.815Z,7.50
2023-04-10T01:04:18.719Z,7.54
2023-04-10T01:05:18.648Z,7.47
2023-04-10T01:06:18.647Z,7.47
2023-04-10T01:07:18.626Z,7.54
2023-04-10T01:08:18.619Z,7.43
2023-04-10T01:09:18.635Z,7.55
2023-04-10T01:10:18.596Z,7.50
2023-04-10T01:11:18.613Z,7.36
2023-04-10T01:12:18.580Z,7.50
2023-04-10T01:13:18.556Z,7.40
2023-04-10T01:14:18.556Z,7.42
2023-04-10T01:15:18.541Z,7.43
2023-04-10T01:16:18.623Z,7.42
2023-04-10T01:17:18.517Z,7.40
2023-04-10T01:18:18.512Z,7.40
2023-04-10T01:19:18.489Z,7.28
2023-04-10T01:20:18.518Z,7.33
2023-04-10T01:21:18.485Z,7.25
2023-04-10T01:22:18.481Z,7.29
2023-04-10T01:23:18.444Z,7.29
2023-04-10T01:24:18.441Z,7.26
2023-04-10T01:25:18.427Z,7.28
2023-04-10T01:26:18.429Z,7.22
2023-04-10T01:27:18.422Z,7.24
2023-04-10T01:28:18.402Z,7.26
2023-04-10T01:29:18.380Z,7.25
2023-04-10T01:30:18.371Z,7.25
2023-04-10T01:31:18.464Z,7.31
2023-04-10T01:32:18.382Z,7.26
2023-04-10T01:33:18.336Z,7.15
2023-04-10T01:34:18.342Z,7.16
2023-04-10T01:35:18.310Z,7.16
2023-04-10T01:36:18.326Z,7.18
2023-04-10T01:37:18.340Z,7.11
2023-04-10T01:38:18.297Z,7.10
2023-04-10T01:39:18.285Z,7.15
2023-04-10T01:40:18.273Z,7.18
2023-04-10T01:41:18.247Z,7.13
2023-04-10T01:42:18.239Z,7.15
2023-04-10T01:43:18.283Z,7.15
2023-04-10T01:44:18.215Z,7.04
2023-04-10T01:45:18.222Z,7.13
2023-04-10T01:46:18.315Z,7.07
2023-04-10T01:47:18.220Z,7.04
2023-04-10T01:48:18.171Z,7.00
2023-04-10T01:49:18.166Z,7.04
2023-04-10T01:50:18.151Z,7.00
2023-04-10T01:51:18.136Z,6.93
2023-04-10T01:52:18.190Z,7.06
2023-04-10T01:53:18.116Z,7.03
2023-04-10T01:54:18.107Z,6.97
2023-04-10T01:55:18.097Z,6.96
2023-04-10T01:56:18.097Z,6.92
2023-04-10T01:57:18.111Z,6.99
2023-04-10T01:58:18.071Z,6.97
2023-04-10T01:59:18.060Z,6.99
2023-04-10T02:00:18.068Z,6.93
2023-04-10T02:01:28.333Z,6.85
2023-04-10T02:02:19.124Z,6.96
2023-04-10T02:03:18.287Z,6.82
2023-04-10T02:04:18.036Z,6.89
2023-04-10T02:05:17.987Z,6.85
2023-04-10T02:06:17.973Z,6.83
2023-04-10T02:07:17.987Z,6.85
2023-04-10T02:08:17.976Z,6.85
2023-04-10T02:09:17.942Z,6.86
2023-04-10T02:10:17.930Z,6.88
2023-04-10T02:11:17.923Z,6.81
2023-04-10T02:12:17.926Z,6.78
2023-04-10T02:13:17.900Z,6.82
2023-04-10T02:14:17.879Z,6.79
2023-04-10T02:15:17.881Z,6.78
2023-04-10T02:16:17.925Z,6.73
2023-04-10T02:17:17.882Z,6.64
2023-04-10T02:18:17.845Z,6.78
2023-04-10T02:19:17.834Z,6.81
2023-04-10T02:20:17.831Z,6.78
2023-04-10T02:21:17.810Z,6.73
2023-04-10T02:22:17.821Z,6.68
2023-04-10T02:23:17.800Z,6.75
2023-04-10T02:24:17.806Z,6.73
2023-04-10T02:25:17.807Z,6.67
2023-04-10T02:26:17.749Z,6.65
2023-04-10T02:27:17.769Z,6.63
2023-04-10T02:28:17.729Z,6.63
2023-04-10T02:29:17.722Z,6.64
2023-04-10T02:30:17.711Z,6.75
2023-04-10T02:31:17.760Z,6.70
2023-04-10T02:32:17.705Z,6.52
2023-04-10T02:33:17.710Z,6.60
2023-04-10T02:34:17.693Z,6.61
2023-04-10T02:35:17.663Z,6.60
2023-04-10T02:36:17.672Z,6.60
2023-04-10T02:37:17.640Z,6.61
2023-04-10T02:38:17.649Z,6.64
2023-04-10T02:39:17.630Z,6.56
2023-04-10T02:40:17.654Z,6.63
2023-04-10T02:41:17.602Z,6.55
2023-04-10T02:42:17.582Z,6.55
2023-04-10T02:43:17.590Z,6.56
2023-04-10T02:44:17.571Z,6.43
2023-04-10T02:45:17.588Z,6.47
2023-04-10T02:46:17.596Z,6.53
2023-04-10T02:47:17.549Z,6.50
2023-04-10T02:48:17.548Z,6.46
2023-04-10T02:49:17.513Z,6.45
2023-04-10T02:50:17.513Z,6.42
2023-04-10T02:51:17.492Z,6.42
2023-04-10T02:52:17.498Z,6.43
2023-04-10T02:53:17.470Z,6.45
2023-04-10T02:54:17.454Z,6.45
2023-04-10T02:55:17.450Z,6.46
2023-04-10T02:56:17.451Z,6.40
2023-04-10T02:57:17.462Z,6.43
2023-04-10T02:58:17.414Z,6.40
2023-04-10T02:59:17.411Z,6.43
2023-04-10T03:00:17.393Z,6.42
2023-04-10T03:01:17.384Z,6.43
2023-04-10T03:02:17.406Z,6.45
2023-04-10T03:03:17.560Z,6.35
2023-04-10T03:04:17.513Z,6.28
2023-04-10T03:05:17.342Z,6.31
2023-04-10T03:06:17.324Z,6.31
2023-04-10T03:07:17.335Z,6.30
2023-04-10T03:08:17.306Z,6.35
2023-04-10T03:09:17.315Z,6.32
2023-04-10T03:10:17.280Z,6.31
2023-04-10T03:11:17.280Z,6.28
2023-04-10T03:12:17.296Z,6.21
2023-04-10T03:13:17.279Z,6.30
2023-04-10T03:14:17.265Z,6.30
2023-04-10T03:15:17.227Z,6.19
2023-04-10T03:16:17.312Z,6.19
2023-04-10T03:17:17.231Z,6.19
2023-04-10T03:18:17.236Z,6.16
2023-04-10T03:19:17.188Z,6.19
2023-04-10T03:20:17.169Z,6.19
2023-04-10T03:21:17.193Z,6.30
2023-04-10T03:22:17.150Z,6.16
2023-04-10T03:23:17.181Z,6.24
2023-04-10T03:24:17.143Z,6.16
2023-04-10T03:25:17.126Z,6.02
2023-04-10T03:26:17.112Z,6.15
2023-04-10T03:27:17.122Z,6.15
2023-04-10T03:28:17.131Z,6.13
2023-04-10T03:29:17.080Z,6.12
2023-04-10T03:30:17.064Z,6.11
2023-04-10T03:31:17.080Z,6.13
2023-04-10T03:32:17.046Z,6.06
2023-04-10T03:33:17.076Z,6.03
2023-04-10T03:34:17.019Z,6.03
2023-04-10T03:35:17.033Z,6.08
2023-04-10T03:36:17.021Z,5.94
2023-04-10T03:37:16.997Z,6.00
2023-04-10T03:38:17.059Z,5.95
2023-04-10T03:39:16.973Z,5.98
2023-04-10T03:40:16.973Z,5.97
2023-04-10T03:41:16.944Z,6.00
2023-04-10T03:42:16.943Z,6.00
2023-04-10T03:43:16.947Z,5.95
2023-04-10T03:44:16.979Z,5.93
2023-04-10T03:45:16.909Z,6.00
2023-04-10T03:46:16.917Z,5.87
2023-04-10T03:47:16.889Z,5.93
2023-04-10T03:48:16.889Z,5.85
2023-04-10T03:49:16.861Z,5.85
2023-04-10T03:50:16.857Z,5.87
2023-04-10T03:51:16.842Z,5.82
2023-04-10T03:52:16.842Z,5.85
2023-04-10T03:53:16.816Z,5.84
2023-04-10T03:54:16.811Z,5.88
2023-04-10T03:55:16.804Z,5.84
2023-04-10T03:56:16.796Z,5.82
2023-04-10T03:57:16.827Z,5.80
2023-04-10T03:58:16.783Z,5.76
2023-04-10T03:59:16.757Z,5.79
2023-04-10T04:00:16.755Z,5.76
2023-04-10T04:01:16.756Z,5.82
2023-04-10T04:02:16.772Z,5.84
2023-04-10T04:03:16.923Z,5.72
2023-04-10T04:04:16.915Z,5.70
2023-04-10T04:05:16.683Z,5.70
2023-04-10T04:06:16.691Z,5.75
2023-04-10T04:07:16.661Z,5.75
2023-04-10T04:08:16.645Z,5.69
2023-04-10T04:09:16.636Z,5.69
2023-04-10T04:10:16.630Z,5.66
2023-04-10T04:11:16.637Z,5.70
2023-04-10T04:12:16.602Z,5.73
2023-04-10T04:13:16.620Z,5.70
2023-04-10T04:14:16.585Z,5.61
2023-04-10T04:15:16.577Z,5.58
2023-04-10T04:16:16.675Z,5.61
2023-04-10T04:17:16.585Z,5.59
2023-04-10T04:18:16.541Z,5.65
2023-04-10T04:19:16.549Z,5.62
2023-04-10T04:20:16.515Z,5.61
2023-04-10T04:21:16.550Z,5.57
2023-04-10T04:22:16.501Z,5.67
2023-04-10T04:23:16.499Z,5.58
2023-04-10T04:24:16.477Z,5.59
2023-04-10T04:25:16.476Z,5.59
2023-04-10T04:26:16.479Z,5.58
2023-04-10T04:27:16.474Z,5.58
2023-04-10T04:28:16.433Z,5.58
2023-04-10T04:29:16.445Z,5.59
2023-04-10T04:30:16.424Z,5.57
2023-04-10T04:31:16.408Z,5.55
2023-04-10T04:32:16.500Z,5.55
2023-04-10T04:33:16.379Z,5.55
2023-04-10T04:34:16.379Z,5.54
2023-04-10T04:35:16.364Z,5.54
2023-04-10T04:36:16.403Z,5.57
2023-04-10T04:37:16.350Z,5.50
2023-04-10T04:38:16.320Z,5.51
2023-04-10T04:39:16.312Z,5.54
2023-04-10T04:40:16.307Z,5.51
2023-04-10T04:41:17.634Z,5.52
2023-04-10T04:42:16.284Z,5.47
2023-04-10T04:43:16.272Z,5.41
2023-04-10T04:44:16.259Z,5.50
2023-04-10T04:45:16.252Z,5.48
2023-04-10T04:46:16.318Z,5.48
2023-04-10T04:47:16.226Z,5.36
2023-04-10T04:48:16.247Z,5.43
2023-04-10T04:49:16.203Z,5.41
2023-04-10T04:50:16.197Z,5.41
2023-04-10T04:51:16.213Z,5.41
2023-04-10T04:52:16.175Z,5.39
2023-04-10T04:53:16.168Z,5.44
2023-04-10T04:54:16.152Z,5.41
2023-04-10T04:55:16.140Z,5.41
2023-04-10T04:56:16.150Z,5.37
2023-04-10T04:57:16.119Z,5.43
2023-04-10T04:58:16.125Z,5.43
2023-04-10T04:59:16.102Z,5.34
2023-04-10T05:00:16.085Z,5.40
2023-04-10T05:01:16.112Z,5.34
2023-04-10T05:02:16.153Z,5.37
2023-04-10T05:03:16.177Z,5.39
2023-04-10T05:04:16.276Z,5.36
2023-04-10T05:05:16.060Z,5.37
2023-04-10T05:06:16.069Z,5.34
2023-04-10T05:07:16.060Z,5.30
2023-04-10T05:08:15.997Z,5.30
2023-04-10T05:09:15.982Z,5.43
2023-04-10T05:10:15.973Z,5.33
2023-04-10T05:11:15.960Z,5.32
2023-04-10T05:12:15.967Z,5.33
2023-04-10T05:13:15.939Z,5.39
2023-04-10T05:14:15.924Z,5.30
2023-04-10T05:15:15.942Z,5.34
2023-04-10T05:16:15.949Z,5.33
2023-04-10T05:17:15.914Z,5.33
2023-04-10T05:18:15.913Z,5.30
2023-04-10T05:19:15.874Z,5.37
2023-04-10T05:20:15.895Z,5.37
2023-04-10T05:21:15.856Z,5.34
2023-04-10T05:22:18.017Z,5.37
2023-04-10T05:23:15.850Z,5.29
2023-04-10T05:24:15.832Z,5.40
2023-04-10T05:25:15.856Z,5.36
2023-04-10T05:26:15.807Z,5.39
2023-04-10T05:27:15.787Z,5.39
2023-04-10T05:28:15.802Z,5.41
2023-04-10T05:29:15.779Z,5.39
2023-04-10T05:30:15.757Z,5.39
2023-04-10T05:31:15.783Z,5.41
2023-04-10T05:32:15.735Z,5.36
2023-04-10T05:33:15.774Z,5.43
2023-04-10T05:34:15.727Z,5.41
2023-04-10T05:35:15.717Z,5.41
2023-04-10T05:36:15.884Z,5.36
2023-04-10T05:37:15.716Z,5.41
2023-04-10T05:38:15.709Z,5.50
2023-04-10T05:39:15.672Z,5.48
2023-04-10T05:40:15.643Z,5.52
2023-04-10T05:41:15.635Z,5.50
2023-04-10T05:42:15.661Z,5.52
2023-04-10T05:43:15.634Z,5.55
2023-04-10T05:44:15.604Z,5.50
2023-04-10T05:45:15.596Z,5.43
2023-04-10T05:46:15.685Z,5.54
2023-04-10T05:47:15.569Z,5.59
2023-04-10T05:48:15.587Z,5.58
2023-04-10T05:49:15.544Z,5.67
2023-04-10T05:50:15.533Z,5.65
2023-04-10T05:51:15.534Z,5.55
2023-04-10T05:52:15.536Z,5.58
2023-04-10T05:53:15.549Z,5.62
2023-04-10T05:54:15.492Z,5.69
2023-04-10T05:55:15.485Z,5.69
2023-04-10T05:56:15.471Z,5.65
2023-04-10T05:57:15.466Z,5.75
2023-04-10T05:58:15.495Z,5.73
2023-04-10T05:59:15.451Z,5.77
2023-04-10T06:00:15.424Z,5.73
2023-04-10T06:01:15.417Z,5.80
2023-04-10T06:02:15.508Z,5.82
2023-04-10T06:03:15.502Z,5.80
2023-04-10T06:04:15.513Z,5.90
2023-04-10T06:05:15.477Z,6.00
2023-04-10T06:06:15.378Z,5.97
2023-04-10T06:07:15.353Z,5.98
2023-04-10T06:08:15.369Z,5.98
2023-04-10T06:09:15.355Z,6.06
2023-04-10T06:10:15.347Z,6.12
2023-04-10T06:11:15.308Z,6.16
2023-04-10T06:12:15.296Z,6.16
2023-04-10T06:13:15.288Z,6.24
2023-04-10T06:14:15.273Z,6.24
2023-04-10T06:15:15.287Z,6.18
2023-04-10T06:16:15.389Z,6.19
2023-04-10T06:17:15.245Z,6.32
2023-04-10T06:18:15.232Z,6.34
2023-04-10T06:19:15.224Z,6.38
2023-04-10T06:20:15.235Z,6.37
2023-04-10T06:21:15.223Z,6.32
2023-04-10T06:22:15.209Z,6.45
2023-04-10T06:23:15.173Z,6.43
2023-04-10T06:24:15.188Z,6.43
2023-04-10T06:25:15.179Z,6.45
2023-04-10T06:26:15.146Z,6.57
2023-04-10T06:27:15.133Z,6.57
2023-04-10T06:28:15.127Z,6.63
2023-04-10T06:29:15.112Z,6.65
2023-04-10T06:30:15.130Z,6.64
2023-04-10T06:31:15.123Z,6.73
2023-04-10T06:32:15.086Z,6.70
2023-04-10T06:33:15.069Z,6.64
2023-04-10T06:34:15.065Z,6.71
2023-04-10T06:35:15.068Z,6.78
2023-04-10T06:36:15.081Z,6.78
2023-04-10T06:37:15.046Z,6.89
2023-04-10T06:38:15.019Z,6.89
2023-04-10T06:39:15.007Z,7.04
2023-04-10T06:40:15.185Z,7.00
2023-04-10T06:41:14.985Z,6.97
2023-04-10T06:42:14.975Z,7.07
2023-04-10T06:43:14.972Z,7.11
2023-04-10T06:44:14.959Z,7.19
2023-04-10T06:45:14.978Z,7.10
2023-04-10T06:46:14.935Z,7.22
2023-04-10T06:47:14.912Z,7.19
2023-04-10T06:48:14.910Z,7.26
2023-04-10T06:49:14.905Z,7.16
2023-04-10T06:50:14.884Z,7.33
2023-04-10T06:51:14.909Z,7.29
2023-04-10T06:52:14.869Z,7.44
2023-04-10T06:53:14.870Z,7.43
2023-04-10T06:54:14.839Z,7.39
2023-04-10T06:55:14.860Z,7.40
2023-04-10T06:56:14.836Z,7.50
2023-04-10T06:57:14.813Z,7.49
2023-04-10T06:58:14.830Z,7.68
2023-04-10T06:59:14.785Z,7.66
2023-04-10T07:00:14.777Z,7.66
2023-04-10T07:01:14.850Z,7.69
2023-04-10T07:02:14.841Z,7.76
2023-04-10T07:03:14.856Z,7.69
2023-04-10T07:04:14.782Z,7.77
2023-04-10T07:05:14.717Z,7.77
2023-04-10T07:06:14.737Z,7.83
2023-04-10T07:07:14.698Z,7.76
2023-04-10T07:08:14.687Z,7.94
2023-04-10T07:09:14.676Z,7.86
2023-04-10T07:10:14.670Z,7.92
2023-04-10T07:11:14.670Z,7.95
2023-04-10T07:12:14.673Z,7.95
2023-04-10T07:13:14.658Z,8.02
2023-04-10T07:14:14.618Z,8.10
2023-04-10T07:15:14.610Z,8.14
2023-04-10T07:16:14.642Z,8.16
2023-04-10T07:17:14.596Z,8.14
2023-04-10T07:18:14.605Z,8.14
2023-04-10T07:19:14.561Z,8.28
2023-04-10T07:20:14.592Z,8.34
2023-04-10T07:21:14.561Z,8.29
2023-04-10T07:22:14.542Z,8.39
2023-04-10T07:23:14.522Z,8.28
2023-04-10T07:24:14.507Z,8.41
2023-04-10T07:25:14.544Z,8.42
2023-04-10T07:26:14.496Z,8.53
2023-04-10T07:27:14.478Z,8.50
2023-04-10T07:28:14.491Z,8.50
2023-04-10T07:29:14.466Z,8.56
2023-04-10T07:30:14.477Z,8.57
2023-04-10T07:31:14.438Z,8.65
2023-04-10T07:32:14.518Z,8.62
2023-04-10T07:33:14.558Z,8.70
2023-04-10T07:34:14.404Z,8.75
2023-04-10T07:35:14.416Z,8.72
2023-04-10T07:36:14.421Z,8.81
2023-04-10T07:37:14.366Z,8.80
2023-04-10T07:38:14.361Z,8.90
2023-04-10T07:39:14.362Z,8.95
2023-04-10T07:40:14.361Z,8.99
2023-04-10T07:41:14.333Z,8.95
2023-04-10T07:42:14.340Z,9.12
2023-04-10T07:43:14.309Z,9.11
2023-04-10T07:44:14.320Z,9.09
2023-04-10T07:45:14.297Z,9.24
2023-04-10T07:46:14.319Z,9.24
2023-04-10T07:47:14.261Z,9.18
2023-04-10T07:48:14.277Z,9.27
2023-04-10T07:49:14.240Z,9.24
2023-04-10T07:50:14.254Z,9.40
2023-04-10T07:51:14.214Z,9.40
2023-04-10T07:52:14.206Z,9.34
2023-04-10T07:53:14.200Z,9.42
2023-04-10T07:54:14.187Z,9.44
2023-04-10T07:55:14.204Z,9.48
2023-04-10T07:56:14.163Z,9.55
2023-04-10T07:57:14.153Z,9.63
2023-04-10T07:58:14.151Z,9.73
2023-04-10T07:59:14.137Z,9.77
2023-04-10T08:00:14.172Z,9.78
2023-04-10T08:01:14.111Z,9.91
2023-04-10T08:02:14.194Z,9.91
2023-04-10T08:03:14.296Z,9.93
2023-04-10T08:04:14.201Z,10.03
2023-04-10T08:05:14.090Z,10.02
2023-04-10T08:06:14.077Z,10.05
2023-04-10T08:07:14.066Z,10.12
2023-04-10T08:08:14.039Z,10.14
2023-04-10T08:09:14.017Z,10.21
2023-04-10T08:10:14.016Z,10.24
2023-04-10T08:11:14.026Z,10.34
2023-04-10T08:12:13.994Z,10.41
2023-04-10T08:13:13.968Z,10.46
2023-04-10T08:14:13.970Z,10.48
2023-04-10T08:15:13.965Z,10.45
2023-04-10T08:16:13.997Z,10.64
2023-04-10T08:17:13.931Z,10.72
2023-04-10T08:18:13.921Z,10.76
2023-04-10T08:19:13.915Z,10.83
2023-04-10T08:20:13.910Z,10.90
2023-04-10T08:21:13.908Z,10.95
2023-04-10T08:23:20.465Z,11.04
2023-04-10T08:24:14.861Z,11.13
2023-04-10T08:25:13.851Z,11.11
2023-04-10T08:26:13.847Z,11.19
2023-04-10T08:27:13.849Z,11.25
2023-04-10T08:28:13.805Z,11.27
2023-04-10T08:29:13.807Z,11.40
2023-04-10T08:30:13.788Z,11.46
2023-04-10T08:31:13.863Z,11.43
2023-04-10T08:32:13.815Z,11.54
2023-04-10T08:33:13.750Z,11.58
2023-04-10T08:34:13.745Z,11.70
2023-04-10T08:35:13.728Z,11.67
2023-04-10T08:36:13.804Z,11.70
2023-04-10T08:37:13.731Z,11.84
2023-04-10T08:38:14.623Z,11.80
2023-04-10T08:39:13.688Z,11.85
2023-04-10T08:40:13.685Z,11.96
2023-04-10T08:41:13.668Z,11.93
2023-04-10T08:42:13.697Z,11.95
2023-04-10T08:43:13.650Z,12.07
2023-04-10T08:44:13.647Z,12.13
2023-04-10T08:45:13.619Z,12.11
2023-04-10T08:46:13.629Z,12.18
2023-04-10T08:47:13.620Z,12.29
2023-04-10T08:48:13.633Z,12.40
2023-04-10T08:49:13.588Z,12.33
2023-04-10T08:50:13.584Z,12.40
2023-04-10T08:51:19.530Z,12.47
2023-04-10T08:52:13.568Z,12.48
2023-04-10T08:53:13.556Z,12.58
2023-04-10T08:54:13.532Z,12.62
2023-04-10T08:55:13.510Z,12.65
2023-04-10T08:56:13.512Z,12.73
2023-04-10T08:57:13.486Z,12.69
2023-04-10T08:58:13.523Z,12.72
2023-04-10T08:59:13.481Z,12.80
2023-04-10T09:01:14.453Z,12.93
2023-04-10T09:02:13.482Z,12.91
2023-04-10T09:03:13.572Z,13.04
2023-04-10T09:04:13.576Z,13.06
2023-04-10T09:05:13.401Z,13.06
2023-04-10T09:06:13.417Z,13.09
2023-04-10T09:07:13.380Z,13.14
2023-04-10T09:08:13.368Z,13.29
2023-04-10T09:09:13.352Z,13.26
2023-04-10T09:10:13.367Z,13.39
2023-04-10T09:11:13.717Z,13.36
2023-04-10T09:12:13.332Z,13.42
2023-04-10T09:13:13.310Z,13.51
2023-04-10T09:14:13.326Z,13.51
2023-04-10T09:15:13.296Z,13.61
2023-04-10T09:16:13.338Z,13.64
2023-04-10T09:17:13.266Z,13.72
2023-04-10T09:18:13.258Z,13.71
2023-04-10T09:19:13.254Z,13.67
2023-04-10T09:20:13.256Z,13.75
2023-04-10T09:21:13.249Z,13.82
2023-04-10T09:22:13.213Z,13.82
2023-04-10T09:23:13.203Z,13.88
2023-04-10T09:24:13.197Z,13.93
2023-04-10T09:25:13.208Z,13.94
2023-04-10T09:26:13.173Z,13.97
2023-04-10T09:27:13.157Z,14.00
2023-04-10T09:28:13.149Z,14.09
2023-04-10T09:29:13.143Z,14.05
2023-04-10T09:30:13.157Z,14.22
2023-04-10T09:31:13.138Z,14.22
2023-04-10T09:32:13.120Z,14.19
2023-04-10T09:33:13.151Z,14.33
2023-04-10T09:34:13.091Z,14.45
2023-04-10T09:35:13.090Z,14.41
2023-04-10T09:36:13.135Z,14.52
2023-04-10T09:37:13.050Z,14.56
2023-04-10T09:38:13.040Z,14.55
2023-04-10T09:39:13.025Z,14.63
2023-04-10T09:40:13.049Z,14.77
2023-04-10T09:41:13.036Z,14.78
2023-04-10T09:42:12.995Z,14.92
2023-04-10T09:43:13.012Z,15.07
2023-04-10T09:44:12.979Z,15.04
2023-04-10T09:45:12.956Z,15.15
2023-04-10T09:46:13.034Z,15.17
2023-04-10T09:47:12.933Z,15.23
2023-04-10T09:48:12.947Z,15.26
2023-04-10T09:49:12.906Z,15.32
2023-04-10T09:50:12.906Z,15.44
2023-04-10T09:51:12.913Z,15.47
2023-04-10T09:52:12.909Z,15.47
2023-04-10T09:53:12.898Z,15.54
2023-04-10T09:54:12.873Z,15.59
2023-04-10T09:55:12.844Z,15.81
2023-04-10T09:56:12.839Z,15.88
2023-04-10T09:57:12.829Z,16.00
2023-04-10T09:58:12.834Z,16.05
2023-04-10T09:59:12.803Z,16.17
2023-04-10T10:00:12.815Z,16.32
2023-04-10T10:01:12.776Z,16.46
2023-04-10T10:02:12.845Z,16.64
2023-04-10T10:03:13.036Z,16.67
2023-04-10T10:04:12.788Z,16.72
2023-04-10T10:05:12.797Z,16.73
2023-04-10T10:06:12.732Z,16.73
2023-04-10T10:07:12.717Z,16.90
2023-04-10T10:08:12.740Z,16.87
2023-04-10T10:09:12.698Z,16.91
2023-04-10T10:10:12.706Z,16.98
2023-04-10T10:11:12.682Z,17.13
2023-04-10T10:12:12.680Z,17.22
2023-04-10T10:13:12.651Z,17.22
2023-04-10T10:14:12.662Z,17.27
2023-04-10T10:15:12.630Z,17.34
2023-04-10T10:16:12.807Z,17.34
2023-04-10T10:17:12.601Z,17.43
2023-04-10T10:18:12.599Z,17.45
2023-04-10T10:19:12.608Z,17.47
2023-04-10T10:20:12.609Z,17.46
2023-04-10T10:21:12.588Z,17.68
2023-04-10T10:22:12.584Z,17.71
2023-04-10T10:23:12.544Z,17.79
2023-04-10T10:24:12.559Z,18.05
2023-04-10T10:25:12.520Z,18.20
2023-04-10T10:26:12.544Z,18.33
2023-04-10T10:27:12.501Z,18.46
2023-04-10T10:28:12.515Z,18.70
2023-04-10T10:29:12.478Z,18.93
2023-04-10T10:30:25.673Z,19.08
2023-04-10T10:31:13.501Z,19.24
2023-04-10T10:32:12.448Z,19.47
2023-04-10T10:33:12.458Z,19.67
2023-04-10T10:34:12.423Z,19.86
2023-04-10T10:35:12.412Z,20.19
2023-04-10T10:36:12.401Z,20.37
2023-04-10T10:37:12.402Z,20.63
2023-04-10T10:38:12.412Z,20.90
2023-04-10T10:39:12.375Z,21.20
2023-04-10T10:40:12.380Z,21.22
2023-04-10T10:41:12.348Z,21.20
2023-04-10T10:42:12.334Z,21.45
2023-04-10T10:43:12.375Z,21.63
2023-04-10T10:44:12.329Z,21.74
2023-04-10T10:45:12.342Z,21.80
2023-04-10T10:46:12.386Z,21.98
2023-04-10T10:47:12.285Z,22.03
2023-04-10T10:48:14.274Z,22.23
2023-04-10T10:49:12.269Z,22.41
2023-04-10T10:50:12.248Z,22.58
2023-04-10T10:51:12.243Z,22.67
2023-04-10T10:52:12.232Z,22.85
2023-04-10T10:53:12.246Z,22.88
2023-04-10T10:54:12.207Z,22.92
2023-04-10T10:55:12.199Z,23.01
2023-04-10T10:56:12.211Z,22.99
2023-04-10T10:57:12.177Z,23.04
2023-04-10T10:58:12.209Z,23.03
2023-04-10T10:59:12.153Z,23.11
2023-04-10T11:00:12.138Z,23.13
2023-04-10T11:01:12.180Z,23.17
2023-04-10T11:02:12.228Z,23.15
2023-04-10T11:03:12.267Z,23.17
2023-04-10T11:04:12.126Z,23.15
2023-04-10T11:05:12.091Z,23.11
2023-04-10T11:06:12.086Z,23.18
2023-04-10T11:07:12.093Z,23.14
2023-04-10T11:08:12.056Z,23.15
2023-04-10T11:09:12.088Z,23.14
2023-04-10T11:10:12.047Z,23.17
2023-04-10T11:11:12.020Z,23.07
2023-04-10T11:12:12.046Z,23.10
2023-04-10T11:13:12.007Z,23.13
2023-04-10T11:14:12.018Z,23.22
2023-04-10T11:15:11.986Z,23.25
2023-04-10T11:16:12.029Z,23.29
2023-04-10T11:17:11.981Z,23.25
2023-04-10T11:18:11.945Z,23.33
2023-04-10T11:19:15.594Z,23.45
2023-04-10T11:20:11.926Z,23.41
2023-04-10T11:21:11.924Z,23.37
2023-04-10T11:22:11.931Z,23.33
2023-04-10T11:23:12.072Z,23.39
2023-04-10T11:24:11.887Z,23.39
2023-04-10T11:25:11.881Z,23.36
2023-04-10T11:26:11.858Z,23.26
2023-04-10T11:27:11.887Z,23.33
2023-04-10T11:28:11.858Z,23.29
2023-04-10T11:29:11.837Z,23.33
2023-04-10T11:30:11.825Z,23.33
2023-04-10T11:31:11.814Z,23.31
2023-04-10T11:32:11.839Z,23.25
2023-04-10T11:33:11.814Z,23.21
2023-04-10T11:34:11.799Z,23.26
2023-04-10T11:35:11.770Z,23.18
2023-04-10T11:36:11.764Z,23.11
2023-04-10T11:37:11.741Z,23.21
2023-04-10T11:38:11.744Z,23.22
2023-04-10T11:39:11.722Z,23.22
2023-04-10T11:40:11.733Z,23.42
2023-04-10T11:41:11.698Z,23.56
2023-04-10T11:42:11.696Z,23.66
2023-04-10T11:43:11.711Z,23.74
2023-04-10T11:44:11.686Z,23.91
2023-04-10T11:45:11.675Z,24.01
2023-04-10T11:46:11.727Z,24.23
2023-04-10T11:47:11.641Z,24.34
2023-04-10T11:48:11.617Z,24.48
2023-04-10T11:49:11.653Z,24.63
2023-04-10T11:50:11.626Z,24.76
2023-04-10T11:51:11.616Z,24.82
2023-04-10T11:52:11.591Z,24.94
2023-04-10T11:53:11.594Z,24.97
2023-04-10T11:54:11.557Z,25.21
2023-04-10T11:55:11.606Z,25.31
2023-04-10T11:56:11.545Z,25.48
2023-04-10T11:57:11.531Z,25.40
2023-04-10T11:58:11.522Z,25.56
2023-04-10T11:59:11.515Z,25.64
2023-04-10T12:00:11.560Z,25.77
2023-04-10T12:01:11.512Z,25.73
2023-04-10T12:02:11.555Z,25.56
2023-04-10T12:03:11.523Z,25.53
2023-04-10T12:04:11.649Z,25.48
2023-04-10T12:05:11.564Z,25.48
2023-04-10T12:06:11.462Z,25.40
2023-04-10T12:07:11.432Z,25.40
2023-04-10T12:08:11.409Z,25.38
2023-04-10T12:09:11.416Z,25.28
2023-04-10T12:10:11.388Z,25.28
2023-04-10T12:11:11.403Z,25.31
2023-04-10T12:12:11.379Z,25.28
2023-04-10T12:13:11.357Z,25.33
2023-04-10T12:14:11.349Z,25.30
2023-04-10T12:15:11.335Z,25.26
2023-04-10T12:16:11.394Z,25.18
2023-04-10T12:17:11.338Z,25.18
2023-04-10T12:18:11.309Z,25.19
2023-04-10T12:19:11.292Z,25.15
2023-04-10T12:20:11.280Z,25.11
2023-04-10T12:21:11.292Z,25.04
2023-04-10T12:22:11.290Z,25.06
2023-04-10T12:23:11.253Z,25.01
2023-04-10T12:24:11.239Z,25.03
2023-04-10T12:25:11.230Z,25.03
2023-04-10T12:26:11.218Z,25.01
2023-04-10T12:27:11.234Z,25.04
2023-04-10T12:28:11.198Z,25.04
2023-04-10T12:29:11.192Z,25.11
2023-04-10T12:30:11.173Z,25.00
2023-04-10T12:31:11.189Z,25.14
2023-04-10T12:32:11.206Z,25.16
2023-04-10T12:33:11.142Z,25.21
2023-04-10T12:34:11.482Z,25.19
2023-04-10T12:35:11.138Z,25.23
2023-04-10T12:36:11.112Z,25.27
2023-04-10T12:37:11.144Z,25.22
2023-04-10T12:38:11.097Z,25.34
2023-04-10T12:39:11.101Z,25.31
2023-04-10T12:40:11.094Z,25.36
2023-04-10T12:41:11.063Z,25.33
2023-04-10T12:42:11.046Z,25.34
2023-04-10T12:43:11.042Z,25.34
2023-04-10T12:44:11.056Z,25.36
2023-04-10T12:45:11.019Z,25.37
2023-04-10T12:46:11.140Z,25.41
2023-04-10T12:47:11.000Z,25.38
2023-04-10T12:48:11.031Z,25.41
2023-04-10T12:49:10.975Z,25.43
2023-04-10T12:50:11.104Z,25.49
2023-04-10T12:51:10.954Z,25.45
2023-04-10T12:52:10.938Z,25.52
2023-04-10T12:53:11.621Z,25.48
2023-04-10T12:54:10.927Z,25.52
2023-04-10T12:55:10.938Z,25.53
2023-04-10T12:56:10.896Z,25.56
2023-04-10T12:57:10.885Z,25.56
2023-04-10T12:58:10.877Z,25.64
2023-04-10T12:59:10.910Z,25.61
2023-04-10T13:00:10.939Z,25.63
2023-04-10T13:01:10.850Z,25.64
2023-04-10T13:02:10.917Z,25.67
2023-04-10T13:03:10.938Z,25.71
2023-04-10T13:04:10.937Z,25.71
2023-04-10T13:05:10.824Z,25.71
2023-04-10T13:06:10.783Z,25.64
2023-04-10T13:07:10.780Z,25.71
2023-04-10T13:08:10.774Z,25.78
2023-04-10T13:09:10.763Z,25.75
2023-04-10T13:10:10.892Z,25.73