createdAt,value
2022-11-26T00:01:20.909Z,9.90
2022-11-26T00:03:49.056Z,10.65
2022-11-26T00:06:30.186Z,10.93
2022-11-26T00:08:56.594Z,10.00
2022-11-26T00:11:22.912Z,9.13
2022-11-26T00:13:49.625Z,10.20
2022-11-26T00:16:16.593Z,10.55
2022-11-26T00:18:43.473Z,11.85
2022-11-26T00:21:22.224Z,13.60
2022-11-26T00:23:49.300Z,12.27
2022-11-26T00:26:21.791Z,12.23
2022-11-26T00:28:54.390Z,10.95
2022-11-26T00:31:21.472Z,11.68
2022-11-26T00:33:48.139Z,10.30
2022-11-26T00:36:32.153Z,10.02
2022-11-26T00:39:21.500Z,11.25
2022-11-26T00:41:51.048Z,10.73
2022-11-26T00:44:20.400Z,11.95
2022-11-26T00:46:47.615Z,9.73
2022-11-26T00:49:14.525Z,10.80
2022-11-26T00:51:41.307Z,10.90
2022-11-26T00:54:12.215Z,11.20
2022-11-26T00:56:40.605Z,11.02
2022-11-26T00:59:07.133Z,10.88
2022-11-26T01:01:33.578Z,10.65
2022-11-26T01:03:59.955Z,11.38
2022-11-26T01:06:32.308Z,10.98
2022-11-26T01:08:58.988Z,10.45
2022-11-26T01:11:26.058Z,10.63
2022-11-26T01:13:54.876Z,10.00
2022-11-26T01:16:27.909Z,10.45
2022-11-26T01:18:56.447Z,9.70
2022-11-26T01:21:25.911Z,9.43
2022-11-26T01:23:52.665Z,11.75
2022-11-26T01:26:21.661Z,12.25
2022-11-26T01:28:48.275Z,11.40
2022-11-26T01:31:17.110Z,10.95
2022-11-26T01:33:44.706Z,11.65
2022-11-26T01:36:19.965Z,11.73
2022-11-26T01:38:46.457Z,11.30
2022-11-26T01:41:19.479Z,11.52
2022-11-26T01:43:47.773Z,11.88
2022-11-26T01:46:19.607Z,10.10
2022-11-26T01:48:48.597Z,10.55
2022-11-26T01:51:22.290Z,11.70
2022-11-26T01:53:54.938Z,10.35
2022-11-26T01:56:50.093Z,11.23
2022-11-26T01:59:34.485Z,11.68
2022-11-26T02:02:01.113Z,10.13
2022-11-26T02:04:33.073Z,11.65
2022-11-26T02:06:59.575Z,11.15
2022-11-26T02:09:28.120Z,12.18
2022-11-26T02:14:28.845Z,10.43
2022-11-26T02:17:04.957Z,10.15
2022-11-26T02:20:02.268Z,10.75
2022-11-26T02:22:49.998Z,10.27
2022-11-26T02:25:35.210Z,11.25
2022-11-26T02:28:07.449Z,11.98
2022-11-26T02:30:39.907Z,10.70
2022-11-26T02:33:16.368Z,11.05
2022-11-26T02:35:49.588Z,11.85
2022-11-26T02:38:20.905Z,11.07
2022-11-26T02:40:47.598Z,11.38
2022-11-26T02:43:15.946Z,12.10
2022-11-26T02:45:48.523Z,11.82
2022-11-26T02:48:21.867Z,10.65
2022-11-26T02:50:53.065Z,11.13
2022-11-26T02:53:22.570Z,10.52
2022-11-26T02:55:53.346Z,11.02
2022-11-26T02:58:20.589Z,11.55
2022-11-26T03:00:48.639Z,10.57
2022-11-26T03:03:26.100Z,12.32
2022-11-26T03:05:55.914Z,12.57
2022-11-26T03:08:22.784Z,10.85
2022-11-26T03:10:49.320Z,12.48
2022-11-26T03:13:15.799Z,12.65
2022-11-26T03:15:42.186Z,13.23
2022-11-26T03:18:08.752Z,10.50
2022-11-26T03:20:35.252Z,12.20
2022-11-26T03:23:01.853Z,11.02
2022-11-26T03:25:28.345Z,10.80
2022-11-26T03:27:57.938Z,11.60
2022-11-26T03:30:24.257Z,10.77
2022-11-26T03:32:50.779Z,11.52
2022-11-26T03:35:17.314Z,11.32
2022-11-26T03:37:44.481Z,10.95
2022-11-26T03:40:11.252Z,10.70
2022-11-26T03:42:37.828Z,10.50
2022-11-26T03:45:04.784Z,9.13
2022-11-26T03:47:31.302Z,10.63
2022-11-26T03:49:57.690Z,10.25
2022-11-26T03:52:23.999Z,9.55
2022-11-26T03:54:50.577Z,9.40
2022-11-26T03:57:17.316Z,9.43
2022-11-26T03:59:43.677Z,9.02
2022-11-26T04:02:10.022Z,9.75
2022-11-26T04:04:37.092Z,10.30
2022-11-26T04:07:06.026Z,10.10
2022-11-26T04:09:36.331Z,9.13
2022-11-26T04:12:02.721Z,9.27
2022-11-26T04:14:29.085Z,10.07
2022-11-26T04:16:55.551Z,10.60
2022-11-26T04:19:22.040Z,10.35
2022-11-26T04:21:48.586Z,9.98
2022-11-26T04:24:15.113Z,10.65
2022-11-26T04:26:41.472Z,10.70
2022-11-26T04:29:07.914Z,9.98
2022-11-26T04:31:34.319Z,10.93
2022-11-26T04:34:00.684Z,10.63
2022-11-26T04:36:27.364Z,10.30
2022-11-26T04:38:53.703Z,12.13
2022-11-26T04:41:20.079Z,13.45
2022-11-26T04:43:46.655Z,14.63
2022-11-26T04:46:13.207Z,12.32
2022-11-26T04:48:39.621Z,12.60
2022-11-26T04:51:06.207Z,13.45
2022-11-26T04:53:32.612Z,14.50
2022-11-26T04:55:59.060Z,11.68
2022-11-26T04:58:25.501Z,10.52
2022-11-26T05:00:52.010Z,12.55
2022-11-26T05:03:19.070Z,12.52
2022-11-26T05:05:46.746Z,14.40
2022-11-26T05:08:13.177Z,14.93
2022-11-26T05:10:39.498Z,14.57
2022-11-26T05:13:06.060Z,14.68
2022-11-26T05:15:32.417Z,14.00
2022-11-26T05:17:58.925Z,13.98
2022-11-26T05:20:25.553Z,12.85
2022-11-26T05:22:52.095Z,12.95
2022-11-26T05:25:19.032Z,11.43
2022-11-26T05:27:45.404Z,11.85
2022-11-26T05:30:12.374Z,12.88
2022-11-26T05:32:40.983Z,11.55
2022-11-26T05:35:07.810Z,10.93
2022-11-26T05:37:34.381Z,11.13
2022-11-26T05:40:00.925Z,11.38
2022-11-26T05:42:27.303Z,12.57
2022-11-26T05:44:53.695Z,11.95
2022-11-26T05:47:20.223Z,11.73
2022-11-26T05:49:46.757Z,11.73
2022-11-26T05:52:13.271Z,11.98
2022-11-26T05:54:40.183Z,11.35
2022-11-26T05:57:06.741Z,10.52
2022-11-26T05:59:34.133Z,12.90
2022-11-26T06:02:00.628Z,10.85
2022-11-26T06:04:27.290Z,11.65
2022-11-26T06:06:53.640Z,10.32
2022-11-26T06:09:21.292Z,10.07
2022-11-26T06:11:50.782Z,9.57
2022-11-26T06:14:17.924Z,9.65
2022-11-26T06:16:44.360Z,10.45
2022-11-26T06:19:11.850Z,10.27
2022-11-26T06:21:38.799Z,10.95
2022-11-26T06:24:05.898Z,10.27
2022-11-26T06:26:32.429Z,10.40
2022-11-26T06:28:58.891Z,9.45
2022-11-26T06:31:25.518Z,9.52
2022-11-26T06:33:56.136Z,10.10
2022-11-26T06:36:23.717Z,11.95
2022-11-26T06:38:50.395Z,11.13
2022-11-26T06:41:19.614Z,11.27
2022-11-26T06:43:45.998Z,12.02
2022-11-26T06:46:12.466Z,12.05
2022-11-26T06:48:39.605Z,11.55
2022-11-26T06:51:06.212Z,12.25
2022-11-26T06:53:33.021Z,10.75
2022-11-26T06:56:01.118Z,12.35
2022-11-26T06:58:27.839Z,13.70
2022-11-26T07:00:54.524Z,13.57
2022-11-26T07:03:24.857Z,12.57
2022-11-26T07:05:52.811Z,13.25
2022-11-26T07:08:19.166Z,13.43
2022-11-26T07:10:48.966Z,12.52
2022-11-26T07:13:16.030Z,13.20
2022-11-26T07:15:42.602Z,12.75
2022-11-26T07:18:09.219Z,12.10
2022-11-26T07:20:36.554Z,12.43
2022-11-26T07:23:05.196Z,12.55
2022-11-26T07:25:31.751Z,12.55
2022-11-26T07:27:58.396Z,12.57
2022-11-26T07:30:24.877Z,13.27
2022-11-26T07:32:51.169Z,12.30
2022-11-26T07:35:17.611Z,12.07
2022-11-26T07:37:44.692Z,12.55
2022-11-26T07:40:11.402Z,12.20
2022-11-26T07:42:37.743Z,12.57
2022-11-26T07:45:04.553Z,14.68
2022-11-26T07:47:36.427Z,13.35
2022-11-26T07:50:03.433Z,12.35
2022-11-26T07:52:29.976Z,11.73
2022-11-26T07:54:56.466Z,12.93
2022-11-26T07:57:25.425Z,12.18
2022-11-26T07:59:51.936Z,12.55
2022-11-26T08:02:19.295Z,10.70
2022-11-26T08:04:45.736Z,11.23
2022-11-26T08:07:16.212Z,12.63
2022-11-26T08:09:48.380Z,11.38
2022-11-26T08:12:14.680Z,12.55
2022-11-26T08:14:41.185Z,10.68
2022-11-26T08:17:07.774Z,14.23
2022-11-26T08:19:35.465Z,14.38
2022-11-26T08:22:01.865Z,15.32
2022-11-26T08:24:28.295Z,17.25
2022-11-26T08:26:54.799Z,16.90
2022-11-26T08:29:21.141Z,17.92
2022-11-26T08:31:47.920Z,18.45
2022-11-26T08:34:15.838Z,18.38
2022-11-26T08:36:42.384Z,19.10
2022-11-26T08:39:12.531Z,18.58
2022-11-26T08:41:38.886Z,19.17
2022-11-26T08:44:06.942Z,19.45
2022-11-26T08:46:34.667Z,18.75
2022-11-26T08:49:01.034Z,17.45
2022-11-26T08:51:27.427Z,17.63
2022-11-26T08:53:53.783Z,19.25
2022-11-26T08:56:20.100Z,16.73
2022-11-26T08:58:49.359Z,17.52
2022-11-26T09:01:21.415Z,16.58
2022-11-26T09:03:49.909Z,16.63
2022-11-26T09:06:16.973Z,18.55
2022-11-26T09:09:18.811Z,16.88
2022-11-26T09:11:54.151Z,15.77
2022-11-26T09:14:27.207Z,14.98
2022-11-26T09:16:54.890Z,16.40
2022-11-26T09:19:22.171Z,16.50
2022-11-26T09:21:48.578Z,17.58
2022-11-26T09:24:16.750Z,20.17
2022-11-26T09:26:43.583Z,20.38
2022-11-26T09:29:15.080Z,19.92
2022-11-26T09:32:00.819Z,19.20
2022-11-26T09:34:28.370Z,18.63
2022-11-26T09:36:54.760Z,18.33
2022-11-26T09:39:21.049Z,15.85
2022-11-26T09:42:06.333Z,17.15
2022-11-26T09:44:32.624Z,15.85
2022-11-26T09:47:22.694Z,17.20
2022-11-26T09:50:06.123Z,14.95
2022-11-26T09:52:45.149Z,16.55
2022-11-26T09:55:18.139Z,16.13
2022-11-26T09:58:27.889Z,15.07
2022-11-26T10:00:56.975Z,14.48
2022-11-26T10:03:31.991Z,13.88
2022-11-26T10:06:10.268Z,14.52
2022-11-26T10:09:18.957Z,15.05
2022-11-26T10:12:24.687Z,13.13
2022-11-26T10:15:17.355Z,14.13
2022-11-26T10:18:20.051Z,13.98
2022-11-26T10:21:01.034Z,14.13
2022-11-26T10:23:34.198Z,13.55
2022-11-26T10:26:15.196Z,13.27
2022-11-26T10:28:46.956Z,13.77
2022-11-26T10:31:33.272Z,12.57
2022-11-26T10:34:09.428Z,11.95
2022-11-26T10:36:41.483Z,11.88
2022-11-26T10:39:15.775Z,11.30
2022-11-26T10:41:42.750Z,11.65
2022-11-26T10:44:40.778Z,11.32
2022-11-26T10:49:46.187Z,10.05
2022-11-26T10:52:19.460Z,11.32
2022-11-26T10:54:46.172Z,9.90
2022-11-26T10:57:17.990Z,10.77
2022-11-26T10:59:44.322Z,9.65
2022-11-26T11:02:19.843Z,10.05
2022-11-26T11:04:50.877Z,9.82
2022-11-26T11:07:41.117Z,10.10
2022-11-26T11:10:11.122Z,10.75
2022-11-26T11:12:41.715Z,9.60
2022-11-26T11:15:29.545Z,9.18
2022-11-26T11:18:14.010Z,9.27
2022-11-26T11:20:43.200Z,8.23
2022-11-26T11:23:09.773Z,9.13
2022-11-26T11:25:39.891Z,8.65
2022-11-26T11:28:17.888Z,8.35
2022-11-26T11:30:46.246Z,8.25
2022-11-26T11:33:21.956Z,8.45
2022-11-26T11:36:16.304Z,7.72
2022-11-26T11:38:55.756Z,7.18
2022-11-26T11:41:27.384Z,6.90
2022-11-26T11:44:06.186Z,6.72
2022-11-26T11:46:46.197Z,6.22
2022-11-26T11:49:27.280Z,6.65
2022-11-26T11:52:15.384Z,6.90
2022-11-26T11:55:14.475Z,5.60
2022-11-26T11:57:49.822Z,5.97
2022-11-26T12:00:27.025Z,6.40
2022-11-26T12:03:30.503Z,5.93
2022-11-26T12:06:41.785Z,5.38
2022-11-26T12:09:36.515Z,5.55
2022-11-26T12:12:24.925Z,4.97
2022-11-26T12:18:00.739Z,5.25
2022-11-26T12:20:39.850Z,5.63
2022-11-26T12:23:18.792Z,4.35
2022-11-26T12:25:53.292Z,5.45
2022-11-26T12:28:51.313Z,4.50
2022-11-26T12:31:31.189Z,4.70
2022-11-26T12:34:12.959Z,4.22
2022-11-26T12:36:43.562Z,4.45
2022-11-26T12:39:20.100Z,4.97
2022-11-26T12:41:53.965Z,4.97
2022-11-26T12:44:46.547Z,4.68
2022-11-26T12:47:37.884Z,4.30
2022-11-26T12:50:17.532Z,4.25
2022-11-26T12:53:12.933Z,4.72
2022-11-26T12:55:48.930Z,4.50
2022-11-26T12:58:44.832Z,4.78
2022-11-26T13:01:11.732Z,4.28
2022-11-26T13:03:38.645Z,4.15
2022-11-26T13:06:17.232Z,4.13
2022-11-26T13:09:05.471Z,4.35
2022-11-26T13:12:09.707Z,4.85
2022-11-26T13:15:06.844Z,3.65
2022-11-26T13:17:45.015Z,3.75
2022-11-26T13:20:43.246Z,4.90
2022-11-26T13:23:27.423Z,4.15
2022-11-26T13:26:31.240Z,4.35
2022-11-26T13:29:22.240Z,3.65
2022-11-26T13:32:14.675Z,4.45
2022-11-26T13:35:00.891Z,4.30
2022-11-26T13:37:56.654Z,4.10
2022-11-26T13:40:44.179Z,5.72
2022-11-26T13:43:34.526Z,4.33
2022-11-26T13:46:09.200Z,4.10
2022-11-26T13:48:53.646Z,4.78
2022-11-26T13:51:46.351Z,3.33
2022-11-26T13:54:23.145Z,3.67
2022-11-26T13:56:55.646Z,3.72
2022-11-26T13:59:28.361Z,4.93
2022-11-26T14:01:55.786Z,4.13
2022-11-26T14:04:23.488Z,4.35
2022-11-26T14:07:05.188Z,4.30
2022-11-26T14:09:47.382Z,3.83
2022-11-26T14:12:15.940Z,4.88
2022-11-26T14:17:22.879Z,4.30
2022-11-26T14:19:49.182Z,3.88
2022-11-26T14:22:21.541Z,4.30
2022-11-26T14:24:48.475Z,4.35
2022-11-26T14:27:15.412Z,4.38
2022-11-26T14:29:44.091Z,4.90
2022-11-26T14:32:19.139Z,6.22
2022-11-26T14:34:55.708Z,4.28
2022-11-26T14:37:25.911Z,4.75
2022-11-26T14:40:19.033Z,4.45
2022-11-26T14:42:45.388Z,5.85
2022-11-26T14:45:21.253Z,5.60
2022-11-26T14:47:51.264Z,5.18
2022-11-26T14:50:21.701Z,4.25
2022-11-26T14:52:57.565Z,3.85
2022-11-26T14:55:30.115Z,4.55
2022-11-26T14:58:06.165Z,4.45
2022-11-26T15:00:36.500Z,4.55
2022-11-26T15:03:04.200Z,4.40
2022-11-26T15:05:33.230Z,5.50
2022-11-26T15:08:05.097Z,5.32
2022-11-26T15:10:58.583Z,4.95
2022-11-26T15:13:36.919Z,3.67
2022-11-26T15:16:28.215Z,4.85
2022-11-26T15:18:55.482Z,5.55
2022-11-26T15:21:24.235Z,4.63
2022-11-26T15:23:53.751Z,4.47
2022-11-26T15:26:25.464Z,5.78
2022-11-26T15:28:52.009Z,5.53
2022-11-26T15:31:21.374Z,4.40
2022-11-26T15:33:48.664Z,4.57
2022-11-26T15:36:17.840Z,5.68
2022-11-26T15:39:08.974Z,4.80
2022-11-26T15:41:42.505Z,5.78
2022-11-26T15:44:28.646Z,4.88
2022-11-26T15:46:57.228Z,5.15
2022-11-26T15:49:38.966Z,6.28
2022-11-26T15:52:13.181Z,4.97
2022-11-26T15:55:10.994Z,5.57
2022-11-26T15:57:33.672Z,5.65
2022-11-26T16:00:04.467Z,6.18
2022-11-26T16:02:32.147Z,5.82
2022-11-26T16:05:00.660Z,5.22
2022-11-26T16:07:32.728Z,5.88
2022-11-26T16:10:24.739Z,5.78
2022-11-26T16:13:16.743Z,6.03
2022-11-26T16:16:05.409Z,6.03
2022-11-26T16:18:48.107Z,6.00
2022-11-26T16:21:19.653Z,27.95
2022-11-26T16:24:06.049Z,21.25
2022-11-26T16:27:02.771Z,12.40
2022-11-26T16:29:30.232Z,8.75
2022-11-26T16:31:56.826Z,8.32
2022-11-26T16:34:25.951Z,6.75
2022-11-26T16:37:01.064Z,6.28
2022-11-26T16:39:30.146Z,5.20
2022-11-26T16:41:56.966Z,5.05
2022-11-26T16:44:23.384Z,6.68
2022-11-26T16:46:51.899Z,6.65
2022-11-26T16:49:18.417Z,5.40
2022-11-26T16:51:44.904Z,5.25
2022-11-26T16:54:15.584Z,5.60
2022-11-26T16:56:41.943Z,6.18
2022-11-26T16:59:21.537Z,6.05
2022-11-26T17:01:48.150Z,5.90
2022-11-26T17:04:14.677Z,5.50
2022-11-26T17:06:41.772Z,5.55
2022-11-26T17:09:20.588Z,5.55
2022-11-26T17:14:13.386Z,5.30
2022-11-26T17:16:40.681Z,6.80
2022-11-26T17:19:12.415Z,7.10
2022-11-26T17:21:38.860Z,6.38
2022-11-26T17:24:05.417Z,5.55
2022-11-26T17:26:31.829Z,5.80
2022-11-26T17:28:58.183Z,5.65
2022-11-26T17:31:24.824Z,4.85
2022-11-26T17:33:51.550Z,5.40
2022-11-26T17:36:20.845Z,5.88
2022-11-26T17:38:47.998Z,6.38
2022-11-26T17:41:15.648Z,6.28
2022-11-26T17:43:42.609Z,5.27
2022-11-26T17:46:18.107Z,5.70
2022-11-26T17:48:44.865Z,5.97
2022-11-26T17:51:14.290Z,5.68
2022-11-26T17:53:41.694Z,5.75
2022-11-26T17:56:19.699Z,5.90
2022-11-26T17:58:47.175Z,5.18
2022-11-26T18:01:15.653Z,5.22
2022-11-26T18:06:15.907Z,6.72
2022-11-26T18:08:42.333Z,6.68
2022-11-26T18:11:08.709Z,7.80
2022-11-26T18:13:35.075Z,7.10
2022-11-26T18:16:01.698Z,6.72
2022-11-26T18:18:28.355Z,6.53
2022-11-26T18:20:55.135Z,6.82
2022-11-26T18:23:22.869Z,6.88
2022-11-26T18:25:49.208Z,8.48
2022-11-26T18:28:19.422Z,6.20
2022-11-26T18:30:46.286Z,5.80
2022-11-26T18:33:14.030Z,5.50
2022-11-26T18:35:42.049Z,5.57
2022-11-26T18:38:11.300Z,6.07
2022-11-26T18:40:37.922Z,5.47
2022-11-26T18:43:04.869Z,5.35
2022-11-26T18:45:32.615Z,6.00
2022-11-26T18:48:00.419Z,6.40
2022-11-26T18:50:27.096Z,5.43
2022-11-26T18:52:55.875Z,4.97
2022-11-26T18:55:23.656Z,5.70
2022-11-26T18:57:51.097Z,5.68
2022-11-26T19:00:19.694Z,5.75
2022-11-26T19:05:12.710Z,4.78
2022-11-26T19:07:39.536Z,6.22
2022-11-26T19:10:06.773Z,6.55
2022-11-26T19:12:33.275Z,6.97
2022-11-26T19:14:59.621Z,6.07
2022-11-26T19:17:26.274Z,12.23
2022-11-26T19:19:52.655Z,10.38
2022-11-26T19:22:19.021Z,8.35
2022-11-26T19:24:45.393Z,7.57
2022-11-26T19:27:13.202Z,6.60
2022-11-26T19:29:39.841Z,7.50
2022-11-26T19:32:06.596Z,6.43
2022-11-26T19:34:32.881Z,6.60
2022-11-26T19:36:59.321Z,5.35
2022-11-26T19:39:25.675Z,7.18
2022-11-26T19:41:52.086Z,5.35
2022-11-26T19:44:18.627Z,5.88
2022-11-26T19:46:47.698Z,6.13
2022-11-26T19:49:14.490Z,6.03
2022-11-26T19:51:40.915Z,5.53
2022-11-26T19:54:07.567Z,5.97
2022-11-26T19:56:35.153Z,6.22
2022-11-26T19:59:02.182Z,5.93
2022-11-26T20:01:31.561Z,4.63
2022-11-26T20:04:04.722Z,5.55
2022-11-26T20:06:33.266Z,6.18
2022-11-26T20:11:27.744Z,5.10
2022-11-26T20:13:54.763Z,4.95
2022-11-26T20:16:27.612Z,5.40
2022-11-26T20:18:54.808Z,5.07
2022-11-26T20:21:27.056Z,5.03
2022-11-26T20:23:55.063Z,4.70
2022-11-26T20:26:25.462Z,4.93
2022-11-26T20:28:53.139Z,4.63
2022-11-26T20:31:23.550Z,4.57
2022-11-26T20:33:52.465Z,4.70
2022-11-26T20:36:21.199Z,3.90
2022-11-26T20:38:54.412Z,4.60
2022-11-26T20:41:22.011Z,4.20
2022-11-26T20:43:52.367Z,4.57
2022-11-26T20:46:22.262Z,4.10
2022-11-26T20:48:49.129Z,6.28
2022-11-26T20:51:17.735Z,4.38
2022-11-26T20:56:20.726Z,3.85
2022-11-26T20:58:47.583Z,4.72
2022-11-26T21:01:25.936Z,4.85
2022-11-26T21:06:25.869Z,4.60
2022-11-26T21:08:57.426Z,4.60
2022-11-26T21:11:23.857Z,4.85
2022-11-26T21:13:50.381Z,4.75
2022-11-26T21:16:16.933Z,4.32
2022-11-26T21:18:43.991Z,4.85
2022-11-26T21:21:17.377Z,6.60
2022-11-26T21:23:44.971Z,6.97
2022-11-26T21:26:15.992Z,5.97
2022-11-26T21:28:42.545Z,5.82
2022-11-26T21:31:16.986Z,5.25
2022-11-26T21:33:44.875Z,5.22
2022-11-26T21:36:16.508Z,6.75
2022-11-26T21:38:48.299Z,5.10
2022-11-26T21:41:16.069Z,6.30
2022-11-26T21:43:44.035Z,5.53
2022-11-26T21:46:14.717Z,6.18
2022-11-26T21:48:41.327Z,6.70
2022-11-26T21:51:10.579Z,4.93
2022-11-26T21:53:37.011Z,5.65
2022-11-26T21:56:14.853Z,7.90
2022-11-26T21:58:42.021Z,6.95
2022-11-26T22:01:18.592Z,5.43
2022-11-26T22:03:48.277Z,5.22
2022-11-26T22:06:16.228Z,4.30
2022-11-26T22:08:43.100Z,4.95
2022-11-26T22:11:21.568Z,4.63
2022-11-26T22:16:18.130Z,4.70
2022-11-26T22:18:45.989Z,4.82
2022-11-26T22:21:18.490Z,4.72
2022-11-26T22:23:45.899Z,4.88
2022-11-26T22:26:14.846Z,4.53
2022-11-26T22:28:41.342Z,4.60
2022-11-26T22:31:29.230Z,5.15
2022-11-26T22:34:05.010Z,4.63
2022-11-26T22:36:32.080Z,4.82
2022-11-26T22:38:59.364Z,4.45
2022-11-26T22:41:26.554Z,4.40
2022-11-26T22:43:53.136Z,6.05
2022-11-26T22:46:21.986Z,4.93
2022-11-26T22:48:58.122Z,5.55
2022-11-26T22:51:26.641Z,5.15
2022-11-26T22:56:21.615Z,4.80
2022-11-26T22:58:48.691Z,5.22
2022-11-26T23:01:21.184Z,5.30
2022-11-26T23:03:48.462Z,6.82
2022-11-26T23:06:17.258Z,5.18
2022-11-26T23:08:44.986Z,5.32
2022-11-26T23:11:16.567Z,4.80
2022-11-26T23:13:44.959Z,5.18
2022-11-26T23:16:12.386Z,5.15
2022-11-26T23:18:39.065Z,5.45
2022-11-26T23:21:09.121Z,5.38
2022-11-26T23:23:37.154Z,5.35
2022-11-26T23:26:05.580Z,5.35
2022-11-26T23:28:34.008Z,5.00
2022-11-26T23:31:01.942Z,4.72
2022-11-26T23:33:28.838Z,5.10
2022-11-26T23:35:56.363Z,4.55
2022-11-26T23:38:23.686Z,5.40
2022-11-26T23:40:57.895Z,5.38
2022-11-26T23:43:25.302Z,5.78
2022-11-26T23:46:06.755Z,5.13
2022-11-26T23:48:33.741Z,5.47
2022-11-26T23:51:00.901Z,4.68
2022-11-26T23:53:27.721Z,4.78
2022-11-26T23:55:54.165Z,5.57
2022-11-26T23:58:20.452Z,5.20
