createdAt,value
2022-11-02T00:01:25.333Z,98898.00
2022-11-02T00:03:54.687Z,98895.00
2022-11-02T00:06:23.923Z,98903.00
2022-11-02T00:08:53.063Z,98909.00
2022-11-02T00:11:22.253Z,98908.00
2022-11-02T00:13:51.361Z,98920.00
2022-11-02T00:16:23.619Z,98921.00
2022-11-02T00:18:57.289Z,98925.00
2022-11-02T00:21:28.965Z,98922.00
2022-11-02T00:23:59.818Z,98928.00
2022-11-02T00:26:30.399Z,98931.00
2022-11-02T00:29:00.846Z,98933.00
2022-11-02T00:31:30.164Z,98938.00
2022-11-02T00:33:59.412Z,98940.00
2022-11-02T00:36:29.895Z,98941.00
2022-11-02T00:38:59.126Z,98945.00
2022-11-02T00:41:28.761Z,98945.00
2022-11-02T00:43:57.980Z,98941.00
2022-11-02T00:46:27.402Z,98945.00
2022-11-02T00:48:56.637Z,98947.00
2022-11-02T00:51:28.780Z,98941.00
2022-11-02T00:54:03.105Z,98946.00
2022-11-02T00:56:32.286Z,98956.00
2022-11-02T00:59:01.706Z,98957.00
2022-11-02T01:01:31.185Z,98966.00
2022-11-02T01:04:02.802Z,98963.00
2022-11-02T01:06:32.272Z,98977.00
2022-11-02T01:09:01.408Z,98968.00
2022-11-02T01:11:30.970Z,98982.00
2022-11-02T01:14:02.631Z,98986.00
2022-11-02T01:16:33.416Z,98994.00
2022-11-02T01:19:09.995Z,98989.00
2022-11-02T01:21:43.802Z,98988.00
2022-11-02T01:24:13.201Z,98987.00
2022-11-02T01:26:44.030Z,98996.00
2022-11-02T01:29:16.157Z,98996.00
2022-11-02T01:31:48.313Z,99000.00
2022-11-02T01:34:21.138Z,98999.00
2022-11-02T01:36:52.601Z,99000.00
2022-11-02T01:39:21.793Z,99005.00
2022-11-02T01:41:54.989Z,99002.00
2022-11-02T01:44:36.833Z,99009.00
2022-11-02T01:47:18.880Z,99014.00
2022-11-02T01:49:55.033Z,99017.00
2022-11-02T01:52:35.705Z,99015.00
2022-11-02T01:55:42.216Z,99016.00
2022-11-02T01:58:18.211Z,99017.00
2022-11-02T02:00:48.023Z,99024.00
2022-11-02T02:03:20.814Z,99018.00
2022-11-02T02:06:04.256Z,99024.00
2022-11-02T02:08:36.569Z,99010.00
2022-11-02T02:11:28.172Z,99015.00
2022-11-02T02:14:18.386Z,99016.00
2022-11-02T02:17:35.995Z,99012.00
2022-11-02T02:20:46.080Z,99020.00
2022-11-02T02:23:36.170Z,99024.00
2022-11-02T02:27:22.981Z,99021.00
2022-11-02T02:30:11.391Z,99021.00
2022-11-02T02:32:54.630Z,99016.00
2022-11-02T02:35:31.431Z,99015.00
2022-11-02T02:38:12.715Z,99013.00
2022-11-02T02:41:16.596Z,99014.00
2022-11-02T02:43:51.854Z,99015.00
2022-11-02T02:46:42.807Z,99010.00
2022-11-02T02:49:20.511Z,99012.00
2022-11-02T02:51:53.122Z,99013.00
2022-11-02T02:54:32.628Z,99009.00
2022-11-02T02:57:12.075Z,99012.00
2022-11-02T02:59:49.571Z,99013.00
2022-11-02T03:02:28.918Z,99009.00
2022-11-02T03:04:58.218Z,99006.00
2022-11-02T03:07:35.324Z,99012.00
2022-11-02T03:10:22.641Z,99006.00
2022-11-02T03:13:33.479Z,99002.00
2022-11-02T03:16:48.579Z,98996.00
2022-11-02T03:19:42.975Z,98986.00
2022-11-02T03:22:31.416Z,98981.00
2022-11-02T03:25:49.516Z,98976.00
2022-11-02T03:28:28.055Z,98971.00
2022-11-02T03:31:25.220Z,98964.00
2022-11-02T03:34:06.273Z,98962.00
2022-11-02T03:36:58.908Z,98960.00
2022-11-02T03:39:47.562Z,98956.00
2022-11-02T03:42:37.901Z,98954.00
2022-11-02T03:45:22.287Z,98950.00
2022-11-02T03:48:07.964Z,98946.00
2022-11-02T03:50:45.163Z,98944.00
2022-11-02T03:53:28.633Z,98935.00
2022-11-02T03:56:08.276Z,98935.00
2022-11-02T03:58:40.737Z,98921.00
2022-11-02T04:01:11.507Z,98927.00
2022-11-02T04:03:46.568Z,98923.00
2022-11-02T04:06:16.981Z,98913.00
2022-11-02T04:08:48.917Z,98904.00
2022-11-02T04:11:36.934Z,98907.00
2022-11-02T04:14:25.586Z,98909.00
2022-11-02T04:17:12.916Z,98894.00
2022-11-02T04:19:45.453Z,98896.00
2022-11-02T04:22:36.954Z,98890.00
2022-11-02T04:25:21.503Z,98882.00
2022-11-02T04:27:54.568Z,98879.00
2022-11-02T04:30:25.208Z,98865.00
2022-11-02T04:33:12.514Z,98868.00
2022-11-02T04:35:41.725Z,98860.00
2022-11-02T04:38:31.785Z,98859.00
2022-11-02T04:41:20.474Z,98847.00
2022-11-02T04:43:49.583Z,98845.00
2022-11-02T04:46:18.873Z,98838.00
2022-11-02T04:48:48.018Z,98839.00
2022-11-02T04:51:17.146Z,98821.00
2022-11-02T04:53:46.731Z,98823.00
2022-11-02T04:56:16.733Z,98816.00
2022-11-02T04:58:51.743Z,98816.00
2022-11-02T05:01:22.528Z,98808.00
2022-11-02T05:03:53.992Z,98801.00
2022-11-02T05:06:25.230Z,98799.00
2022-11-02T05:08:54.504Z,98788.00
2022-11-02T05:11:23.706Z,98779.00
2022-11-02T05:13:52.775Z,98782.00
2022-11-02T05:16:22.079Z,98772.00
2022-11-02T05:18:52.450Z,98774.00
2022-11-02T05:21:21.520Z,98766.00
2022-11-02T05:23:50.786Z,98755.00
2022-11-02T05:26:19.863Z,98748.00
2022-11-02T05:28:49.630Z,98740.00
2022-11-02T05:31:18.693Z,98739.00
2022-11-02T05:33:47.917Z,98738.00
2022-11-02T05:36:17.432Z,98729.00
2022-11-02T05:38:46.495Z,98719.00
2022-11-02T05:41:15.758Z,98721.00
2022-11-02T05:43:44.851Z,98717.00
2022-11-02T05:46:16.816Z,98709.00
2022-11-02T05:48:46.778Z,98706.00
2022-11-02T05:51:22.136Z,98698.00
2022-11-02T05:53:51.285Z,98697.00
2022-11-02T05:56:24.827Z,98688.00
2022-11-02T05:58:57.040Z,98678.00
2022-11-02T06:01:26.638Z,98674.00
2022-11-02T06:03:55.816Z,98675.00
2022-11-02T06:06:24.960Z,98671.00
2022-11-02T06:08:54.129Z,98670.00
2022-11-02T06:11:23.395Z,98656.00
2022-11-02T06:13:53.337Z,98650.00
2022-11-02T06:16:23.438Z,98635.00
2022-11-02T06:18:53.024Z,98643.00
2022-11-02T06:21:22.197Z,98635.00
2022-11-02T06:23:52.211Z,98630.00
2022-11-02T06:26:24.602Z,98626.00
2022-11-02T06:28:53.758Z,98619.00
2022-11-02T06:31:22.841Z,98606.00
2022-11-02T06:33:51.951Z,98599.00
2022-11-02T06:36:21.866Z,98596.00
2022-11-02T06:38:52.169Z,98591.00
2022-11-02T06:41:38.117Z,98580.00
2022-11-02T06:44:21.916Z,98581.00
2022-11-02T06:46:51.811Z,98570.00
2022-11-02T06:49:20.953Z,98564.00
2022-11-02T06:51:53.307Z,98557.00
2022-11-02T06:54:22.465Z,98560.00
2022-11-02T06:56:52.283Z,98557.00
2022-11-02T06:59:21.323Z,98555.00
2022-11-02T07:01:55.100Z,98553.00
2022-11-02T07:04:24.265Z,98546.00
2022-11-02T07:06:53.331Z,98535.00
2022-11-02T07:09:22.444Z,98535.00
2022-11-02T07:11:51.472Z,98530.00
2022-11-02T07:14:20.564Z,98531.00
2022-11-02T07:16:49.662Z,98522.00
2022-11-02T07:19:18.747Z,98519.00
2022-11-02T07:21:48.029Z,98516.00
2022-11-02T07:24:17.241Z,98520.00
2022-11-02T07:26:51.024Z,98503.00
2022-11-02T07:29:20.856Z,98501.00
2022-11-02T07:31:50.027Z,98509.00
2022-11-02T07:34:19.599Z,98500.00
2022-11-02T07:36:48.754Z,98509.00
2022-11-02T07:39:19.854Z,98501.00
2022-11-02T07:41:51.867Z,98502.00
2022-11-02T07:44:21.305Z,98500.00
2022-11-02T07:46:50.628Z,98504.00
2022-11-02T07:49:21.701Z,98494.00
2022-11-02T07:51:53.955Z,98494.00
2022-11-02T07:54:23.044Z,98497.00
2022-11-02T07:56:52.189Z,98490.00
2022-11-02T07:59:21.700Z,98492.00
2022-11-02T08:01:50.850Z,98487.00
2022-11-02T08:04:20.037Z,98483.00
2022-11-02T08:06:49.167Z,98477.00
2022-11-02T08:09:19.798Z,98472.00
2022-11-02T08:11:49.147Z,98477.00
2022-11-02T08:14:18.201Z,98474.00
2022-11-02T08:16:49.202Z,98475.00
2022-11-02T08:19:18.739Z,98477.00
2022-11-02T08:21:48.015Z,98475.00
2022-11-02T08:24:17.110Z,98471.00
2022-11-02T08:26:47.564Z,98469.00
2022-11-02T08:29:18.874Z,98467.00
2022-11-02T08:31:49.363Z,98466.00
2022-11-02T08:34:18.486Z,98474.00
2022-11-02T08:36:47.892Z,98462.00
2022-11-02T08:39:19.136Z,98475.00
2022-11-02T08:41:48.427Z,98476.00
2022-11-02T08:44:17.554Z,98470.00
2022-11-02T08:46:46.645Z,98465.00
2022-11-02T08:49:15.850Z,98466.00
2022-11-02T08:51:44.915Z,98462.00
2022-11-02T08:54:14.127Z,98460.00
2022-11-02T08:56:43.795Z,98462.00
2022-11-02T08:59:14.350Z,98459.00
2022-11-02T09:01:44.039Z,98457.00
2022-11-02T09:04:13.238Z,98461.00
2022-11-02T09:06:42.476Z,98463.00
2022-11-02T09:09:11.624Z,98466.00
2022-11-02T09:11:40.731Z,98469.00
2022-11-02T09:14:10.122Z,98463.00
2022-11-02T09:16:42.443Z,98464.00
2022-11-02T09:19:11.605Z,98470.00
2022-11-02T09:21:40.803Z,98479.00
2022-11-02T09:24:10.484Z,98474.00
2022-11-02T09:26:39.650Z,98473.00
2022-11-02T09:29:08.726Z,98476.00
2022-11-02T09:31:37.822Z,98473.00
2022-11-02T09:34:07.004Z,98469.00
2022-11-02T09:36:36.214Z,98469.00
2022-11-02T09:39:05.321Z,98476.00
2022-11-02T09:42:08.004Z,98481.00
2022-11-02T09:44:57.046Z,98474.00
2022-11-02T09:48:10.843Z,98485.00
2022-11-02T09:50:35.951Z,98479.00
2022-11-02T09:53:10.376Z,98484.00
2022-11-02T09:55:53.592Z,98483.00
2022-11-02T09:58:38.036Z,98499.00
2022-11-02T10:01:56.721Z,98500.00
2022-11-02T10:04:43.374Z,98492.00
2022-11-02T10:07:44.653Z,98495.00
2022-11-02T10:11:01.862Z,98499.00
2022-11-02T10:14:00.190Z,98497.00
2022-11-02T10:16:45.790Z,98505.00
2022-11-02T10:19:25.007Z,98501.00
2022-11-02T10:22:02.514Z,98495.00
2022-11-02T10:24:49.864Z,98499.00
2022-11-02T10:27:30.530Z,98510.00
2022-11-02T10:30:22.304Z,98505.00
2022-11-02T10:32:58.084Z,98505.00
2022-11-02T10:39:16.553Z,98512.00
2022-11-02T10:42:35.104Z,98506.00
2022-11-02T10:45:16.483Z,98506.00
2022-11-02T10:48:12.967Z,98514.00
2022-11-02T10:51:13.644Z,98520.00
2022-11-02T10:53:46.886Z,98522.00
2022-11-02T10:56:34.693Z,98521.00
2022-11-02T10:59:24.520Z,98528.00
2022-11-02T11:02:06.317Z,98529.00
2022-11-02T11:04:36.730Z,98538.00
2022-11-02T11:07:20.865Z,98531.00
2022-11-02T11:09:58.756Z,98528.00
2022-11-02T11:12:43.228Z,98538.00
2022-11-02T11:15:49.161Z,98549.00
2022-11-02T11:21:11.837Z,98552.00
2022-11-02T11:23:41.017Z,98555.00
2022-11-02T11:26:33.073Z,98551.00
2022-11-02T11:29:02.187Z,98559.00
2022-11-02T11:31:33.222Z,98558.00
2022-11-02T11:34:02.977Z,98567.00
2022-11-02T11:36:37.781Z,98564.00
2022-11-02T11:39:32.949Z,98570.00
2022-11-02T11:42:05.742Z,98578.00
2022-11-02T11:44:36.076Z,98578.00
2022-11-02T11:47:05.902Z,98587.00
2022-11-02T11:50:07.334Z,98586.00
2022-11-02T11:52:34.885Z,98597.00
2022-11-02T11:55:21.963Z,98598.00
2022-11-02T11:58:33.884Z,98611.00
2022-11-02T12:01:18.591Z,98601.00
2022-11-02T12:04:06.131Z,98616.00
2022-11-02T12:06:59.151Z,98615.00
2022-11-02T12:09:48.451Z,98617.00
2022-11-02T12:12:50.816Z,98629.00
2022-11-02T12:15:43.719Z,98639.00
2022-11-02T12:18:28.184Z,98643.00
2022-11-02T12:21:27.809Z,98646.00
2022-11-02T12:24:23.813Z,98657.00
2022-11-02T12:27:19.912Z,98658.00
2022-11-02T12:30:33.296Z,98655.00
2022-11-02T12:34:09.672Z,98656.00
2022-11-02T12:37:11.057Z,98657.00
2022-11-02T12:39:39.526Z,98656.00
2022-11-02T12:42:32.902Z,98662.00
2022-11-02T12:45:34.673Z,98665.00
2022-11-02T12:48:11.120Z,98672.00
2022-11-02T12:51:11.275Z,98677.00
2022-11-02T12:54:15.308Z,98684.00
2022-11-02T12:56:59.431Z,98681.00
2022-11-02T12:59:39.008Z,98685.00
2022-11-02T13:02:55.219Z,98689.00
2022-11-02T13:05:57.654Z,98696.00
2022-11-02T13:08:52.435Z,98693.00
2022-11-02T13:11:48.909Z,98694.00
2022-11-02T13:14:30.489Z,98693.00
2022-11-02T13:17:19.233Z,98683.00
2022-11-02T13:20:21.294Z,98689.00
2022-11-02T13:23:17.894Z,98695.00
2022-11-02T13:25:57.335Z,98694.00
2022-11-02T13:28:51.376Z,98692.00
2022-11-02T13:31:41.731Z,98693.00
2022-11-02T13:34:19.204Z,98701.00
2022-11-02T13:36:50.312Z,98705.00
2022-11-02T13:39:40.537Z,98709.00
2022-11-02T13:42:25.262Z,98712.00
2022-11-02T13:45:25.005Z,98709.00
2022-11-02T13:48:34.781Z,98709.00
2022-11-02T13:51:29.689Z,98708.00
2022-11-02T13:54:21.313Z,98708.00
2022-11-02T13:57:01.672Z,98716.00
2022-11-02T13:59:49.204Z,98719.00
2022-11-02T14:02:22.562Z,98716.00
2022-11-02T14:04:57.271Z,98717.00
2022-11-02T14:07:43.034Z,98719.00
2022-11-02T14:10:21.539Z,98719.00
2022-11-02T14:12:52.413Z,98718.00
2022-11-02T14:15:25.005Z,98714.00
2022-11-02T14:18:16.103Z,98710.00
2022-11-02T14:20:55.729Z,98713.00
2022-11-02T14:23:56.568Z,98709.00
2022-11-02T14:26:57.074Z,98707.00
2022-11-02T14:29:49.147Z,98699.00
2022-11-02T14:33:11.452Z,98711.00
2022-11-02T14:36:00.717Z,98710.00
2022-11-02T14:39:38.176Z,98715.00
2022-11-02T14:42:48.651Z,98719.00
2022-11-02T14:45:26.685Z,98721.00
2022-11-02T14:48:08.192Z,98719.00
2022-11-02T14:50:40.352Z,98715.00
2022-11-02T14:53:27.771Z,98716.00
2022-11-02T14:55:58.942Z,98712.00
2022-11-02T14:58:57.825Z,98719.00
2022-11-02T15:01:28.795Z,98720.00
2022-11-02T15:03:58.989Z,98717.00
2022-11-02T15:06:31.208Z,98715.00
2022-11-02T15:09:07.066Z,98709.00
2022-11-02T15:12:05.686Z,98718.00
2022-11-02T15:14:53.995Z,98719.00
2022-11-02T15:17:28.234Z,98714.00
2022-11-02T15:20:00.751Z,98717.00
2022-11-02T15:22:39.782Z,98712.00
2022-11-02T15:25:40.954Z,98720.00
2022-11-02T15:28:28.887Z,98717.00
2022-11-02T15:31:19.482Z,98711.00
2022-11-02T15:33:57.832Z,98714.00
2022-11-02T15:36:44.546Z,98710.00
2022-11-02T15:39:15.526Z,98718.00
2022-11-02T15:42:17.980Z,98708.00
2022-11-02T15:45:33.959Z,98710.00
2022-11-02T15:48:40.498Z,98704.00
2022-11-02T15:51:28.785Z,98714.00
2022-11-02T15:54:19.449Z,98706.00
2022-11-02T15:57:31.033Z,98710.00
2022-11-02T16:00:31.290Z,98717.00
2022-11-02T16:03:10.313Z,98717.00
2022-11-02T16:05:50.087Z,98703.00
2022-11-02T16:08:48.476Z,98711.00
2022-11-02T16:11:21.894Z,98713.00
2022-11-02T16:14:08.519Z,98702.00
2022-11-02T16:16:50.003Z,98699.00
2022-11-02T16:19:23.794Z,98700.00
2022-11-02T16:21:54.963Z,98698.00
2022-11-02T16:24:27.672Z,98704.00
2022-11-02T16:26:56.918Z,98694.00
2022-11-02T16:29:34.273Z,98696.00
2022-11-02T16:32:03.636Z,98692.00
2022-11-02T16:34:34.175Z,98695.00
2022-11-02T16:37:10.061Z,98698.00
2022-11-02T16:39:45.438Z,98699.00
2022-11-02T16:42:26.331Z,98692.00
2022-11-02T16:45:02.408Z,98699.00
2022-11-02T16:47:43.294Z,98702.00
2022-11-02T16:50:25.352Z,98702.00
2022-11-02T16:53:05.224Z,98698.00
2022-11-02T16:55:47.439Z,98699.00
2022-11-02T16:58:35.341Z,98702.00
2022-11-02T17:01:08.659Z,98698.00
2022-11-02T17:03:37.866Z,98694.00
2022-11-02T17:06:09.015Z,98689.00
2022-11-02T17:08:41.717Z,98689.00
2022-11-02T17:11:19.116Z,98687.00
2022-11-02T17:14:01.846Z,98687.00
2022-11-02T17:16:35.473Z,98689.00
2022-11-02T17:19:09.105Z,98690.00
2022-11-02T17:21:44.893Z,98677.00
2022-11-02T17:24:34.034Z,98682.00
2022-11-02T17:27:26.667Z,98678.00
2022-11-02T17:29:58.992Z,98682.00
2022-11-02T17:32:29.634Z,98675.00
2022-11-02T17:35:00.198Z,98669.00
2022-11-02T17:37:34.125Z,98668.00
2022-11-02T17:40:03.909Z,98659.00
2022-11-02T17:42:51.264Z,98660.00
2022-11-02T17:45:42.875Z,98661.00
2022-11-02T17:48:12.073Z,98653.00
2022-11-02T17:50:48.662Z,98655.00
2022-11-02T17:53:17.851Z,98650.00
2022-11-02T17:55:47.030Z,98654.00
2022-11-02T17:58:18.079Z,98653.00
2022-11-02T18:00:47.390Z,98649.00
2022-11-02T18:03:24.349Z,98654.00
2022-11-02T18:05:59.818Z,98649.00
2022-11-02T18:08:29.639Z,98646.00
2022-11-02T18:10:58.898Z,98642.00
2022-11-02T18:13:28.950Z,98642.00
2022-11-02T18:15:58.118Z,98642.00
2022-11-02T18:18:27.251Z,98639.00
2022-11-02T18:20:56.366Z,98643.00
2022-11-02T18:23:25.588Z,98638.00
2022-11-02T18:25:58.262Z,98637.00
2022-11-02T18:28:28.627Z,98641.00
2022-11-02T18:30:57.761Z,98641.00
2022-11-02T18:33:26.884Z,98638.00
2022-11-02T18:36:12.658Z,98632.00
2022-11-02T18:38:43.169Z,98632.00
2022-11-02T18:41:31.779Z,98628.00
2022-11-02T18:44:10.278Z,98638.00
2022-11-02T18:46:42.928Z,98633.00
2022-11-02T18:49:12.320Z,98633.00
2022-11-02T18:51:44.481Z,98630.00
2022-11-02T18:54:14.087Z,98628.00
2022-11-02T18:56:43.229Z,98632.00
2022-11-02T18:59:12.751Z,98627.00
2022-11-02T19:01:42.052Z,98621.00
2022-11-02T19:04:17.111Z,98618.00
2022-11-02T19:07:05.472Z,98619.00
2022-11-02T19:09:34.754Z,98624.00
2022-11-02T19:12:14.729Z,98618.00
2022-11-02T19:14:46.763Z,98613.00
2022-11-02T19:17:17.091Z,98614.00
2022-11-02T19:19:47.531Z,98613.00
2022-11-02T19:22:22.276Z,98616.00
2022-11-02T19:24:52.089Z,98616.00
2022-11-02T19:27:25.132Z,98608.00
2022-11-02T19:29:54.602Z,98620.00
2022-11-02T19:32:23.785Z,98617.00
2022-11-02T19:34:52.970Z,98611.00
2022-11-02T19:37:22.098Z,98609.00
2022-11-02T19:39:51.262Z,98606.00
2022-11-02T19:42:20.537Z,98609.00
2022-11-02T19:44:49.702Z,98601.00
2022-11-02T19:47:18.836Z,98604.00
2022-11-02T19:49:48.091Z,98601.00
2022-11-02T19:52:17.238Z,98606.00
2022-11-02T19:54:47.785Z,98606.00
2022-11-02T19:57:17.337Z,98609.00
2022-11-02T19:59:46.473Z,98612.00
2022-11-02T20:02:16.063Z,98608.00
2022-11-02T20:04:47.028Z,98606.00
2022-11-02T20:07:16.276Z,98608.00
2022-11-02T20:09:45.841Z,98609.00
2022-11-02T20:12:15.014Z,98616.00
2022-11-02T20:14:44.231Z,98616.00
2022-11-02T20:20:02.620Z,98624.00
2022-11-02T20:22:31.800Z,98617.00
2022-11-02T20:25:00.914Z,98622.00
2022-11-02T20:27:30.073Z,98617.00
2022-11-02T20:29:59.254Z,98623.00
2022-11-02T20:32:28.424Z,98622.00
2022-11-02T20:34:57.526Z,98616.00
2022-11-02T20:37:26.705Z,98624.00
2022-11-02T20:39:55.854Z,98613.00
2022-11-02T20:42:26.727Z,98625.00
2022-11-02T20:44:55.925Z,98628.00
2022-11-02T20:47:25.132Z,98630.00
2022-11-02T20:49:54.382Z,98626.00
2022-11-02T20:52:24.131Z,98628.00
2022-11-02T20:54:53.323Z,98631.00
2022-11-02T20:57:24.103Z,98624.00
2022-11-02T20:59:53.206Z,98632.00
2022-11-02T21:02:25.771Z,98639.00
2022-11-02T21:04:55.655Z,98640.00
2022-11-02T21:07:24.798Z,98640.00
2022-11-02T21:09:53.927Z,98635.00
2022-11-02T21:12:41.302Z,98640.00
2022-11-02T21:15:11.266Z,98637.00
2022-11-02T21:17:40.674Z,98640.00
2022-11-02T21:20:28.371Z,98638.00
2022-11-02T21:23:01.614Z,98643.00
2022-11-02T21:25:31.989Z,98646.00
2022-11-02T21:28:01.689Z,98648.00
2022-11-02T21:30:35.118Z,98645.00
2022-11-02T21:33:04.597Z,98649.00
2022-11-02T21:35:34.057Z,98649.00
2022-11-02T21:38:06.890Z,98649.00
2022-11-02T21:40:37.257Z,98657.00
2022-11-02T21:43:07.027Z,98657.00
2022-11-02T21:45:38.040Z,98658.00
2022-11-02T21:48:08.015Z,98666.00
2022-11-02T21:50:37.183Z,98667.00
2022-11-02T21:53:06.593Z,98672.00
2022-11-02T21:55:35.919Z,98668.00
2022-11-02T21:58:05.148Z,98665.00
2022-11-02T22:00:53.023Z,98674.00
2022-11-02T22:03:22.140Z,98672.00
2022-11-02T22:05:57.082Z,98685.00
2022-11-02T22:08:41.579Z,98676.00
2022-11-02T22:11:13.081Z,98686.00
2022-11-02T22:13:44.621Z,98684.00
2022-11-02T22:16:26.190Z,98695.00
2022-11-02T22:18:57.946Z,98693.00
2022-11-02T22:21:30.654Z,98692.00
2022-11-02T22:24:00.753Z,98696.00
2022-11-02T22:26:32.172Z,98702.00
2022-11-02T22:29:01.759Z,98710.00
2022-11-02T22:31:38.490Z,98718.00
2022-11-02T22:34:11.318Z,98721.00
2022-11-02T22:36:45.135Z,98723.00
2022-11-02T22:39:15.824Z,98730.00
2022-11-02T22:41:48.117Z,98728.00
2022-11-02T22:44:21.956Z,98739.00
2022-11-02T22:46:52.590Z,98742.00
2022-11-02T22:49:22.074Z,98751.00
2022-11-02T22:51:52.480Z,98750.00
2022-11-02T22:54:22.144Z,98752.00
2022-11-02T22:56:51.446Z,98758.00
2022-11-02T22:59:21.875Z,98763.00
2022-11-02T23:01:52.246Z,98774.00
2022-11-02T23:04:21.506Z,98770.00
2022-11-02T23:06:50.556Z,98782.00
2022-11-02T23:09:19.693Z,98780.00
2022-11-02T23:11:48.744Z,98783.00
2022-11-02T23:14:18.612Z,98787.00
2022-11-02T23:16:49.006Z,98786.00
2022-11-02T23:19:28.581Z,98795.00
2022-11-02T23:22:31.798Z,98795.00
2022-11-02T23:25:15.073Z,98797.00
2022-11-02T23:28:18.459Z,98802.00
2022-11-02T23:31:06.035Z,98800.00
2022-11-02T23:33:41.698Z,98805.00
2022-11-02T23:36:14.770Z,98807.00
2022-11-02T23:39:07.822Z,98824.00
2022-11-02T23:41:42.530Z,98818.00
2022-11-02T23:44:19.860Z,98822.00
2022-11-02T23:46:50.252Z,98819.00
2022-11-02T23:49:20.285Z,98828.00
2022-11-02T23:52:07.702Z,98829.00
2022-11-02T23:54:54.861Z,98829.00
2022-11-02T23:57:26.402Z,98827.00
2022-11-02T23:59:55.960Z,98841.00
