createdAt,value
2018-12-30T00:02:20.783Z,25.17
2018-12-30T00:04:48.374Z,20.37
2018-12-30T00:07:18.076Z,22.00
2018-12-30T00:09:45.281Z,27.33
2018-12-30T00:12:12.944Z,20.30
2018-12-30T00:14:40.200Z,24.57
2018-12-30T00:17:07.491Z,20.47
2018-12-30T00:19:42.295Z,28.07
2018-12-30T00:22:04.124Z,24.13
2018-12-30T00:24:31.383Z,28.43
2018-12-30T00:26:58.602Z,25.97
2018-12-30T00:29:25.812Z,29.23
2018-12-30T00:31:53.099Z,26.23
2018-12-30T00:34:20.372Z,27.67
2018-12-30T00:36:47.627Z,23.50
2018-12-30T00:39:15.216Z,21.30
2018-12-30T00:41:42.799Z,23.43
2018-12-30T00:44:10.050Z,14.37
2018-12-30T00:46:37.322Z,19.43
2018-12-30T00:49:04.555Z,23.33
2018-12-30T00:51:31.789Z,24.43
2018-12-30T00:53:59.372Z,20.63
2018-12-30T00:56:26.599Z,24.87
2018-12-30T00:58:56.655Z,20.20
2018-12-30T01:01:24.322Z,24.00
2018-12-30T01:03:51.544Z,22.40
2018-12-30T01:06:18.816Z,30.20
2018-12-30T01:08:46.435Z,23.87
2018-12-30T01:11:13.667Z,25.00
2018-12-30T01:13:40.950Z,25.07
2018-12-30T01:16:08.246Z,20.43
2018-12-30T01:18:35.487Z,25.73
2018-12-30T01:21:03.630Z,20.50
2018-12-30T01:23:30.881Z,24.03
2018-12-30T01:25:58.093Z,17.03
2018-12-30T01:28:25.425Z,26.97
2018-12-30T01:30:52.632Z,24.17
2018-12-30T01:33:19.867Z,15.50
2018-12-30T01:35:47.116Z,19.90
2018-12-30T01:38:14.356Z,25.40
2018-12-30T01:40:41.610Z,21.40
2018-12-30T01:43:08.845Z,23.43
2018-12-30T01:45:36.067Z,24.73
2018-12-30T01:48:03.336Z,24.83
2018-12-30T01:50:30.569Z,19.73
2018-12-30T01:52:57.807Z,20.80
2018-12-30T01:55:25.044Z,20.17
2018-12-30T01:57:52.266Z,15.30
2018-12-30T02:00:19.549Z,23.73
2018-12-30T02:02:46.765Z,26.60
2018-12-30T02:05:13.999Z,22.10
2018-12-30T02:07:41.275Z,21.77
2018-12-30T02:10:08.525Z,18.40
2018-12-30T02:12:36.439Z,21.90
2018-12-30T02:15:04.064Z,17.67
2018-12-30T02:17:31.400Z,17.17
2018-12-30T02:19:58.654Z,16.90
2018-12-30T02:22:25.902Z,16.70
2018-12-30T02:24:53.173Z,21.93
2018-12-30T02:27:20.425Z,18.77
2018-12-30T02:29:47.662Z,16.80
2018-12-30T02:32:14.882Z,19.93
2018-12-30T02:34:42.129Z,20.20
2018-12-30T02:37:09.744Z,19.43
2018-12-30T02:39:37.379Z,18.70
2018-12-30T02:42:04.626Z,17.07
2018-12-30T02:44:31.812Z,20.17
2018-12-30T02:46:59.109Z,23.27
2018-12-30T02:49:26.332Z,20.63
2018-12-30T02:51:53.586Z,19.20
2018-12-30T02:54:21.216Z,20.07
2018-12-30T02:56:48.440Z,19.07
2018-12-30T02:59:15.683Z,20.13
2018-12-30T03:01:42.983Z,21.70
2018-12-30T03:04:10.595Z,23.00
2018-12-30T03:06:37.850Z,17.33
2018-12-30T03:09:06.303Z,17.70
2018-12-30T03:11:33.519Z,16.63
2018-12-30T03:14:00.746Z,17.90
2018-12-30T03:16:28.004Z,20.37
2018-12-30T03:18:55.309Z,24.30
2018-12-30T03:21:22.617Z,17.50
2018-12-30T03:23:49.850Z,18.80
2018-12-30T03:26:17.059Z,18.70
2018-12-30T03:28:44.343Z,24.27
2018-12-30T03:31:11.596Z,23.00
2018-12-30T03:33:38.839Z,20.60
2018-12-30T03:36:06.112Z,16.70
2018-12-30T03:38:33.369Z,19.77
2018-12-30T03:41:00.950Z,20.60
2018-12-30T03:43:28.317Z,19.37
2018-12-30T03:45:55.627Z,16.33
2018-12-30T03:48:22.893Z,19.13
2018-12-30T03:50:50.136Z,18.57
2018-12-30T03:53:17.416Z,17.63
2018-12-30T03:55:44.652Z,20.50
2018-12-30T03:58:12.038Z,16.47
2018-12-30T04:00:39.316Z,19.03
2018-12-30T04:03:06.572Z,16.07
2018-12-30T04:05:33.829Z,27.20
2018-12-30T04:08:01.073Z,24.10
2018-12-30T04:10:28.270Z,17.73
2018-12-30T04:12:55.498Z,17.67
2018-12-30T04:15:22.775Z,19.40
2018-12-30T04:17:50.043Z,17.10
2018-12-30T04:20:17.228Z,17.17
2018-12-30T04:22:44.492Z,15.13
2018-12-30T04:25:12.013Z,23.50
2018-12-30T04:27:39.248Z,21.07
2018-12-30T04:30:06.628Z,23.97
2018-12-30T04:32:33.857Z,23.20
2018-12-30T04:35:01.107Z,23.73
2018-12-30T04:37:28.344Z,18.67
2018-12-30T04:39:55.577Z,21.57
2018-12-30T04:42:24.126Z,22.30
2018-12-30T04:44:51.792Z,30.20
2018-12-30T04:47:19.041Z,29.40
2018-12-30T04:49:46.321Z,20.90
2018-12-30T04:52:13.663Z,26.90
2018-12-30T04:54:41.187Z,23.30
2018-12-30T04:57:08.447Z,32.50
2018-12-30T04:59:36.132Z,24.43
2018-12-30T05:02:03.391Z,19.27
2018-12-30T05:04:30.703Z,18.27
2018-12-30T05:06:57.946Z,21.63
2018-12-30T05:09:25.169Z,17.70
2018-12-30T05:11:52.458Z,21.03
2018-12-30T05:14:19.690Z,20.40
2018-12-30T05:16:47.343Z,18.73
2018-12-30T05:19:14.605Z,24.70
2018-12-30T05:21:41.847Z,19.27
2018-12-30T05:24:09.059Z,19.57
2018-12-30T05:26:36.323Z,13.63
2018-12-30T05:29:03.565Z,16.77
2018-12-30T05:31:30.790Z,17.00
2018-12-30T05:33:58.070Z,17.80
2018-12-30T05:36:25.293Z,16.47
2018-12-30T05:38:52.528Z,23.33
2018-12-30T05:41:19.798Z,15.60
2018-12-30T05:43:47.032Z,21.07
2018-12-30T05:46:14.285Z,18.43
2018-12-30T05:48:41.563Z,13.47
2018-12-30T05:51:08.794Z,22.07
2018-12-30T05:53:36.014Z,22.40
2018-12-30T05:56:03.322Z,15.80
2018-12-30T05:58:30.543Z,22.17
2018-12-30T06:00:57.781Z,18.07
2018-12-30T06:03:25.060Z,16.93
2018-12-30T06:05:52.330Z,18.30
2018-12-30T06:08:19.586Z,21.47
2018-12-30T06:10:46.847Z,18.13
2018-12-30T06:13:14.086Z,17.37
2018-12-30T06:15:41.673Z,17.40
2018-12-30T06:18:08.945Z,12.67
2018-12-30T06:20:36.239Z,14.77
2018-12-30T06:23:03.489Z,11.20
2018-12-30T06:25:30.762Z,18.37
2018-12-30T06:27:58.054Z,12.27
2018-12-30T06:30:25.331Z,15.40
2018-12-30T06:32:52.578Z,15.57
2018-12-30T06:35:20.091Z,18.87
2018-12-30T06:37:47.336Z,12.17
2018-12-30T06:40:14.574Z,18.17
2018-12-30T06:42:41.842Z,14.53
2018-12-30T06:45:09.077Z,15.63
2018-12-30T06:47:36.348Z,17.77
2018-12-30T06:50:03.783Z,11.87
2018-12-30T06:52:31.009Z,18.07
2018-12-30T06:54:58.282Z,13.47
2018-12-30T06:57:25.541Z,16.47
2018-12-30T06:59:52.759Z,11.03
2018-12-30T07:02:20.014Z,14.03
2018-12-30T07:04:48.316Z,15.00
2018-12-30T07:07:15.604Z,15.53
2018-12-30T07:09:43.709Z,17.80
2018-12-30T07:12:10.936Z,12.87
2018-12-30T07:14:38.179Z,14.23
2018-12-30T07:17:05.434Z,13.30
2018-12-30T07:19:32.740Z,9.23
2018-12-30T07:21:59.956Z,13.80
2018-12-30T07:24:27.526Z,16.40
2018-12-30T07:26:54.780Z,13.63
2018-12-30T07:29:22.061Z,12.30
2018-12-30T07:31:49.291Z,15.10
2018-12-30T07:34:16.515Z,10.97
2018-12-30T07:36:43.746Z,13.27
2018-12-30T07:39:10.997Z,14.13
2018-12-30T07:41:38.269Z,11.20
2018-12-30T07:44:05.498Z,12.63
2018-12-30T07:46:32.750Z,12.70
2018-12-30T07:49:00.068Z,11.70
2018-12-30T07:51:27.291Z,13.87
2018-12-30T07:53:54.523Z,14.47
2018-12-30T07:56:22.823Z,10.67
2018-12-30T07:58:51.056Z,14.53
2018-12-30T08:01:18.411Z,11.47
2018-12-30T08:03:45.656Z,13.30
2018-12-30T08:06:12.897Z,12.37
2018-12-30T08:08:40.169Z,11.50
2018-12-30T08:11:07.819Z,14.27
2018-12-30T08:13:35.139Z,10.40
2018-12-30T08:16:02.424Z,15.90
2018-12-30T08:18:29.698Z,10.30
2018-12-30T08:20:57.004Z,12.10
2018-12-30T08:23:24.247Z,13.57
2018-12-30T08:25:51.474Z,12.37
2018-12-30T08:28:25.041Z,12.43
2018-12-30T08:30:47.877Z,17.33
2018-12-30T08:33:15.398Z,19.80
2018-12-30T08:35:42.624Z,13.73
2018-12-30T08:38:09.842Z,17.17
2018-12-30T08:40:37.109Z,13.97
2018-12-30T08:43:04.550Z,13.87
2018-12-30T08:45:31.758Z,17.93
2018-12-30T08:47:59.083Z,17.50
2018-12-30T08:50:26.304Z,9.63
2018-12-30T08:52:53.723Z,11.40
2018-12-30T08:55:21.078Z,15.00
2018-12-30T08:57:48.319Z,19.73
2018-12-30T09:00:15.623Z,17.23
2018-12-30T09:02:42.930Z,17.67
2018-12-30T09:05:10.219Z,14.77
2018-12-30T09:07:37.546Z,17.40
2018-12-30T09:10:04.914Z,12.17
2018-12-30T09:12:32.138Z,17.93
2018-12-30T09:14:59.417Z,12.80
2018-12-30T09:17:26.889Z,21.30
2018-12-30T09:19:54.241Z,17.40
2018-12-30T09:22:21.790Z,15.00
2018-12-30T09:24:49.005Z,13.60
2018-12-30T09:27:16.215Z,15.50
2018-12-30T09:29:43.773Z,13.73
2018-12-30T09:32:11.006Z,15.53
2018-12-30T09:34:38.231Z,13.47
2018-12-30T09:37:05.502Z,29.97
2018-12-30T09:39:32.731Z,23.33
2018-12-30T09:42:01.050Z,22.50
2018-12-30T09:44:28.407Z,13.60
2018-12-30T09:46:55.680Z,10.70
2018-12-30T09:49:23.493Z,15.13
2018-12-30T09:51:50.764Z,58.73
2018-12-30T09:54:17.997Z,21.17
2018-12-30T09:56:45.213Z,13.27
2018-12-30T09:59:12.446Z,19.87
2018-12-30T10:01:39.695Z,14.37
2018-12-30T10:04:06.944Z,11.07
2018-12-30T10:06:34.183Z,12.67
2018-12-30T10:09:01.431Z,11.13
2018-12-30T10:11:28.666Z,10.67
2018-12-30T10:13:56.172Z,13.37
2018-12-30T10:16:23.449Z,14.30
2018-12-30T10:18:50.765Z,14.60
2018-12-30T10:21:18.046Z,13.90
2018-12-30T10:23:52.956Z,14.73
2018-12-30T10:26:15.590Z,11.90
2018-12-30T10:28:42.807Z,11.97
2018-12-30T10:31:10.068Z,13.23
2018-12-30T10:33:37.343Z,17.23
2018-12-30T10:36:04.550Z,14.50
2018-12-30T10:38:31.811Z,11.40
2018-12-30T10:40:59.047Z,13.37
2018-12-30T10:43:26.283Z,15.67
2018-12-30T10:45:53.564Z,10.53
2018-12-30T10:48:20.789Z,12.40
2018-12-30T10:50:48.785Z,7.30
2018-12-30T10:53:16.064Z,15.10
2018-12-30T10:55:43.297Z,11.53
2018-12-30T10:58:10.567Z,10.73
2018-12-30T11:00:37.856Z,8.33
2018-12-30T11:03:05.072Z,9.30
2018-12-30T11:05:32.338Z,10.50
2018-12-30T11:07:59.569Z,9.63
2018-12-30T11:10:26.816Z,5.13
2018-12-30T11:12:56.909Z,12.40
2018-12-30T11:15:24.140Z,10.83
2018-12-30T11:17:51.379Z,7.40
2018-12-30T11:20:18.646Z,11.90
2018-12-30T11:22:45.925Z,8.20
2018-12-30T11:25:13.164Z,8.27
2018-12-30T11:27:40.556Z,11.97
2018-12-30T11:30:08.073Z,7.13
2018-12-30T11:32:35.758Z,8.30
2018-12-30T11:35:03.077Z,6.83
2018-12-30T11:37:30.311Z,8.27
2018-12-30T11:39:57.575Z,9.80
2018-12-30T11:42:24.797Z,8.43
2018-12-30T11:44:52.018Z,9.27
2018-12-30T11:47:19.320Z,7.10
2018-12-30T11:49:46.608Z,6.73
2018-12-30T11:52:13.849Z,11.67
2018-12-30T11:54:41.097Z,10.13
2018-12-30T11:57:08.307Z,7.10
2018-12-30T11:59:35.513Z,8.13
2018-12-30T12:02:02.801Z,6.30
2018-12-30T12:04:30.043Z,9.00
2018-12-30T12:06:57.260Z,6.90
2018-12-30T12:09:24.543Z,5.80
2018-12-30T12:11:51.777Z,7.90
2018-12-30T12:14:18.997Z,9.20
2018-12-30T12:16:46.268Z,6.03
2018-12-30T12:19:13.505Z,9.60
2018-12-30T12:21:40.840Z,9.80
2018-12-30T12:24:08.054Z,8.07
2018-12-30T12:26:35.354Z,9.70
2018-12-30T12:29:02.626Z,8.70
2018-12-30T12:31:29.868Z,10.00
2018-12-30T12:33:57.075Z,11.40
2018-12-30T12:36:24.349Z,7.30
2018-12-30T12:38:51.607Z,11.30
2018-12-30T12:41:18.862Z,7.07
2018-12-30T12:43:46.096Z,7.00
2018-12-30T12:46:13.366Z,6.57
2018-12-30T12:48:40.583Z,8.83
2018-12-30T12:51:07.796Z,9.50
2018-12-30T12:53:35.082Z,10.53
2018-12-30T12:56:02.376Z,9.23
2018-12-30T12:58:29.612Z,9.73
2018-12-30T13:00:56.871Z,5.33
2018-12-30T13:03:24.481Z,7.63
2018-12-30T13:05:52.104Z,10.63
2018-12-30T13:08:19.348Z,6.77
2018-12-30T13:10:46.641Z,6.73
2018-12-30T13:13:13.853Z,6.23
2018-12-30T13:15:41.086Z,9.40
2018-12-30T13:18:08.349Z,10.30
2018-12-30T13:20:35.704Z,5.73
2018-12-30T13:23:02.945Z,7.87
2018-12-30T13:25:30.191Z,10.37
2018-12-30T13:27:58.152Z,8.03
2018-12-30T13:30:25.490Z,8.40
2018-12-30T13:32:54.988Z,7.83
2018-12-30T13:35:22.853Z,7.60
2018-12-30T13:37:50.220Z,6.13
2018-12-30T13:40:17.507Z,7.30
2018-12-30T13:42:44.746Z,9.80
2018-12-30T13:45:11.949Z,20.53
2018-12-30T13:47:39.247Z,9.77
2018-12-30T13:50:06.756Z,5.37
2018-12-30T13:52:33.975Z,14.00
2018-12-30T13:55:01.280Z,6.97
2018-12-30T13:57:28.565Z,6.63
2018-12-30T13:59:55.803Z,5.93
2018-12-30T14:02:23.079Z,6.60
2018-12-30T14:04:50.315Z,4.50
2018-12-30T14:07:17.539Z,5.40
2018-12-30T14:09:44.803Z,4.83
2018-12-30T14:12:12.045Z,5.70
2018-12-30T14:14:39.280Z,4.93
2018-12-30T14:17:06.958Z,4.53
2018-12-30T14:19:34.290Z,4.83
2018-12-30T14:22:01.569Z,6.07
2018-12-30T14:24:28.880Z,2.57
2018-12-30T14:26:59.773Z,2.43
2018-12-30T14:29:25.234Z,5.80
2018-12-30T14:31:52.510Z,8.07
2018-12-30T14:34:19.748Z,6.83
2018-12-30T14:36:46.979Z,7.07
2018-12-30T14:39:14.260Z,6.60
2018-12-30T14:41:41.480Z,4.17
2018-12-30T14:44:08.716Z,3.90
2018-12-30T14:46:35.972Z,5.87
2018-12-30T14:49:03.201Z,5.87
2018-12-30T14:51:30.445Z,4.77
2018-12-30T14:53:57.737Z,4.13
2018-12-30T14:56:25.015Z,8.03
2018-12-30T14:58:52.327Z,7.67
2018-12-30T15:01:19.623Z,7.40
2018-12-30T15:03:46.847Z,4.07
2018-12-30T15:06:14.121Z,5.47
2018-12-30T15:08:41.332Z,6.53
2018-12-30T15:11:08.590Z,4.57
2018-12-30T15:13:35.861Z,7.90
2018-12-30T15:16:03.090Z,6.57
2018-12-30T15:18:30.312Z,7.07
2018-12-30T15:20:57.741Z,5.47
2018-12-30T15:23:24.997Z,5.17
2018-12-30T15:25:52.220Z,8.97
2018-12-30T15:28:19.478Z,7.70
2018-12-30T15:30:46.722Z,6.90
2018-12-30T15:33:13.985Z,10.43
2018-12-30T15:35:41.208Z,10.13
2018-12-30T15:38:10.572Z,9.47
2018-12-30T15:40:37.869Z,40.40
2018-12-30T15:43:05.116Z,20.70
2018-12-30T15:45:32.397Z,9.80
2018-12-30T15:47:59.675Z,8.93
2018-12-30T15:50:26.904Z,9.97
2018-12-30T15:52:54.255Z,6.27
2018-12-30T15:55:21.511Z,5.93
2018-12-30T15:57:48.788Z,8.30
2018-12-30T16:00:16.022Z,7.13
2018-12-30T16:02:43.295Z,13.53
2018-12-30T16:05:10.544Z,12.83
2018-12-30T16:07:37.759Z,7.47
2018-12-30T16:10:08.546Z,7.03
2018-12-30T16:12:35.747Z,7.80
2018-12-30T16:15:03.267Z,8.23
2018-12-30T16:17:30.557Z,7.73
2018-12-30T16:19:57.815Z,8.63
2018-12-30T16:22:25.078Z,10.20
2018-12-30T16:24:52.332Z,8.50
2018-12-30T16:27:19.614Z,7.90
2018-12-30T16:29:46.839Z,7.23
2018-12-30T16:32:14.088Z,8.13
2018-12-30T16:34:41.351Z,9.80
2018-12-30T16:37:08.588Z,8.50
2018-12-30T16:39:35.829Z,11.70
2018-12-30T16:42:03.159Z,13.03
2018-12-30T16:44:30.334Z,11.23
2018-12-30T16:46:57.891Z,11.00
2018-12-30T16:49:25.178Z,12.60
2018-12-30T16:51:52.408Z,11.00
2018-12-30T16:54:19.853Z,10.03
2018-12-30T16:56:47.164Z,9.40
2018-12-30T16:59:14.417Z,10.57
2018-12-30T17:01:41.664Z,10.97
2018-12-30T17:04:08.971Z,11.07
2018-12-30T17:06:36.193Z,9.83
2018-12-30T17:09:05.788Z,9.63
2018-12-30T17:11:33.113Z,7.20
2018-12-30T17:14:00.385Z,9.90
2018-12-30T17:16:27.958Z,6.77
2018-12-30T17:18:56.127Z,9.87
2018-12-30T17:21:23.534Z,11.47
2018-12-30T17:23:50.830Z,10.67
2018-12-30T17:26:18.044Z,11.87
2018-12-30T17:28:45.387Z,9.93
2018-12-30T17:31:12.613Z,11.00
2018-12-30T17:33:39.865Z,11.50
2018-12-30T17:36:07.302Z,14.53
2018-12-30T17:38:34.579Z,16.73
2018-12-30T17:41:02.017Z,17.10
2018-12-30T17:43:29.296Z,17.47
2018-12-30T17:45:56.571Z,22.17
2018-12-30T17:48:23.832Z,18.47
2018-12-30T17:50:51.090Z,17.97
2018-12-30T17:53:18.355Z,20.13
2018-12-30T17:55:50.707Z,18.10
2018-12-30T17:58:17.166Z,14.67
2018-12-30T18:00:44.489Z,14.87
2018-12-30T18:03:11.705Z,15.50
2018-12-30T18:05:38.943Z,13.73
2018-12-30T18:08:06.201Z,18.30
2018-12-30T18:10:33.448Z,19.33
2018-12-30T18:13:00.687Z,21.70
2018-12-30T18:15:27.952Z,19.87
2018-12-30T18:17:55.617Z,23.93
2018-12-30T18:20:22.849Z,31.97
2018-12-30T18:22:50.143Z,25.90
2018-12-30T18:25:17.460Z,19.57
2018-12-30T18:27:44.782Z,18.37
2018-12-30T18:30:12.013Z,16.77
2018-12-30T18:32:40.134Z,17.27
2018-12-30T18:35:07.411Z,14.10
2018-12-30T18:37:34.628Z,13.13
2018-12-30T18:40:01.851Z,14.83
2018-12-30T18:42:29.144Z,16.27
2018-12-30T18:44:56.391Z,11.70
2018-12-30T18:47:23.608Z,15.27
2018-12-30T18:49:50.921Z,13.43
2018-12-30T18:52:18.135Z,14.00
2018-12-30T18:54:45.363Z,15.20
2018-12-30T18:57:12.651Z,12.20
2018-12-30T18:59:39.948Z,11.07
2018-12-30T19:02:07.243Z,15.00
2018-12-30T19:04:34.502Z,12.77
2018-12-30T19:07:01.744Z,17.93
2018-12-30T19:09:28.982Z,16.57
2018-12-30T19:11:56.284Z,17.17
2018-12-30T19:14:23.508Z,14.73
2018-12-30T19:16:50.735Z,17.30
2018-12-30T19:19:17.994Z,17.33
2018-12-30T19:21:45.313Z,15.40
2018-12-30T19:24:12.564Z,16.83
2018-12-30T19:26:39.823Z,16.67
2018-12-30T19:29:07.650Z,28.70
2018-12-30T19:31:34.878Z,33.40
2018-12-30T19:34:02.154Z,19.50
2018-12-30T19:36:29.356Z,16.47
2018-12-30T19:38:57.660Z,17.10
2018-12-30T19:41:25.029Z,12.87
2018-12-30T19:43:53.367Z,13.20
2018-12-30T19:46:20.600Z,12.93
2018-12-30T19:48:47.880Z,13.83
2018-12-30T19:51:15.735Z,15.77
2018-12-30T19:53:43.269Z,15.50
2018-12-30T19:56:10.546Z,14.23
2018-12-30T19:58:37.779Z,16.17
2018-12-30T20:01:05.102Z,14.93
2018-12-30T20:03:32.944Z,16.03
2018-12-30T20:06:07.924Z,15.37
2018-12-30T20:08:35.185Z,17.50
2018-12-30T20:11:02.854Z,18.43
2018-12-30T20:13:30.149Z,19.13
2018-12-30T20:15:57.884Z,18.40
2018-12-30T20:18:25.367Z,15.97
2018-12-30T20:20:52.580Z,17.20
2018-12-30T20:23:19.868Z,22.43
2018-12-30T20:25:47.210Z,20.07
2018-12-30T20:28:14.415Z,21.00
2018-12-30T20:30:41.631Z,19.77
2018-12-30T20:33:08.911Z,25.07
2018-12-30T20:35:36.248Z,21.80
2018-12-30T20:38:03.616Z,21.60
2018-12-30T20:40:30.849Z,24.30
2018-12-30T20:42:58.389Z,23.90
2018-12-30T20:45:25.655Z,22.67
2018-12-30T20:47:52.889Z,25.07
2018-12-30T20:50:20.094Z,22.87
2018-12-30T20:52:47.345Z,27.33
2018-12-30T20:55:14.606Z,26.57
2018-12-30T20:57:41.832Z,24.70
2018-12-30T21:00:09.593Z,23.00
2018-12-30T21:02:36.888Z,25.37
2018-12-30T21:05:04.250Z,25.47
2018-12-30T21:07:31.532Z,29.07
2018-12-30T21:09:58.784Z,19.13
2018-12-30T21:12:26.041Z,21.83
2018-12-30T21:14:53.279Z,22.33
2018-12-30T21:17:20.503Z,21.03
2018-12-30T21:19:47.735Z,21.50
2018-12-30T21:22:15.096Z,21.13
2018-12-30T21:24:42.396Z,21.70
2018-12-30T21:27:09.654Z,16.33
2018-12-30T21:29:36.900Z,18.13
2018-12-30T21:32:04.179Z,19.63
2018-12-30T21:34:31.419Z,19.43
2018-12-30T21:36:58.644Z,21.07
2018-12-30T21:39:25.950Z,22.37
2018-12-30T21:41:53.334Z,21.80
2018-12-30T21:44:20.573Z,15.27
2018-12-30T21:46:47.895Z,18.63
2018-12-30T21:49:15.124Z,18.40
2018-12-30T21:51:42.364Z,17.23
2018-12-30T21:54:09.622Z,19.40
2018-12-30T21:56:36.840Z,16.07
2018-12-30T21:59:04.112Z,18.00
2018-12-30T22:01:31.346Z,21.47
2018-12-30T22:03:58.679Z,20.93
2018-12-30T22:06:25.944Z,22.30
2018-12-30T22:08:53.307Z,18.93
2018-12-30T22:11:20.564Z,20.87
2018-12-30T22:13:47.798Z,17.17
2018-12-30T22:16:15.046Z,14.00
2018-12-30T22:18:42.357Z,12.73
2018-12-30T22:21:09.583Z,14.93
2018-12-30T22:23:36.888Z,16.23
2018-12-30T22:26:04.174Z,15.27
2018-12-30T22:28:31.392Z,18.80
2018-12-30T22:30:58.648Z,14.70
2018-12-30T22:33:25.947Z,18.33
2018-12-30T22:35:53.190Z,16.20
2018-12-30T22:38:20.407Z,19.07
2018-12-30T22:40:48.045Z,13.80
2018-12-30T22:43:15.287Z,13.83
2018-12-30T22:45:42.506Z,16.63
2018-12-30T22:48:09.767Z,18.63
2018-12-30T22:50:37.003Z,13.17
2018-12-30T22:53:04.229Z,13.00
2018-12-30T22:55:31.533Z,13.10
2018-12-30T22:57:58.774Z,14.73
2018-12-30T23:00:44.379Z,19.70
2018-12-30T23:03:11.607Z,15.17
2018-12-30T23:05:38.871Z,14.03
2018-12-30T23:08:06.161Z,14.77
2018-12-30T23:10:33.404Z,16.77
2018-12-30T23:13:00.652Z,17.73
2018-12-30T23:15:27.933Z,15.27
2018-12-30T23:17:55.186Z,16.77
2018-12-30T23:20:22.411Z,16.37
2018-12-30T23:22:49.682Z,15.53
2018-12-30T23:25:16.976Z,17.97
2018-12-30T23:27:44.274Z,16.90
2018-12-30T23:30:11.584Z,19.13
2018-12-30T23:32:38.816Z,14.83
2018-12-30T23:35:06.121Z,17.10
2018-12-30T23:37:33.433Z,15.60
2018-12-30T23:40:00.651Z,14.87
2018-12-30T23:42:27.878Z,15.03
2018-12-30T23:44:55.146Z,16.60
2018-12-30T23:47:22.379Z,10.93
2018-12-30T23:49:50.363Z,15.40
2018-12-30T23:52:17.658Z,10.33
2018-12-30T23:54:44.878Z,12.37
2018-12-30T23:57:12.105Z,12.83
2018-12-30T23:59:39.387Z,12.10
