createdAt,value
2022-08-05T00:02:07.608Z,75.15
2022-08-05T00:04:40.420Z,74.95
2022-08-05T00:07:32.081Z,75.22
2022-08-05T00:10:08.458Z,75.38
2022-08-05T00:12:55.778Z,75.36
2022-08-05T00:15:56.135Z,75.52
2022-08-05T00:18:22.614Z,75.71
2022-08-05T00:20:56.030Z,75.73
2022-08-05T00:23:44.406Z,75.94
2022-08-05T00:26:21.014Z,76.20
2022-08-05T00:28:54.498Z,76.31
2022-08-05T00:31:53.736Z,76.42
2022-08-05T00:34:56.560Z,76.32
2022-08-05T00:37:13.890Z,76.50
2022-08-05T00:39:58.036Z,76.51
2022-08-05T00:42:36.647Z,76.81
2022-08-05T00:45:11.745Z,76.95
2022-08-05T00:47:56.553Z,77.18
2022-08-05T00:50:44.222Z,77.08
2022-08-05T00:54:01.242Z,77.24
2022-08-05T00:56:12.279Z,77.50
2022-08-05T00:58:51.261Z,77.42
2022-08-05T01:01:42.516Z,77.46
2022-08-05T01:04:19.997Z,77.75
2022-08-05T01:06:58.971Z,77.80
2022-08-05T01:09:31.078Z,78.00
2022-08-05T01:12:18.249Z,77.88
2022-08-05T01:14:59.610Z,78.09
2022-08-05T01:17:44.773Z,78.25
2022-08-05T01:20:36.014Z,78.21
2022-08-05T01:23:23.464Z,78.27
2022-08-05T01:26:14.276Z,78.37
2022-08-05T01:28:52.082Z,78.70
2022-08-05T01:31:31.246Z,78.59
2022-08-05T01:34:09.105Z,78.87
2022-08-05T01:36:48.096Z,79.05
2022-08-05T01:39:46.037Z,79.09
2022-08-05T01:42:21.720Z,79.17
2022-08-05T01:44:59.185Z,79.08
2022-08-05T01:47:39.186Z,79.19
2022-08-05T01:50:15.718Z,79.33
2022-08-05T01:52:51.471Z,79.62
2022-08-05T01:55:28.759Z,79.60
2022-08-05T01:58:09.564Z,79.77
2022-08-05T02:00:51.531Z,79.94
2022-08-05T02:03:31.815Z,79.88
2022-08-05T02:06:33.538Z,79.97
2022-08-05T02:08:59.753Z,80.07
2022-08-05T02:11:42.486Z,80.08
2022-08-05T02:14:28.411Z,80.18
2022-08-05T02:17:08.099Z,80.22
2022-08-05T02:19:54.147Z,80.65
2022-08-05T02:22:36.957Z,80.50
2022-08-05T02:25:18.289Z,80.72
2022-08-05T02:27:58.516Z,80.75
2022-08-05T02:30:38.946Z,80.84
2022-08-05T02:33:38.440Z,80.90
2022-08-05T02:36:16.090Z,81.22
2022-08-05T02:38:53.623Z,81.06
2022-08-05T02:41:28.953Z,81.00
2022-08-05T02:44:18.010Z,81.10
2022-08-05T02:46:58.554Z,81.14
2022-08-05T02:49:40.319Z,81.35
2022-08-05T02:52:29.589Z,81.25
2022-08-05T02:55:05.382Z,81.47
2022-08-05T02:58:11.187Z,81.52
2022-08-05T03:00:36.801Z,81.80
2022-08-05T03:03:16.234Z,81.84
2022-08-05T03:06:53.941Z,81.76
2022-08-05T03:08:43.316Z,81.82
2022-08-05T03:11:56.517Z,81.85
2022-08-05T03:14:18.404Z,81.96
2022-08-05T03:16:51.880Z,81.96
2022-08-05T03:19:34.010Z,82.04
2022-08-05T03:22:16.253Z,82.29
2022-08-05T03:24:52.137Z,82.32
2022-08-05T03:27:39.180Z,82.35
2022-08-05T03:30:13.701Z,82.44
2022-08-05T03:32:46.884Z,82.45
2022-08-05T03:35:19.279Z,82.67
2022-08-05T03:37:51.591Z,82.81
2022-08-05T03:40:32.353Z,82.88
2022-08-05T03:43:58.675Z,82.91
2022-08-05T03:46:00.243Z,82.71
2022-08-05T03:48:36.651Z,82.97
2022-08-05T03:52:48.981Z,83.25
2022-08-05T03:55:52.876Z,83.40
2022-08-05T03:57:34.276Z,83.46
2022-08-05T04:00:09.725Z,83.45
2022-08-05T04:02:58.738Z,83.64
2022-08-05T04:05:34.887Z,83.75
2022-08-05T04:08:14.715Z,83.90
2022-08-05T04:11:04.001Z,84.14
2022-08-05T04:13:49.692Z,84.11
2022-08-05T04:16:32.028Z,84.38
2022-08-05T04:19:10.547Z,84.34
2022-08-05T04:22:08.132Z,84.63
2022-08-05T04:24:35.354Z,84.90
2022-08-05T04:27:07.849Z,84.91
2022-08-05T04:29:40.601Z,85.02
2022-08-05T04:32:13.460Z,85.13
2022-08-05T04:34:47.972Z,85.44
2022-08-05T04:37:20.267Z,85.55
2022-08-05T04:39:55.737Z,85.72
2022-08-05T04:42:27.973Z,85.75
2022-08-05T04:45:00.968Z,86.05
2022-08-05T04:47:38.553Z,86.15
2022-08-05T04:50:16.344Z,86.45
2022-08-05T04:53:09.754Z,86.64
2022-08-05T04:56:14.254Z,86.63
2022-08-05T04:58:38.631Z,86.71
2022-08-05T05:01:11.060Z,86.83
2022-08-05T05:03:44.373Z,86.70
2022-08-05T05:06:38.702Z,86.80
2022-08-05T05:09:09.843Z,86.59
2022-08-05T05:11:54.332Z,86.46
2022-08-05T05:14:31.910Z,86.54
2022-08-05T05:17:07.592Z,86.51
2022-08-05T05:19:44.414Z,86.43
2022-08-05T05:22:23.030Z,86.29
2022-08-05T05:25:01.175Z,86.20
2022-08-05T05:27:44.889Z,86.60
2022-08-05T05:30:30.576Z,86.36
2022-08-05T05:33:16.518Z,86.20
2022-08-05T05:35:50.503Z,85.83
2022-08-05T05:38:27.585Z,85.21
2022-08-05T05:41:00.450Z,85.14
2022-08-05T05:43:56.758Z,84.62
2022-08-05T05:46:28.958Z,84.11
2022-08-05T05:49:06.439Z,84.11
2022-08-05T05:51:54.536Z,83.94
2022-08-05T05:54:35.021Z,84.08
2022-08-05T05:57:20.853Z,83.61
2022-08-05T05:59:53.320Z,83.45
2022-08-05T06:02:32.848Z,83.07
2022-08-05T06:05:16.668Z,82.91
2022-08-05T06:07:57.975Z,81.65
2022-08-05T06:10:36.277Z,81.16
2022-08-05T06:13:09.645Z,80.72
2022-08-05T06:16:28.473Z,79.93
2022-08-05T06:18:36.522Z,79.99
2022-08-05T06:21:18.524Z,79.03
2022-08-05T06:23:51.175Z,78.63
2022-08-05T06:26:24.981Z,78.45
2022-08-05T06:28:57.369Z,77.98
2022-08-05T06:31:32.056Z,77.91
2022-08-05T06:34:07.101Z,76.83
2022-08-05T06:36:57.381Z,76.99
2022-08-05T06:39:31.351Z,76.49
2022-08-05T06:50:01.297Z,75.99
2022-08-05T06:52:37.134Z,75.91
2022-08-05T06:55:08.507Z,75.05
2022-08-05T06:57:58.044Z,73.89
2022-08-05T07:00:26.552Z,74.55
2022-08-05T07:02:58.938Z,74.25
2022-08-05T07:05:37.184Z,74.05
2022-08-05T07:08:10.696Z,73.68
2022-08-05T07:10:52.286Z,72.85
2022-08-05T07:13:57.896Z,73.35
2022-08-05T07:17:57.334Z,72.84
2022-08-05T07:22:28.576Z,73.01
2022-08-05T07:25:23.028Z,72.62
2022-08-05T07:27:57.722Z,73.09
2022-08-05T07:30:38.294Z,72.41
2022-08-05T07:33:10.370Z,71.99
2022-08-05T07:36:02.710Z,71.49
2022-08-05T07:38:43.723Z,71.67
2022-08-05T07:42:13.506Z,71.26
2022-08-05T07:44:14.033Z,70.96
2022-08-05T07:46:48.310Z,69.94
2022-08-05T07:49:18.930Z,69.46
2022-08-05T07:51:53.596Z,69.61
2022-08-05T07:54:30.884Z,69.44
2022-08-05T07:57:18.050Z,68.76
2022-08-05T07:59:53.602Z,69.19
2022-08-05T08:02:31.233Z,68.57
2022-08-05T08:05:16.586Z,68.03
2022-08-05T08:07:59.174Z,67.78
2022-08-05T08:10:30.373Z,67.11
2022-08-05T08:12:59.665Z,67.20
2022-08-05T08:16:34.454Z,66.94
2022-08-05T08:18:22.804Z,67.01
2022-08-05T08:21:01.950Z,66.83
2022-08-05T08:24:02.399Z,66.48
2022-08-05T08:26:26.745Z,65.86
2022-08-05T08:29:09.710Z,65.78
2022-08-05T08:31:52.364Z,64.60
2022-08-05T08:34:30.637Z,64.98
2022-08-05T08:37:03.202Z,65.52
2022-08-05T08:39:37.844Z,64.88
2022-08-05T08:42:32.478Z,64.55
2022-08-05T08:45:18.598Z,64.04
2022-08-05T08:48:07.437Z,64.15
2022-08-05T08:51:04.126Z,64.07
2022-08-05T08:53:37.564Z,63.90
2022-08-05T08:56:09.264Z,63.79
2022-08-05T08:58:44.392Z,62.79
2022-08-05T09:01:18.747Z,62.16
2022-08-05T09:03:55.712Z,62.25
2022-08-05T09:06:30.837Z,62.34
2022-08-05T09:09:04.152Z,62.56
2022-08-05T09:11:51.671Z,62.10
2022-08-05T09:14:58.677Z,61.52
2022-08-05T09:17:41.170Z,60.61
2022-08-05T09:20:05.718Z,60.07
2022-08-05T09:23:09.271Z,60.08
2022-08-05T09:26:00.898Z,58.94
2022-08-05T09:28:32.003Z,59.10
2022-08-05T09:32:38.779Z,59.09
2022-08-05T09:33:58.231Z,58.46
2022-08-05T09:36:53.979Z,57.81
2022-08-05T09:39:45.908Z,58.59
2022-08-05T09:42:24.109Z,57.20
2022-08-05T09:46:04.538Z,57.42
2022-08-05T09:47:57.535Z,55.83
2022-08-05T09:50:44.402Z,55.12
2022-08-05T09:53:25.763Z,55.19
2022-08-05T09:56:13.437Z,54.54
2022-08-05T09:58:42.507Z,54.44
2022-08-05T10:01:15.277Z,53.75
2022-08-05T10:03:59.970Z,52.57
2022-08-05T10:06:29.388Z,51.77
2022-08-05T10:09:24.959Z,52.17
2022-08-05T10:12:07.628Z,51.35
2022-08-05T10:15:16.435Z,50.59
2022-08-05T10:18:04.924Z,50.72
2022-08-05T10:20:36.501Z,50.57
2022-08-05T10:23:08.948Z,50.33
2022-08-05T10:25:55.826Z,50.44
2022-08-05T10:28:29.735Z,47.39
2022-08-05T10:32:47.511Z,47.95
2022-08-05T10:33:54.182Z,48.97
2022-08-05T10:36:26.079Z,49.19
2022-08-05T10:39:04.997Z,48.80
2022-08-05T10:41:47.446Z,49.28
2022-08-05T10:44:20.420Z,48.18
2022-08-05T10:46:54.188Z,48.65
2022-08-05T10:49:27.042Z,48.15
2022-08-05T10:51:59.976Z,48.21
2022-08-05T10:55:01.727Z,47.86
2022-08-05T10:57:32.245Z,48.04
2022-08-05T11:00:20.411Z,47.74
2022-08-05T11:03:25.629Z,47.41
2022-08-05T11:06:16.234Z,47.41
2022-08-05T11:09:32.426Z,46.76
2022-08-05T11:12:45.461Z,46.42
2022-08-05T11:15:22.186Z,45.95
2022-08-05T11:17:59.891Z,45.88
2022-08-05T11:20:50.738Z,46.06
2022-08-05T11:24:04.589Z,46.61
2022-08-05T11:26:28.690Z,46.01
2022-08-05T11:29:13.938Z,45.23
2022-08-05T11:31:57.743Z,45.29
2022-08-05T11:34:51.787Z,45.86
2022-08-05T11:38:28.890Z,45.55
2022-08-05T11:41:34.445Z,45.87
2022-08-05T11:44:07.064Z,45.77
2022-08-05T11:47:11.726Z,45.51
2022-08-05T11:49:28.956Z,45.43
2022-08-05T11:52:08.817Z,45.78
2022-08-05T11:54:41.379Z,45.42
2022-08-05T11:57:24.312Z,45.20
2022-08-05T12:00:12.701Z,46.10
2022-08-05T12:02:57.123Z,45.58
2022-08-05T12:05:36.065Z,44.62
2022-08-05T12:08:50.047Z,45.09
2022-08-05T12:12:10.678Z,44.60
2022-08-05T12:14:47.260Z,44.74
2022-08-05T12:18:03.626Z,44.34
2022-08-05T12:20:26.216Z,44.22
2022-08-05T12:23:12.024Z,43.56
2022-08-05T12:25:51.937Z,43.50
2022-08-05T12:28:32.739Z,43.58
2022-08-05T12:31:03.336Z,43.88
2022-08-05T12:33:36.729Z,44.06
2022-08-05T12:36:09.663Z,43.76
2022-08-05T12:38:39.762Z,43.39
2022-08-05T12:41:13.089Z,42.98
2022-08-05T12:43:55.938Z,43.17
2022-08-05T12:46:29.552Z,42.38
2022-08-05T12:49:01.107Z,42.38
2022-08-05T12:52:14.426Z,41.97
2022-08-05T12:54:37.226Z,42.07
2022-08-05T12:57:09.674Z,41.75
2022-08-05T13:02:03.613Z,41.62
2022-08-05T13:02:37.271Z,42.03
2022-08-05T13:05:12.528Z,42.17
2022-08-05T13:08:00.077Z,41.68
2022-08-05T13:10:32.775Z,42.00
2022-08-05T13:13:06.431Z,41.88
2022-08-05T13:15:50.220Z,41.43
2022-08-05T13:18:21.340Z,41.33
2022-08-05T13:20:52.785Z,41.45
2022-08-05T13:23:22.529Z,41.18
2022-08-05T13:25:59.184Z,41.16
2022-08-05T13:28:32.362Z,40.93
2022-08-05T13:31:03.484Z,40.77
2022-08-05T13:34:20.919Z,40.69
2022-08-05T13:36:32.757Z,40.64
2022-08-05T13:39:08.650Z,41.04
2022-08-05T13:41:55.455Z,40.21
2022-08-05T13:44:24.629Z,40.48
2022-08-05T13:47:02.545Z,40.13
2022-08-05T13:49:37.746Z,39.99
2022-08-05T13:52:16.410Z,40.51
2022-08-05T13:54:53.297Z,39.91
2022-08-05T13:57:22.885Z,39.26
2022-08-05T13:59:59.388Z,39.28
2022-08-05T14:02:38.675Z,39.63
2022-08-05T14:05:11.994Z,39.52
2022-08-05T14:07:59.742Z,39.45
2022-08-05T14:10:32.017Z,38.85
2022-08-05T14:13:02.275Z,38.74
2022-08-05T14:16:07.706Z,39.00
2022-08-05T14:18:23.215Z,38.79
2022-08-05T14:20:55.032Z,38.43
2022-08-05T14:23:25.660Z,38.14
2022-08-05T14:25:58.616Z,38.26
2022-08-05T14:28:30.183Z,38.11
2022-08-05T14:31:00.572Z,38.66
2022-08-05T14:33:59.073Z,38.32
2022-08-05T14:36:21.875Z,38.71
2022-08-05T14:38:51.541Z,38.06
2022-08-05T14:41:21.123Z,37.45
2022-08-05T14:43:59.036Z,36.82
2022-08-05T14:46:32.120Z,36.94
2022-08-05T14:49:08.941Z,36.82
2022-08-05T14:51:42.678Z,36.80
2022-08-05T14:54:28.817Z,37.55
2022-08-05T14:57:09.749Z,37.22
2022-08-05T14:59:43.331Z,37.17
2022-08-05T15:02:25.123Z,37.16
2022-08-05T15:04:56.636Z,37.70
2022-08-05T15:08:06.495Z,36.63
2022-08-05T15:10:14.380Z,37.00
2022-08-05T15:13:00.146Z,36.90
2022-08-05T15:15:54.065Z,37.42
2022-08-05T15:18:19.570Z,37.16
2022-08-05T15:20:48.390Z,37.25
2022-08-05T15:23:17.423Z,37.34
2022-08-05T15:25:52.023Z,37.40
2022-08-05T15:28:26.988Z,37.50
2022-08-05T15:30:57.361Z,37.98
2022-08-05T15:34:04.882Z,38.13
2022-08-05T15:36:24.617Z,37.86
2022-08-05T15:40:59.022Z,38.06
2022-08-05T15:41:56.247Z,39.06
2022-08-05T15:44:31.283Z,38.65
2022-08-05T15:47:03.113Z,38.89
2022-08-05T15:49:53.445Z,39.42
2022-08-05T15:52:52.261Z,39.13
2022-08-05T15:55:16.009Z,38.68
2022-08-05T15:57:45.828Z,39.82
2022-08-05T16:00:26.397Z,39.39
2022-08-05T16:03:01.696Z,39.79
2022-08-05T16:05:31.135Z,39.92
2022-08-05T16:08:00.394Z,39.76
2022-08-05T16:10:30.373Z,39.81
2022-08-05T16:13:00.615Z,39.31
2022-08-05T16:15:32.619Z,39.54
2022-08-05T16:18:04.313Z,38.85
2022-08-05T16:20:37.919Z,39.07
2022-08-05T16:23:08.498Z,38.84
2022-08-05T16:25:37.636Z,39.93
2022-08-05T16:28:10.346Z,40.07
2022-08-05T16:30:39.533Z,39.84
2022-08-05T16:33:10.645Z,41.24
2022-08-05T16:35:43.150Z,42.12
2022-08-05T16:38:24.327Z,43.36
2022-08-05T16:41:00.238Z,43.84
2022-08-05T16:43:33.193Z,44.50
2022-08-05T16:46:24.583Z,45.75
2022-08-05T16:49:21.208Z,46.21
2022-08-05T16:52:09.125Z,47.16
2022-08-05T16:55:04.333Z,47.47
2022-08-05T16:57:52.890Z,48.13
2022-08-05T17:00:34.044Z,48.66
2022-08-05T17:03:15.413Z,49.10
2022-08-05T17:05:54.096Z,49.55
2022-08-05T17:08:51.943Z,50.21
2022-08-05T17:11:17.633Z,50.72
2022-08-05T17:13:47.135Z,51.13
2022-08-05T17:16:29.708Z,51.67
2022-08-05T17:19:02.388Z,52.23
2022-08-05T17:21:36.114Z,52.70
2022-08-05T17:24:19.810Z,53.06
2022-08-05T17:26:57.737Z,53.48
2022-08-05T17:29:33.250Z,54.16
2022-08-05T17:32:04.739Z,54.35
2022-08-05T17:34:36.610Z,54.43
2022-08-05T17:37:36.012Z,54.88
2022-08-05T17:39:56.219Z,55.25
2022-08-05T17:42:29.932Z,55.63
2022-08-05T17:45:17.981Z,55.68
2022-08-05T17:47:54.541Z,56.23
2022-08-05T17:50:28.888Z,56.32
2022-08-05T17:53:00.829Z,56.45
2022-08-05T17:55:38.183Z,56.92
2022-08-05T17:58:12.599Z,57.11
2022-08-05T18:00:47.192Z,57.49
2022-08-05T18:03:58.612Z,57.67
2022-08-05T18:06:11.986Z,58.23
2022-08-05T18:08:52.131Z,58.40
2022-08-05T18:11:24.253Z,58.81
2022-08-05T18:14:04.380Z,58.95
2022-08-05T18:16:51.205Z,59.22
2022-08-05T18:19:23.318Z,59.56
2022-08-05T18:22:09.800Z,59.67
2022-08-05T18:24:40.621Z,60.09
2022-08-05T18:27:12.824Z,60.38
2022-08-05T18:29:53.545Z,61.01
2022-08-05T18:32:28.040Z,61.17
2022-08-05T18:34:57.858Z,61.40
2022-08-05T18:37:34.494Z,61.36
2022-08-05T18:41:50.741Z,61.75
2022-08-05T18:43:01.788Z,62.05
2022-08-05T18:45:41.456Z,62.22
2022-08-05T18:48:17.546Z,62.61
2022-08-05T18:52:06.091Z,62.89
2022-08-05T18:54:08.846Z,63.04
2022-08-05T18:56:38.273Z,63.04
2022-08-05T18:59:43.559Z,63.42
2022-08-05T19:01:56.999Z,63.90
2022-08-05T19:04:28.725Z,64.16
2022-08-05T19:06:57.619Z,64.32
2022-08-05T19:09:26.356Z,64.44
2022-08-05T19:12:00.027Z,64.56
2022-08-05T19:14:53.251Z,64.63
2022-08-05T19:17:19.712Z,64.80
2022-08-05T19:19:51.438Z,64.81
2022-08-05T19:22:27.434Z,64.90
2022-08-05T19:25:02.587Z,65.03
2022-08-05T19:27:37.142Z,65.37
2022-08-05T19:30:09.820Z,65.40
2022-08-05T19:32:38.729Z,65.53
2022-08-05T19:35:08.912Z,65.51
2022-08-05T19:38:04.466Z,65.77
2022-08-05T19:40:28.250Z,66.12
2022-08-05T19:43:04.683Z,66.40
2022-08-05T19:45:36.894Z,66.62
2022-08-05T19:48:07.106Z,66.68
2022-08-05T19:50:44.266Z,66.89
2022-08-05T19:53:13.141Z,67.00
2022-08-05T19:56:14.066Z,67.30
2022-08-05T19:58:53.568Z,67.52
2022-08-05T20:01:28.259Z,67.64
2022-08-05T20:03:58.677Z,67.84
2022-08-05T20:06:32.087Z,68.00
2022-08-05T20:09:13.867Z,68.20
2022-08-05T20:11:48.314Z,68.37
2022-08-05T20:14:26.758Z,68.54
2022-08-05T20:17:01.664Z,68.83
2022-08-05T20:19:35.952Z,68.94
2022-08-05T20:22:06.404Z,69.12
2022-08-05T20:24:41.050Z,69.18
2022-08-05T20:27:16.259Z,69.27
2022-08-05T20:29:57.823Z,69.60
2022-08-05T20:32:28.243Z,69.73
2022-08-05T20:35:02.199Z,69.77
2022-08-05T20:38:07.675Z,69.93
2022-08-05T20:40:21.605Z,70.36
2022-08-05T20:42:50.410Z,70.19
2022-08-05T20:45:20.949Z,70.40
2022-08-05T20:47:49.968Z,70.56
2022-08-05T20:50:20.853Z,70.68
2022-08-05T20:52:52.559Z,70.82
2022-08-05T20:55:56.693Z,70.87
2022-08-05T20:58:11.862Z,71.01
2022-08-05T21:00:54.691Z,71.15
2022-08-05T21:03:28.342Z,71.28
2022-08-05T21:06:03.379Z,71.56
2022-08-05T21:08:42.261Z,71.35
2022-08-05T21:12:06.485Z,71.71
2022-08-05T21:14:02.301Z,71.77
2022-08-05T21:16:32.943Z,71.73
2022-08-05T21:19:04.118Z,71.96
2022-08-05T21:21:43.921Z,72.02
2022-08-05T21:24:15.504Z,72.13
2022-08-05T21:26:53.542Z,72.21
2022-08-05T21:29:31.785Z,72.37
2022-08-05T21:32:02.311Z,72.47
2022-08-05T21:34:31.685Z,72.66
2022-08-05T21:37:04.638Z,72.78
2022-08-05T21:39:34.708Z,72.73
2022-08-05T21:42:44.168Z,73.09
2022-08-05T21:44:58.892Z,73.22
2022-08-05T21:47:54.902Z,73.19
2022-08-05T21:50:16.864Z,73.52
2022-08-05T21:52:47.550Z,73.60
2022-08-05T21:55:17.595Z,73.69
2022-08-05T21:58:06.773Z,74.01
2022-08-05T22:00:40.089Z,74.15
2022-08-05T22:03:13.911Z,74.21
2022-08-05T22:05:48.328Z,74.30
2022-08-05T22:08:22.546Z,74.29
2022-08-05T22:10:53.316Z,74.48
2022-08-05T22:14:18.151Z,74.72
2022-08-05T22:16:39.440Z,74.88
2022-08-05T22:18:59.449Z,75.09
2022-08-05T22:21:28.805Z,74.99
2022-08-05T22:24:40.145Z,75.20
2022-08-05T22:27:25.216Z,75.53
2022-08-05T22:30:15.691Z,75.51
2022-08-05T22:32:46.249Z,75.66
2022-08-05T22:35:15.124Z,75.77
2022-08-05T22:37:58.916Z,75.91
2022-08-05T22:40:30.614Z,76.11
2022-08-05T22:42:59.611Z,76.18
2022-08-05T22:45:28.377Z,76.16
2022-08-05T22:47:59.501Z,76.32
2022-08-05T22:50:28.417Z,76.37
2022-08-05T22:52:57.441Z,76.59
2022-08-05T22:55:26.273Z,76.67
2022-08-05T22:57:55.194Z,76.89
2022-08-05T23:00:24.769Z,76.91
2022-08-05T23:02:55.578Z,77.01
2022-08-05T23:05:25.172Z,77.30
2022-08-05T23:07:53.951Z,77.33
2022-08-05T23:10:24.753Z,77.42
2022-08-05T23:12:55.540Z,77.53
2022-08-05T23:15:29.388Z,77.72
2022-08-05T23:18:06.179Z,77.88
2022-08-05T23:20:43.201Z,77.82
2022-08-05T23:23:12.291Z,78.02
2022-08-05T23:25:53.362Z,78.12
2022-08-05T23:28:28.900Z,78.17
2022-08-05T23:31:02.242Z,78.44
2022-08-05T23:34:05.690Z,78.59
2022-08-05T23:36:39.930Z,78.67
2022-08-05T23:39:17.544Z,78.61
2022-08-05T23:42:02.003Z,78.80
2022-08-05T23:44:31.824Z,78.90
2022-08-05T23:47:02.475Z,79.18
2022-08-05T23:49:45.564Z,79.30
2022-08-05T23:52:31.700Z,79.23
2022-08-05T23:55:05.417Z,79.57
2022-08-05T23:57:37.826Z,79.59
