createdAt,value
2022-07-31T07:29:03.437Z,50.73
2022-07-31T07:31:33.830Z,50.26
2022-07-31T07:34:31.289Z,49.86
2022-07-31T07:37:03.688Z,49.14
2022-07-31T07:39:53.367Z,49.27
2022-07-31T07:42:23.875Z,48.95
2022-07-31T07:50:18.147Z,47.73
2022-07-31T07:52:55.953Z,47.11
2022-07-31T08:13:11.493Z,44.87
2022-07-31T08:15:52.740Z,44.54
2022-07-31T08:18:28.764Z,44.86
2022-07-31T08:21:15.308Z,45.02
2022-07-31T08:24:22.902Z,44.40
2022-07-31T08:27:15.868Z,44.24
2022-07-31T08:29:48.474Z,44.51
2022-07-31T08:34:55.438Z,45.05
2022-07-31T08:44:01.575Z,44.70
2022-07-31T08:51:21.674Z,45.26
2022-07-31T08:54:11.341Z,45.08
2022-07-31T08:59:44.505Z,45.63
2022-07-31T09:02:34.724Z,45.24
2022-07-31T09:05:05.477Z,44.37
2022-07-31T09:10:25.311Z,44.07
2022-07-31T09:12:58.650Z,43.73
2022-07-31T09:15:36.486Z,43.12
2022-07-31T09:18:30.471Z,43.72
2022-07-31T09:21:24.052Z,43.23
2022-07-31T09:23:57.985Z,42.83
2022-07-31T09:26:38.520Z,41.75
2022-07-31T09:29:14.113Z,41.59
2022-07-31T09:31:43.265Z,41.65
2022-07-31T09:34:26.330Z,40.58
2022-07-31T09:37:31.310Z,42.12
2022-07-31T09:40:01.868Z,41.13
2022-07-31T09:45:19.631Z,40.80
2022-07-31T09:48:16.177Z,39.79
2022-07-31T09:51:17.241Z,40.15
2022-07-31T09:56:52.212Z,40.10
2022-07-31T09:59:52.624Z,39.04
2022-07-31T10:05:26.601Z,39.24
2022-07-31T10:13:53.537Z,39.99
2022-07-31T10:16:49.222Z,39.36
2022-07-31T10:19:31.669Z,39.11
2022-07-31T10:22:09.865Z,38.70
2022-07-31T10:24:43.648Z,38.66
2022-07-31T10:29:58.663Z,38.16
2022-07-31T10:32:28.004Z,38.35
2022-07-31T10:38:04.117Z,39.00
2022-07-31T10:40:59.810Z,38.31
2022-07-31T10:44:27.482Z,37.52
2022-07-31T10:46:58.515Z,36.98
2022-07-31T10:49:49.932Z,37.32
2022-07-31T10:52:48.500Z,35.92
2022-07-31T10:55:25.622Z,35.93
2022-07-31T11:11:12.251Z,35.71
2022-07-31T11:14:08.755Z,35.92
2022-07-31T11:16:51.140Z,36.04
2022-07-31T11:19:45.454Z,35.47
2022-07-31T11:25:16.441Z,36.19
2022-07-31T11:38:00.068Z,35.34
2022-07-31T11:41:44.598Z,35.89
2022-07-31T11:50:05.984Z,35.17
2022-07-31T12:22:55.769Z,35.19
2022-07-31T12:59:15.379Z,33.45
2022-07-31T13:05:13.327Z,33.87
2022-07-31T13:07:43.993Z,34.48
2022-07-31T13:10:24.646Z,33.18
2022-07-31T13:12:54.350Z,33.85
2022-07-31T13:15:31.075Z,33.86
2022-07-31T13:17:59.638Z,34.09
2022-07-31T13:20:28.973Z,34.48
2022-07-31T13:22:55.992Z,34.60
2022-07-31T13:25:49.338Z,34.15
2022-07-31T13:28:19.211Z,34.29
2022-07-31T13:31:05.711Z,34.70
2022-07-31T13:33:37.997Z,34.69
2022-07-31T13:40:55.849Z,34.58
2022-07-31T13:54:26.465Z,34.55
2022-07-31T16:40:41.764Z,65.39
2022-07-31T16:43:47.440Z,65.09
2022-07-31T16:46:09.007Z,65.56
2022-07-31T16:48:49.044Z,65.62
2022-07-31T16:51:32.292Z,67.32
2022-07-31T16:54:16.416Z,67.77
2022-07-31T16:56:51.568Z,67.63
2022-07-31T16:59:57.499Z,69.49
2022-07-31T17:09:34.099Z,67.87
2022-07-31T17:18:31.235Z,67.94
2022-07-31T17:21:25.106Z,67.53
2022-07-31T17:24:40.104Z,68.54
2022-07-31T18:05:01.868Z,69.64
2022-07-31T18:07:41.155Z,69.63
2022-07-31T18:10:54.236Z,69.25
2022-07-31T18:13:48.274Z,70.58
2022-07-31T18:16:51.355Z,71.39
2022-07-31T18:19:48.623Z,71.46
2022-07-31T18:28:05.113Z,72.06
2022-07-31T18:36:54.366Z,72.37
2022-07-31T18:39:27.757Z,72.28
2022-07-31T18:41:59.479Z,72.35
2022-07-31T18:58:22.155Z,74.56
2022-07-31T19:01:41.012Z,73.50
2022-07-31T19:24:15.156Z,73.85
2022-07-31T19:27:13.615Z,74.59
2022-07-31T20:29:25.116Z,79.20
2022-07-31T20:32:18.398Z,87.07
2022-07-31T20:34:53.688Z,83.00
2022-07-31T20:37:21.813Z,79.98
2022-07-31T20:42:28.403Z,82.88
2022-07-31T20:44:57.624Z,81.15
2022-07-31T20:50:00.702Z,80.94
2022-07-31T20:55:11.429Z,81.23
2022-07-31T20:57:50.487Z,81.34
2022-07-31T21:00:18.057Z,78.81
2022-07-31T21:11:52.362Z,80.12
2022-07-31T21:14:29.640Z,82.12
2022-07-31T21:17:05.054Z,81.24
2022-07-31T21:19:36.157Z,80.81
2022-07-31T21:22:07.789Z,80.21
2022-07-31T21:27:29.079Z,78.66
2022-07-31T21:30:03.618Z,78.71
2022-07-31T21:32:36.176Z,79.40
2022-07-31T21:35:10.841Z,79.28
2022-07-31T21:37:40.437Z,80.41
2022-07-31T21:40:09.175Z,79.61
2022-07-31T21:42:42.591Z,79.36
2022-07-31T21:45:17.234Z,81.53
2022-07-31T21:47:52.876Z,78.83
2022-07-31T21:50:29.097Z,77.87
2022-07-31T21:52:57.617Z,79.20
2022-07-31T21:55:24.818Z,78.67
2022-07-31T21:57:59.327Z,79.22
2022-07-31T22:00:29.706Z,79.33
2022-07-31T22:02:59.077Z,79.26
2022-07-31T22:05:48.145Z,80.92
2022-07-31T22:08:18.757Z,79.09
2022-07-31T22:10:54.186Z,79.20
2022-07-31T22:13:22.879Z,79.19
2022-07-31T22:16:05.753Z,78.75
2022-07-31T22:18:35.352Z,79.27
2022-07-31T22:21:07.105Z,79.69
2022-07-31T22:23:36.765Z,79.26
2022-07-31T22:26:06.470Z,78.38
2022-07-31T22:28:44.923Z,78.29
2022-07-31T22:31:12.367Z,79.41
2022-07-31T22:33:40.058Z,78.66
2022-07-31T22:36:09.362Z,77.92
2022-07-31T22:41:06.936Z,78.70
2022-07-31T22:44:13.439Z,79.87
2022-07-31T22:46:24.375Z,79.05
2022-07-31T22:48:54.107Z,79.09
2022-07-31T22:51:21.476Z,78.99
2022-07-31T22:53:50.440Z,80.05
2022-07-31T22:56:23.653Z,78.52
2022-07-31T22:58:51.501Z,80.92
2022-07-31T23:01:19.949Z,80.32
2022-07-31T23:03:48.995Z,79.35
2022-07-31T23:06:30.571Z,80.66
2022-07-31T23:09:04.064Z,81.47
2022-07-31T23:11:32.408Z,80.81
2022-07-31T23:13:59.819Z,80.11
2022-07-31T23:16:30.454Z,79.26
2022-07-31T23:18:59.205Z,79.33
2022-07-31T23:21:31.432Z,79.28
2022-07-31T23:24:02.090Z,80.17
2022-07-31T23:26:32.213Z,80.46
2022-07-31T23:31:30.945Z,79.08
2022-07-31T23:33:58.014Z,78.86
2022-07-31T23:36:25.553Z,78.62
2022-07-31T23:38:54.469Z,81.50
2022-07-31T23:41:42.586Z,81.24
2022-07-31T23:44:10.469Z,79.48
2022-07-31T23:49:10.045Z,82.19
2022-07-31T23:59:43.159Z,82.13
