createdAt,value
2022-12-03T00:01:34.003Z,9.90
2022-12-03T00:04:02.080Z,9.10
2022-12-03T00:06:34.339Z,9.83
2022-12-03T00:09:02.708Z,10.07
2022-12-03T00:11:30.574Z,9.70
2022-12-03T00:13:58.482Z,9.13
2022-12-03T00:16:26.419Z,9.40
2022-12-03T00:18:55.710Z,9.70
2022-12-03T00:21:24.800Z,9.33
2022-12-03T00:23:52.908Z,9.73
2022-12-03T00:26:20.832Z,8.10
2022-12-03T00:28:48.711Z,8.53
2022-12-03T00:31:16.629Z,9.10
2022-12-03T00:33:44.796Z,8.83
2022-12-03T00:36:14.026Z,9.13
2022-12-03T00:38:41.935Z,8.43
2022-12-03T00:41:09.825Z,8.80
2022-12-03T00:43:37.714Z,8.20
2022-12-03T00:46:05.789Z,8.77
2022-12-03T00:48:33.786Z,9.60
2022-12-03T00:51:01.651Z,7.87
2022-12-03T00:53:30.883Z,8.27
2022-12-03T00:55:58.972Z,8.13
2022-12-03T00:58:26.841Z,8.60
2022-12-03T01:00:54.729Z,8.07
2022-12-03T01:03:22.644Z,8.80
2022-12-03T01:05:50.514Z,8.87
2022-12-03T01:08:18.395Z,8.27
2022-12-03T01:10:47.600Z,8.00
2022-12-03T01:13:15.523Z,8.37
2022-12-03T01:15:43.503Z,8.17
2022-12-03T01:18:11.528Z,8.20
2022-12-03T01:20:39.551Z,8.43
2022-12-03T01:23:07.449Z,8.70
2022-12-03T01:25:35.442Z,8.43
2022-12-03T01:28:04.802Z,8.20
2022-12-03T01:30:52.959Z,7.77
2022-12-03T01:33:19.890Z,7.90
2022-12-03T01:35:47.744Z,7.73
2022-12-03T01:38:15.601Z,7.80
2022-12-03T01:40:43.523Z,7.43
2022-12-03T01:43:12.787Z,7.60
2022-12-03T01:45:40.668Z,7.83
2022-12-03T01:48:12.003Z,8.43
2022-12-03T01:50:39.870Z,7.40
2022-12-03T01:53:07.739Z,7.57
2022-12-03T01:55:35.622Z,8.40
2022-12-03T01:58:04.095Z,6.97
2022-12-03T02:00:33.775Z,8.27
2022-12-03T02:03:03.527Z,8.03
2022-12-03T02:05:33.296Z,8.43
2022-12-03T02:08:02.016Z,9.07
2022-12-03T02:10:33.442Z,8.47
2022-12-03T02:13:04.475Z,8.77
2022-12-03T02:15:33.808Z,8.13
2022-12-03T02:18:02.236Z,8.63
2022-12-03T02:20:34.134Z,8.20
2022-12-03T02:23:08.348Z,7.73
2022-12-03T02:25:38.803Z,7.23
2022-12-03T02:28:09.105Z,7.23
2022-12-03T02:30:37.481Z,7.70
2022-12-03T02:33:05.660Z,5.70
2022-12-03T02:35:36.027Z,7.77
2022-12-03T02:38:13.154Z,6.93
2022-12-03T02:40:44.304Z,7.13
2022-12-03T02:43:14.752Z,7.70
2022-12-03T02:45:44.491Z,6.80
2022-12-03T02:48:15.892Z,7.73
2022-12-03T02:50:47.265Z,7.83
2022-12-03T02:53:22.264Z,7.37
2022-12-03T02:55:52.954Z,7.80
2022-12-03T02:58:21.792Z,7.73
2022-12-03T03:00:50.633Z,7.67
2022-12-03T03:03:19.862Z,8.60
2022-12-03T03:05:48.786Z,8.00
2022-12-03T03:08:18.216Z,7.70
2022-12-03T03:10:48.385Z,7.47
2022-12-03T03:13:20.086Z,7.03
2022-12-03T03:15:48.479Z,7.70
2022-12-03T03:18:17.442Z,7.83
2022-12-03T03:20:45.993Z,7.20
2022-12-03T03:23:17.627Z,6.83
2022-12-03T03:25:48.713Z,7.30
2022-12-03T03:28:18.508Z,7.67
2022-12-03T03:30:46.629Z,7.70
2022-12-03T03:33:16.080Z,7.30
2022-12-03T03:35:45.738Z,7.50
2022-12-03T03:38:14.265Z,7.20
2022-12-03T03:40:42.287Z,7.37
2022-12-03T03:43:11.432Z,8.33
2022-12-03T03:45:40.785Z,9.00
2022-12-03T03:48:08.795Z,8.40
2022-12-03T03:50:37.010Z,8.30
2022-12-03T03:53:05.884Z,9.73
2022-12-03T03:55:34.735Z,9.97
2022-12-03T03:58:02.761Z,9.17
2022-12-03T04:00:31.464Z,9.00
2022-12-03T04:03:00.707Z,8.23
2022-12-03T04:05:29.476Z,8.53
2022-12-03T04:07:58.746Z,9.17
2022-12-03T04:10:44.364Z,8.30
2022-12-03T04:13:12.247Z,9.07
2022-12-03T04:15:40.097Z,7.93
2022-12-03T04:18:26.996Z,9.80
2022-12-03T04:21:14.884Z,9.43
2022-12-03T04:23:41.772Z,9.20
2022-12-03T04:26:27.224Z,9.87
2022-12-03T04:28:55.185Z,8.07
2022-12-03T04:31:40.339Z,8.67
2022-12-03T04:34:27.619Z,8.20
2022-12-03T04:36:55.483Z,9.47
2022-12-03T04:39:23.384Z,9.53
2022-12-03T04:41:51.326Z,9.40
2022-12-03T04:44:35.743Z,9.17
2022-12-03T04:47:06.156Z,9.90
2022-12-03T04:49:35.975Z,9.90
2022-12-03T04:52:03.901Z,9.00
2022-12-03T04:54:31.912Z,8.97
2022-12-03T04:56:59.789Z,8.47
2022-12-03T04:59:27.663Z,10.17
2022-12-03T05:01:55.613Z,8.10
2022-12-03T05:04:23.851Z,9.13
2022-12-03T05:06:53.094Z,9.40
2022-12-03T05:09:21.038Z,9.10
2022-12-03T05:11:49.056Z,12.83
2022-12-03T05:14:16.938Z,13.60
2022-12-03T05:16:44.881Z,10.57
2022-12-03T05:19:12.819Z,10.17
2022-12-03T05:21:39.725Z,9.10
2022-12-03T05:24:09.151Z,9.63
2022-12-03T05:26:37.042Z,8.63
2022-12-03T05:29:04.974Z,9.50
2022-12-03T05:31:32.874Z,9.73
2022-12-03T05:34:00.736Z,9.50
2022-12-03T05:36:28.588Z,9.23
2022-12-03T05:38:56.460Z,9.47
2022-12-03T05:41:42.980Z,9.80
2022-12-03T05:44:10.847Z,9.30
2022-12-03T05:46:38.774Z,8.73
2022-12-03T05:49:06.752Z,9.30
2022-12-03T05:51:34.639Z,9.23
2022-12-03T05:54:02.500Z,8.80
2022-12-03T05:56:31.713Z,9.80
2022-12-03T05:58:59.555Z,9.60
2022-12-03T06:01:27.414Z,9.23
2022-12-03T06:03:55.337Z,7.37
2022-12-03T06:06:23.273Z,9.53
2022-12-03T06:08:51.151Z,8.53
2022-12-03T06:11:19.096Z,8.27
2022-12-03T06:13:48.325Z,9.20
2022-12-03T06:16:16.240Z,8.53
2022-12-03T06:18:44.188Z,8.63
2022-12-03T06:21:12.042Z,8.80
2022-12-03T06:23:44.498Z,8.27
2022-12-03T06:26:12.485Z,8.70
2022-12-03T06:28:40.387Z,8.10
2022-12-03T06:31:09.636Z,8.17
2022-12-03T06:33:37.549Z,8.37
2022-12-03T06:36:05.940Z,8.67
2022-12-03T06:38:33.849Z,8.20
2022-12-03T06:41:01.710Z,8.27
2022-12-03T06:43:30.929Z,8.60
2022-12-03T06:45:58.960Z,8.50
2022-12-03T06:48:28.269Z,8.23
2022-12-03T06:50:56.132Z,7.60
2022-12-03T06:53:24.013Z,7.47
2022-12-03T06:55:51.898Z,8.30
2022-12-03T06:58:19.755Z,8.30
2022-12-03T07:00:47.616Z,8.17
2022-12-03T07:03:15.625Z,7.83
2022-12-03T07:05:44.913Z,7.77
2022-12-03T07:08:12.905Z,8.87
2022-12-03T07:10:40.910Z,8.23
2022-12-03T07:13:08.784Z,8.10
2022-12-03T07:15:36.706Z,7.30
2022-12-03T07:18:04.598Z,8.40
2022-12-03T07:20:32.453Z,8.43
2022-12-03T07:23:01.651Z,7.97
2022-12-03T07:25:29.875Z,8.47
2022-12-03T07:27:57.743Z,8.30
2022-12-03T07:30:25.700Z,8.47
2022-12-03T07:32:53.578Z,8.83
2022-12-03T07:35:21.620Z,7.87
2022-12-03T07:37:49.480Z,8.50
2022-12-03T07:40:18.903Z,8.30
2022-12-03T07:42:46.938Z,8.77
2022-12-03T07:45:14.847Z,7.90
2022-12-03T07:47:42.720Z,7.80
2022-12-03T07:50:11.593Z,8.17
2022-12-03T07:52:39.457Z,7.97
2022-12-03T07:55:08.350Z,8.77
2022-12-03T07:57:37.585Z,8.57
2022-12-03T08:00:07.000Z,8.50
2022-12-03T08:02:34.959Z,8.10
2022-12-03T08:05:02.937Z,9.47
2022-12-03T08:07:30.843Z,10.30
2022-12-03T08:09:58.790Z,7.80
2022-12-03T08:12:39.884Z,8.83
2022-12-03T08:15:15.401Z,7.60
2022-12-03T08:17:43.782Z,8.33
2022-12-03T08:20:16.211Z,8.93
2022-12-03T08:22:45.855Z,8.63
2022-12-03T08:25:22.096Z,8.50
2022-12-03T08:27:50.097Z,9.30
2022-12-03T08:30:20.081Z,9.33
2022-12-03T08:32:48.910Z,8.73
2022-12-03T08:35:22.777Z,9.00
2022-12-03T08:37:56.748Z,9.10
2022-12-03T08:40:28.991Z,9.40
2022-12-03T08:42:56.866Z,9.30
2022-12-03T08:45:40.620Z,9.50
2022-12-03T08:48:29.883Z,9.67
2022-12-03T08:51:00.132Z,10.90
2022-12-03T08:53:34.195Z,9.57
2022-12-03T08:56:03.927Z,9.63
2022-12-03T08:58:37.977Z,9.60
2022-12-03T09:01:39.037Z,9.37
2022-12-03T09:04:28.302Z,9.70
2022-12-03T09:06:56.366Z,9.27
2022-12-03T09:09:25.125Z,9.90
2022-12-03T09:11:53.863Z,9.10
2022-12-03T09:14:22.736Z,9.80
2022-12-03T09:16:55.704Z,10.23
2022-12-03T09:19:24.645Z,8.80
2022-12-03T09:21:52.647Z,10.23
2022-12-03T09:24:20.629Z,8.47
2022-12-03T09:26:48.500Z,9.93
2022-12-03T09:29:16.656Z,10.80
2022-12-03T09:31:44.566Z,10.80
2022-12-03T09:34:13.969Z,10.03
2022-12-03T09:36:41.881Z,8.60
2022-12-03T09:39:09.784Z,10.90
2022-12-03T09:41:37.859Z,10.50
2022-12-03T09:44:08.656Z,8.80
2022-12-03T09:46:39.750Z,9.50
2022-12-03T09:49:15.338Z,9.30
2022-12-03T09:51:46.182Z,10.83
2022-12-03T09:54:24.472Z,9.20
2022-12-03T09:56:53.325Z,9.70
2022-12-03T09:59:23.181Z,9.27
2022-12-03T10:01:51.197Z,10.60
2022-12-03T10:04:19.821Z,10.33
2022-12-03T10:06:49.180Z,9.93
2022-12-03T10:09:24.550Z,8.70
2022-12-03T10:11:52.603Z,9.40
2022-12-03T10:14:20.902Z,10.20
2022-12-03T10:16:49.296Z,8.97
2022-12-03T10:19:22.211Z,10.37
2022-12-03T10:21:51.676Z,10.70
2022-12-03T10:24:26.477Z,10.63
2022-12-03T10:26:56.527Z,11.80
2022-12-03T10:29:32.867Z,10.20
2022-12-03T10:32:04.380Z,11.00
2022-12-03T10:34:34.496Z,9.67
2022-12-03T10:37:15.368Z,11.00
2022-12-03T10:39:58.130Z,9.17
2022-12-03T10:42:27.483Z,9.93
2022-12-03T10:45:19.372Z,10.70
2022-12-03T10:48:06.897Z,10.17
2022-12-03T10:50:35.919Z,10.07
2022-12-03T10:53:06.027Z,8.40
2022-12-03T10:55:39.706Z,10.47
2022-12-03T10:58:09.973Z,10.30
2022-12-03T11:00:37.837Z,11.03
2022-12-03T11:03:17.144Z,11.20
2022-12-03T11:05:45.077Z,9.70
2022-12-03T11:08:19.715Z,10.40
2022-12-03T11:10:56.469Z,9.93
2022-12-03T11:13:45.713Z,10.30
2022-12-03T11:16:15.003Z,10.83
2022-12-03T11:19:03.150Z,10.30
2022-12-03T11:21:31.441Z,10.90
2022-12-03T11:24:22.120Z,10.33
2022-12-03T11:27:26.578Z,9.87
2022-12-03T11:30:03.459Z,10.50
2022-12-03T11:33:04.211Z,10.10
2022-12-03T11:36:05.428Z,10.13
2022-12-03T11:38:54.704Z,8.93
2022-12-03T11:41:34.828Z,10.30
2022-12-03T11:44:31.205Z,10.20
2022-12-03T11:47:02.116Z,9.63
2022-12-03T11:49:36.601Z,10.37
2022-12-03T11:52:19.759Z,10.33
2022-12-03T11:54:50.964Z,11.07
2022-12-03T11:57:29.284Z,11.73
2022-12-03T12:00:02.338Z,12.00
2022-12-03T12:02:30.282Z,11.50
2022-12-03T12:05:28.629Z,11.73
2022-12-03T12:07:57.817Z,11.40
2022-12-03T12:10:39.428Z,12.10
2022-12-03T12:13:25.857Z,12.27
2022-12-03T12:15:54.296Z,12.33
2022-12-03T12:18:39.098Z,11.70
2022-12-03T12:21:44.121Z,13.93
2022-12-03T12:24:35.963Z,13.60
2022-12-03T12:27:07.448Z,13.57
2022-12-03T12:29:37.565Z,13.47
2022-12-03T12:32:15.070Z,12.37
2022-12-03T12:34:46.162Z,11.47
2022-12-03T12:37:18.530Z,13.40
2022-12-03T12:39:46.455Z,12.70
2022-12-03T12:42:29.926Z,12.63
2022-12-03T12:45:02.605Z,13.77
2022-12-03T12:47:31.633Z,12.10
2022-12-03T12:50:00.006Z,12.40
2022-12-03T12:52:28.742Z,13.00
2022-12-03T12:55:00.218Z,13.90
2022-12-03T12:57:31.076Z,14.27
2022-12-03T13:00:00.292Z,16.10
2022-12-03T13:02:42.006Z,12.70
2022-12-03T13:05:12.647Z,12.50
2022-12-03T13:07:43.202Z,12.30
2022-12-03T13:10:36.662Z,17.40
2022-12-03T13:13:23.278Z,15.10
2022-12-03T13:16:06.509Z,18.33
2022-12-03T13:18:44.043Z,14.00
2022-12-03T13:21:28.126Z,14.43
2022-12-03T13:23:58.167Z,12.80
2022-12-03T13:26:36.448Z,12.80
2022-12-03T13:29:13.697Z,14.63
2022-12-03T13:31:49.351Z,13.87
2022-12-03T13:34:20.675Z,14.03
2022-12-03T13:36:55.478Z,12.87
2022-12-03T13:39:30.333Z,12.57
2022-12-03T13:42:16.663Z,13.93
2022-12-03T13:44:48.118Z,13.17
2022-12-03T13:47:21.697Z,13.70
2022-12-03T13:49:53.602Z,14.00
2022-12-03T13:52:24.125Z,16.20
2022-12-03T13:54:53.827Z,15.00
2022-12-03T13:57:21.922Z,13.80
2022-12-03T13:59:49.861Z,15.03
2022-12-03T14:02:19.128Z,14.57
2022-12-03T14:04:47.013Z,13.83
2022-12-03T14:07:14.851Z,13.50
2022-12-03T14:09:42.730Z,13.97
2022-12-03T14:12:33.418Z,11.43
2022-12-03T14:15:01.656Z,14.10
2022-12-03T14:17:31.784Z,14.60
2022-12-03T14:20:00.962Z,11.90
2022-12-03T14:22:29.185Z,13.10
2022-12-03T14:24:58.261Z,13.67
2022-12-03T14:27:26.176Z,14.70
2022-12-03T14:29:54.417Z,13.63
2022-12-03T14:32:22.495Z,14.07
2022-12-03T14:34:51.787Z,13.40
2022-12-03T14:37:19.885Z,14.20
2022-12-03T14:39:47.788Z,14.27
2022-12-03T14:42:16.528Z,13.97
2022-12-03T14:44:46.657Z,12.30
2022-12-03T14:47:17.037Z,12.83
2022-12-03T14:49:45.092Z,13.70
2022-12-03T14:52:14.307Z,12.70
2022-12-03T14:54:43.109Z,13.03
2022-12-03T14:57:12.480Z,13.83
2022-12-03T14:59:40.729Z,12.70
2022-12-03T15:02:09.636Z,14.80
2022-12-03T15:04:37.770Z,13.97
2022-12-03T15:07:05.685Z,13.27
2022-12-03T15:09:35.217Z,15.53
2022-12-03T15:12:03.094Z,14.97
2022-12-03T15:14:31.049Z,13.83
2022-12-03T15:16:59.124Z,14.20
2022-12-03T15:19:27.125Z,15.50
2022-12-03T15:21:54.997Z,15.90
2022-12-03T15:24:22.921Z,16.30
2022-12-03T15:26:52.288Z,16.47
2022-12-03T15:29:20.245Z,15.03
2022-12-03T15:31:48.307Z,16.03
2022-12-03T15:34:22.133Z,15.60
2022-12-03T15:36:50.885Z,15.13
2022-12-03T15:39:18.838Z,14.80
2022-12-03T15:41:46.734Z,16.80
2022-12-03T15:44:15.973Z,19.10
2022-12-03T15:46:43.925Z,15.83
2022-12-03T15:49:11.904Z,16.40
2022-12-03T15:51:39.774Z,15.13
2022-12-03T15:54:07.673Z,15.03
2022-12-03T15:56:37.591Z,13.90
2022-12-03T15:59:05.763Z,14.60
2022-12-03T16:01:35.086Z,15.40
2022-12-03T16:04:03.014Z,13.30
2022-12-03T16:06:30.877Z,12.13
2022-12-03T16:08:58.766Z,14.13
2022-12-03T16:11:26.690Z,15.80
2022-12-03T16:13:54.649Z,15.30
2022-12-03T16:16:22.600Z,15.70
2022-12-03T16:18:51.913Z,14.50
2022-12-03T16:21:25.087Z,14.73
2022-12-03T16:23:54.589Z,15.83
2022-12-03T16:26:22.851Z,14.13
2022-12-03T16:28:50.769Z,16.07
2022-12-03T16:31:19.083Z,17.30
2022-12-03T16:33:47.103Z,16.37
2022-12-03T16:36:16.405Z,17.23
2022-12-03T16:38:44.281Z,14.57
2022-12-03T16:41:12.157Z,15.33
2022-12-03T16:43:40.026Z,14.80
2022-12-03T16:46:21.378Z,15.17
2022-12-03T16:48:49.615Z,17.40
2022-12-03T16:51:20.188Z,21.20
2022-12-03T16:53:48.356Z,18.30
2022-12-03T16:56:16.495Z,17.13
2022-12-03T16:58:44.649Z,20.03
2022-12-03T17:01:12.815Z,20.10
2022-12-03T17:03:40.725Z,18.80
2022-12-03T17:06:08.760Z,18.67
2022-12-03T17:08:37.995Z,19.10
2022-12-03T17:11:06.106Z,19.53
2022-12-03T17:13:34.060Z,20.63
2022-12-03T17:16:02.051Z,19.63
2022-12-03T17:18:30.164Z,19.13
2022-12-03T17:20:58.026Z,19.33
2022-12-03T17:23:26.093Z,18.93
2022-12-03T17:25:55.303Z,18.87
2022-12-03T17:28:23.179Z,17.57
2022-12-03T17:30:51.136Z,18.67
2022-12-03T17:33:19.069Z,16.57
2022-12-03T17:35:46.946Z,17.10
2022-12-03T17:38:14.795Z,18.23
2022-12-03T17:40:42.677Z,17.37
2022-12-03T17:43:11.968Z,16.80
2022-12-03T17:45:39.827Z,17.47
2022-12-03T17:48:08.313Z,18.50
2022-12-03T17:50:36.602Z,19.10
2022-12-03T17:53:07.844Z,19.20
2022-12-03T17:55:41.149Z,19.67
2022-12-03T17:58:14.263Z,20.33
2022-12-03T18:00:42.428Z,18.17
2022-12-03T18:03:10.476Z,17.33
2022-12-03T18:05:38.498Z,17.50
2022-12-03T18:08:07.246Z,16.53
2022-12-03T18:10:35.217Z,18.93
2022-12-03T18:13:03.152Z,17.87
2022-12-03T18:15:33.254Z,19.63
2022-12-03T18:18:01.121Z,16.80
2022-12-03T18:20:29.292Z,17.40
2022-12-03T18:22:58.468Z,17.17
2022-12-03T18:25:26.985Z,17.10
2022-12-03T18:27:54.833Z,19.00
2022-12-03T18:30:23.456Z,16.90
2022-12-03T18:32:52.748Z,20.63
2022-12-03T18:35:20.724Z,20.47
2022-12-03T18:37:50.949Z,20.23
2022-12-03T18:40:20.816Z,18.50
2022-12-03T18:42:49.544Z,18.63
2022-12-03T18:45:17.565Z,18.40
2022-12-03T18:47:46.021Z,17.60
2022-12-03T18:50:15.512Z,18.70
2022-12-03T18:52:43.478Z,18.20
2022-12-03T18:55:15.835Z,18.03
2022-12-03T18:57:43.690Z,17.00
2022-12-03T19:00:13.876Z,18.47
2022-12-03T19:05:31.972Z,16.27
2022-12-03T19:08:00.342Z,16.37
2022-12-03T19:10:28.377Z,16.80
2022-12-03T19:12:56.343Z,17.73
2022-12-03T19:15:24.304Z,16.80
2022-12-03T19:17:52.555Z,18.70
2022-12-03T19:20:20.571Z,21.20
2022-12-03T19:22:49.825Z,17.37
2022-12-03T19:25:17.823Z,19.40
2022-12-03T19:27:45.762Z,19.60
2022-12-03T19:30:14.280Z,18.70
2022-12-03T19:32:42.117Z,17.73
2022-12-03T19:35:11.359Z,17.37
2022-12-03T19:37:39.439Z,17.33
2022-12-03T19:40:11.272Z,16.17
2022-12-03T19:42:39.530Z,18.10
2022-12-03T19:45:08.579Z,16.40
2022-12-03T19:47:36.568Z,17.73
2022-12-03T19:50:05.135Z,16.70
2022-12-03T19:52:36.214Z,16.90
2022-12-03T19:55:04.468Z,17.00
2022-12-03T19:57:33.745Z,16.77
2022-12-03T20:00:01.892Z,19.33
2022-12-03T20:02:29.975Z,18.77
2022-12-03T20:04:57.972Z,18.10
2022-12-03T20:07:25.983Z,17.67
2022-12-03T20:09:54.308Z,16.50
2022-12-03T20:12:22.388Z,15.77
2022-12-03T20:14:51.687Z,15.80
2022-12-03T20:17:19.591Z,15.00
2022-12-03T20:19:47.665Z,15.13
2022-12-03T20:22:15.551Z,16.23
2022-12-03T20:24:43.651Z,16.53
2022-12-03T20:27:11.545Z,16.00
2022-12-03T20:29:39.510Z,14.93
2022-12-03T20:32:08.841Z,15.77
2022-12-03T20:34:36.816Z,16.00
2022-12-03T20:37:04.717Z,18.10
2022-12-03T20:39:32.683Z,17.50
2022-12-03T20:42:00.537Z,18.70
2022-12-03T20:44:28.453Z,19.57
2022-12-03T20:46:56.357Z,17.90
2022-12-03T20:49:25.550Z,19.20
2022-12-03T20:51:53.462Z,19.60
2022-12-03T20:54:21.393Z,19.10
2022-12-03T20:56:49.644Z,19.23
2022-12-03T20:59:18.533Z,18.63
2022-12-03T21:01:46.694Z,19.00
2022-12-03T21:04:16.071Z,17.80
2022-12-03T21:06:45.955Z,18.00
2022-12-03T21:09:14.320Z,18.93
2022-12-03T21:11:42.660Z,18.30
2022-12-03T21:14:11.916Z,15.53
2022-12-03T21:19:30.024Z,16.23
2022-12-03T21:21:59.231Z,17.40
2022-12-03T21:24:27.170Z,17.10
2022-12-03T21:26:55.065Z,17.93
2022-12-03T21:29:23.077Z,14.30
2022-12-03T21:31:51.123Z,13.70
2022-12-03T21:34:18.994Z,13.13
2022-12-03T21:36:46.998Z,12.37
2022-12-03T21:39:16.304Z,12.43
2022-12-03T21:42:33.458Z,11.90
2022-12-03T21:44:32.271Z,11.97
2022-12-03T21:47:10.839Z,11.40
2022-12-03T21:49:42.433Z,12.07
2022-12-03T21:52:10.482Z,12.73
2022-12-03T21:54:39.744Z,12.07
2022-12-03T21:57:07.676Z,13.13
2022-12-03T21:59:35.591Z,12.37
2022-12-03T22:02:03.727Z,11.90
2022-12-03T22:04:31.787Z,11.70
2022-12-03T22:06:59.681Z,12.97
2022-12-03T22:09:27.637Z,12.60
2022-12-03T22:11:59.234Z,13.70
2022-12-03T22:14:27.251Z,13.83
2022-12-03T22:16:55.170Z,13.40
2022-12-03T22:19:23.910Z,13.20
2022-12-03T22:21:51.870Z,12.57
2022-12-03T22:24:20.064Z,12.43
2022-12-03T22:26:48.079Z,11.90
2022-12-03T22:29:17.365Z,11.87
2022-12-03T22:31:45.281Z,11.30
2022-12-03T22:34:13.195Z,11.00
2022-12-03T22:36:41.079Z,11.80
2022-12-03T22:39:09.108Z,11.67
2022-12-03T22:41:37.004Z,14.20
2022-12-03T22:44:04.914Z,16.17
2022-12-03T22:46:34.233Z,17.27
2022-12-03T22:49:07.143Z,17.80
2022-12-03T22:51:36.192Z,19.07
2022-12-03T22:54:04.279Z,20.37
2022-12-03T22:56:32.411Z,18.67
2022-12-03T22:59:00.385Z,19.80
2022-12-03T23:01:30.865Z,19.07
2022-12-03T23:04:00.289Z,19.80
2022-12-03T23:06:29.171Z,19.73
2022-12-03T23:08:57.624Z,20.00
2022-12-03T23:11:25.741Z,20.50
2022-12-03T23:13:53.752Z,20.60
2022-12-03T23:16:26.109Z,20.67
2022-12-03T23:18:54.543Z,19.30
2022-12-03T23:21:29.720Z,20.80
2022-12-03T23:23:58.340Z,18.67
2022-12-03T23:26:26.476Z,21.27
2022-12-03T23:28:54.716Z,20.37
2022-12-03T23:31:24.853Z,20.63
2022-12-03T23:33:53.756Z,18.50
2022-12-03T23:36:24.394Z,18.70
2022-12-03T23:38:52.342Z,18.93
2022-12-03T23:41:22.313Z,18.30
2022-12-03T23:43:50.468Z,20.03
2022-12-03T23:46:20.168Z,19.13
2022-12-03T23:48:48.180Z,18.77
2022-12-03T23:51:18.921Z,17.37
2022-12-03T23:53:48.416Z,18.00
2022-12-03T23:56:17.955Z,19.10
2022-12-03T23:58:46.820Z,18.57
