createdAt,value
2019-03-26T00:00:40.897Z,5.00
2019-03-26T00:01:40.890Z,5.20
2019-03-26T00:02:40.879Z,5.60
2019-03-26T00:03:41.080Z,5.30
2019-03-26T00:04:40.873Z,5.70
2019-03-26T00:05:40.871Z,5.50
2019-03-26T00:06:41.059Z,5.30
2019-03-26T00:07:40.846Z,5.10
2019-03-26T00:08:40.850Z,5.00
2019-03-26T00:09:41.041Z,5.40
2019-03-26T00:10:40.821Z,5.60
2019-03-26T00:11:40.813Z,4.70
2019-03-26T00:12:41.009Z,5.80
2019-03-26T00:13:40.799Z,4.70
2019-03-26T00:14:40.998Z,5.10
2019-03-26T00:15:40.791Z,4.70
2019-03-26T00:16:40.777Z,4.70
2019-03-26T00:17:40.977Z,4.60
2019-03-26T00:18:40.770Z,5.00
2019-03-26T00:19:40.759Z,4.90
2019-03-26T00:20:40.761Z,5.20
2019-03-26T00:21:40.755Z,4.90
2019-03-26T00:22:40.731Z,5.00
2019-03-26T00:23:40.727Z,4.40
2019-03-26T00:24:40.723Z,4.50
2019-03-26T00:25:40.711Z,4.10
2019-03-26T00:26:40.726Z,4.80
2019-03-26T00:27:40.718Z,4.70
2019-03-26T00:28:40.693Z,4.30
2019-03-26T00:29:40.897Z,4.90
2019-03-26T00:30:40.684Z,4.70
2019-03-26T00:31:40.685Z,4.40
2019-03-26T00:32:40.666Z,4.20
2019-03-26T00:33:40.653Z,4.30
2019-03-26T00:34:40.653Z,4.50
2019-03-26T00:35:40.651Z,4.00
2019-03-26T00:36:40.638Z,4.50
2019-03-26T00:37:40.626Z,4.60
2019-03-26T00:38:40.680Z,3.80
2019-03-26T00:39:40.614Z,4.60
2019-03-26T00:40:40.625Z,4.10
2019-03-26T00:41:40.594Z,4.20
2019-03-26T00:42:40.806Z,4.60
2019-03-26T00:43:40.811Z,4.40
2019-03-26T00:44:40.576Z,4.30
2019-03-26T00:45:40.576Z,4.10
2019-03-26T00:46:40.565Z,3.90
2019-03-26T00:47:40.550Z,4.30
2019-03-26T00:48:40.547Z,4.10
2019-03-26T00:49:40.766Z,3.90
2019-03-26T00:50:40.541Z,3.80
2019-03-26T00:51:40.531Z,3.70
2019-03-26T00:52:40.514Z,4.00
2019-03-26T00:53:40.507Z,4.60
2019-03-26T00:54:40.522Z,4.50
2019-03-26T00:55:40.547Z,3.80
2019-03-26T00:56:40.492Z,3.80
2019-03-26T00:57:40.486Z,4.40
2019-03-26T00:58:40.507Z,4.70
2019-03-26T00:59:40.464Z,3.20
2019-03-26T01:00:40.492Z,3.80
2019-03-26T01:01:40.653Z,4.20
2019-03-26T01:02:40.443Z,3.90
2019-03-26T01:03:40.458Z,3.60
2019-03-26T01:04:40.647Z,4.00
2019-03-26T01:05:40.421Z,3.70
2019-03-26T01:06:40.417Z,4.30
2019-03-26T01:07:40.404Z,3.60
2019-03-26T01:08:40.409Z,4.20
2019-03-26T01:09:40.597Z,3.90
2019-03-26T01:10:40.385Z,3.70
2019-03-26T01:11:40.393Z,3.90
2019-03-26T01:12:40.616Z,4.70
2019-03-26T01:13:40.564Z,3.90
2019-03-26T01:14:40.354Z,4.50
2019-03-26T01:15:40.549Z,3.90
2019-03-26T01:16:40.575Z,4.90
2019-03-26T01:17:40.348Z,4.40
2019-03-26T01:18:40.543Z,5.10
2019-03-26T01:19:40.520Z,4.90
2019-03-26T01:20:40.328Z,4.70
2019-03-26T01:21:40.337Z,4.20
2019-03-26T01:22:40.324Z,4.70
2019-03-26T01:23:40.501Z,5.10
2019-03-26T01:24:40.294Z,4.80
2019-03-26T01:25:40.272Z,4.20
2019-03-26T01:26:40.268Z,5.30
2019-03-26T01:27:40.259Z,4.60
2019-03-26T01:28:40.253Z,4.50
2019-03-26T01:29:40.261Z,5.00
2019-03-26T01:30:40.248Z,4.90
2019-03-26T01:31:40.233Z,3.80
2019-03-26T01:32:40.226Z,4.30
2019-03-26T01:33:40.227Z,4.20
2019-03-26T01:34:45.823Z,4.70
2019-03-26T01:35:40.204Z,4.00
2019-03-26T01:36:40.203Z,4.30
2019-03-26T01:37:40.197Z,4.30
2019-03-26T01:38:40.198Z,4.20
2019-03-26T01:39:40.190Z,3.80
2019-03-26T01:40:40.174Z,4.00
2019-03-26T01:41:40.170Z,3.80
2019-03-26T01:42:40.363Z,3.80
2019-03-26T01:43:40.360Z,4.30
2019-03-26T01:44:40.338Z,4.70
2019-03-26T01:45:40.139Z,4.60
2019-03-26T01:46:40.122Z,4.30
2019-03-26T01:47:40.109Z,5.40
2019-03-26T01:48:40.109Z,5.00
2019-03-26T01:49:40.101Z,4.50
2019-03-26T01:50:40.097Z,4.20
2019-03-26T01:51:40.290Z,4.60
2019-03-26T01:52:40.079Z,4.10
2019-03-26T01:53:40.067Z,4.10
2019-03-26T01:54:40.071Z,4.20
2019-03-26T01:55:40.062Z,4.60
2019-03-26T01:56:40.044Z,4.10
2019-03-26T01:57:40.044Z,4.60
2019-03-26T01:58:40.032Z,4.70
2019-03-26T01:59:40.030Z,4.40
2019-03-26T02:00:40.027Z,4.40
2019-03-26T02:01:40.041Z,4.50
2019-03-26T02:02:40.030Z,4.40
2019-03-26T02:03:40.005Z,5.40
2019-03-26T02:04:39.989Z,5.00
2019-03-26T02:05:39.980Z,5.40
2019-03-26T02:06:39.983Z,5.60
2019-03-26T02:07:39.971Z,5.40
2019-03-26T02:08:39.961Z,6.20
2019-03-26T02:09:40.153Z,5.50
2019-03-26T02:10:39.999Z,5.70
2019-03-26T02:11:39.937Z,6.20
2019-03-26T02:12:40.133Z,6.30
2019-03-26T02:13:39.920Z,6.80
2019-03-26T02:14:39.918Z,6.90
2019-03-26T02:15:39.907Z,6.40
2019-03-26T02:16:39.920Z,6.60
2019-03-26T02:17:40.112Z,7.30
2019-03-26T02:18:39.884Z,6.30
2019-03-26T02:19:39.903Z,6.80
2019-03-26T02:20:39.882Z,7.40
2019-03-26T02:21:39.880Z,6.70
2019-03-26T02:22:39.862Z,7.50
2019-03-26T02:23:39.843Z,7.30
2019-03-26T02:24:39.842Z,7.40
2019-03-26T02:25:39.828Z,7.40
2019-03-26T02:26:39.834Z,6.80
2019-03-26T02:27:39.837Z,7.50
2019-03-26T02:28:39.813Z,7.00
2019-03-26T02:29:39.814Z,7.50
2019-03-26T02:30:39.792Z,6.70
2019-03-26T02:31:39.998Z,7.20
2019-03-26T02:32:39.987Z,7.00
2019-03-26T02:33:39.787Z,7.00
2019-03-26T02:34:39.798Z,7.00
2019-03-26T02:35:39.762Z,6.10
2019-03-26T02:36:39.756Z,6.80
2019-03-26T02:37:39.746Z,7.10
2019-03-26T02:38:39.954Z,7.00
2019-03-26T02:39:39.768Z,6.40
2019-03-26T02:40:39.723Z,6.80
2019-03-26T02:41:39.933Z,6.70
2019-03-26T02:42:39.707Z,6.90
2019-03-26T02:43:39.701Z,5.90
2019-03-26T02:44:39.701Z,6.00
2019-03-26T02:45:39.690Z,5.30
2019-03-26T02:46:39.680Z,5.90
2019-03-26T02:47:39.686Z,5.50
2019-03-26T02:48:39.668Z,5.20
2019-03-26T02:49:39.680Z,4.70
2019-03-26T02:50:39.670Z,4.80
2019-03-26T02:51:39.680Z,4.90
2019-03-26T02:52:39.636Z,5.10
2019-03-26T02:53:39.649Z,5.80
2019-03-26T02:54:39.633Z,4.90
2019-03-26T02:55:39.629Z,5.30
2019-03-26T02:56:39.812Z,4.40
2019-03-26T02:57:39.625Z,4.50
2019-03-26T02:58:39.808Z,4.60
2019-03-26T02:59:39.606Z,4.20
2019-03-26T03:00:39.581Z,4.40
2019-03-26T03:01:39.574Z,5.00
2019-03-26T03:02:39.585Z,4.90
2019-03-26T03:03:39.568Z,4.40
2019-03-26T03:04:39.553Z,5.20
2019-03-26T03:05:39.546Z,4.80
2019-03-26T03:06:39.537Z,5.00
2019-03-26T03:07:39.529Z,4.80
2019-03-26T03:08:39.534Z,4.90
2019-03-26T03:09:39.515Z,4.60
2019-03-26T03:10:39.504Z,4.60
2019-03-26T03:11:39.504Z,5.00
2019-03-26T03:12:39.501Z,5.10
2019-03-26T03:13:39.504Z,4.60
2019-03-26T03:14:39.504Z,5.00
2019-03-26T03:15:39.486Z,4.40
2019-03-26T03:16:39.464Z,4.10
2019-03-26T03:17:39.468Z,4.40
2019-03-26T03:18:39.454Z,4.10
2019-03-26T03:19:39.481Z,3.70
2019-03-26T03:20:39.439Z,4.20
2019-03-26T03:21:39.425Z,3.80
2019-03-26T03:22:39.433Z,3.50
2019-03-26T03:23:39.423Z,3.50
2019-03-26T03:24:39.408Z,3.90
2019-03-26T03:25:39.409Z,3.50
2019-03-26T03:26:39.401Z,3.20
2019-03-26T03:27:39.614Z,4.10
2019-03-26T03:28:39.387Z,3.10
2019-03-26T03:29:39.573Z,3.50
2019-03-26T03:30:39.593Z,3.30
2019-03-26T03:31:39.378Z,2.80
2019-03-26T03:32:39.560Z,3.10
2019-03-26T03:33:39.341Z,3.10
2019-03-26T03:34:39.561Z,3.50
2019-03-26T03:35:52.253Z,3.20
2019-03-26T03:36:39.320Z,3.10
2019-03-26T03:37:39.323Z,3.50
2019-03-26T03:38:41.450Z,3.30
2019-03-26T03:39:39.302Z,4.00
2019-03-26T03:40:39.312Z,5.80
2019-03-26T03:41:39.488Z,5.60
2019-03-26T03:42:39.285Z,5.60
2019-03-26T03:43:39.280Z,6.00
2019-03-26T03:44:39.269Z,6.00
2019-03-26T03:45:39.254Z,5.60
2019-03-26T03:46:39.458Z,5.50
2019-03-26T03:47:39.247Z,7.90
2019-03-26T03:48:39.240Z,6.50
2019-03-26T03:49:39.430Z,6.50
2019-03-26T03:50:39.222Z,7.90
2019-03-26T03:51:39.274Z,8.10
2019-03-26T03:52:39.211Z,7.40
2019-03-26T03:53:39.226Z,7.00
2019-03-26T03:54:39.401Z,6.20
2019-03-26T03:55:39.193Z,6.10
2019-03-26T03:56:39.387Z,6.80
2019-03-26T03:57:39.369Z,6.20
2019-03-26T03:58:39.162Z,6.60
2019-03-26T03:59:39.154Z,5.50
2019-03-26T04:00:39.175Z,5.60
2019-03-26T04:01:39.143Z,5.50
2019-03-26T04:02:39.332Z,4.90
2019-03-26T04:03:39.137Z,5.20
2019-03-26T04:04:39.121Z,4.50
2019-03-26T04:05:39.138Z,5.30
2019-03-26T04:06:39.303Z,4.70
2019-03-26T04:07:39.113Z,5.00
2019-03-26T04:08:39.105Z,5.70
2019-03-26T04:09:39.282Z,6.90
2019-03-26T04:10:39.069Z,6.90
2019-03-26T04:11:39.081Z,7.50
2019-03-26T04:12:39.262Z,7.20
2019-03-26T04:13:39.271Z,7.30
2019-03-26T04:14:39.052Z,6.90
2019-03-26T04:15:39.047Z,6.50
2019-03-26T04:16:39.265Z,6.80
2019-03-26T04:17:39.235Z,6.00
2019-03-26T04:18:39.014Z,6.80
2019-03-26T04:19:39.032Z,7.10
2019-03-26T04:20:39.019Z,6.70
2019-03-26T04:21:39.020Z,6.50
2019-03-26T04:22:38.983Z,6.50
2019-03-26T04:23:38.987Z,6.40
2019-03-26T04:24:38.971Z,6.10
2019-03-26T04:25:38.977Z,5.90
2019-03-26T04:26:39.172Z,6.40
2019-03-26T04:27:38.951Z,5.30
2019-03-26T04:28:38.943Z,4.90
2019-03-26T04:29:38.935Z,5.20
2019-03-26T04:30:38.930Z,4.40
2019-03-26T04:31:38.920Z,5.90
2019-03-26T04:32:38.923Z,5.60
2019-03-26T04:33:38.925Z,5.20
2019-03-26T04:34:38.901Z,5.00
2019-03-26T04:35:38.892Z,4.70
2019-03-26T04:36:38.880Z,4.60
2019-03-26T04:37:38.868Z,4.70
2019-03-26T04:38:38.891Z,4.90
2019-03-26T04:39:38.857Z,4.40
2019-03-26T04:40:38.849Z,4.40
2019-03-26T04:41:38.842Z,4.20
2019-03-26T04:42:39.050Z,4.30
2019-03-26T04:43:38.835Z,4.30
2019-03-26T04:44:39.023Z,4.10
2019-03-26T04:45:38.808Z,4.90
2019-03-26T04:46:39.036Z,4.10
2019-03-26T04:47:38.820Z,4.40
2019-03-26T04:48:38.808Z,4.10
2019-03-26T04:49:38.794Z,4.80
2019-03-26T04:50:39.119Z,4.90
2019-03-26T04:51:39.038Z,5.40
2019-03-26T04:52:38.759Z,4.50
2019-03-26T04:53:38.751Z,4.50
2019-03-26T04:54:38.949Z,5.20
2019-03-26T04:55:38.742Z,4.80
2019-03-26T04:56:38.738Z,4.60
2019-03-26T04:57:38.741Z,4.60
2019-03-26T04:58:38.749Z,5.90
2019-03-26T04:59:38.715Z,6.10
2019-03-26T05:00:38.722Z,5.90
2019-03-26T05:01:38.713Z,5.20
2019-03-26T05:02:38.693Z,5.50
2019-03-26T05:03:38.681Z,5.60
2019-03-26T05:04:38.689Z,5.50
2019-03-26T05:05:38.661Z,5.60
2019-03-26T05:06:38.685Z,6.00
2019-03-26T05:07:38.650Z,5.90
2019-03-26T05:08:38.648Z,6.50
2019-03-26T05:09:38.841Z,5.70
2019-03-26T05:10:38.632Z,5.70
2019-03-26T05:11:38.647Z,6.10
2019-03-26T05:12:38.609Z,6.10
2019-03-26T05:13:38.632Z,6.10
2019-03-26T05:14:38.617Z,5.70
2019-03-26T05:15:38.609Z,6.00
2019-03-26T05:16:38.598Z,5.70
2019-03-26T05:17:38.576Z,5.80
2019-03-26T05:18:38.582Z,5.60
2019-03-26T05:19:38.581Z,5.00
2019-03-26T05:20:38.582Z,5.80
2019-03-26T05:21:38.553Z,5.90
2019-03-26T05:22:38.561Z,5.30
2019-03-26T05:23:38.546Z,5.20
2019-03-26T05:24:38.528Z,6.00
2019-03-26T05:25:38.530Z,5.60
2019-03-26T05:26:38.510Z,5.70
2019-03-26T05:27:45.414Z,5.80
2019-03-26T05:28:38.707Z,5.70
2019-03-26T05:29:38.711Z,5.30
2019-03-26T05:30:38.483Z,5.70
2019-03-26T05:31:38.473Z,6.60
2019-03-26T05:32:38.489Z,5.40
2019-03-26T05:33:38.675Z,5.50
2019-03-26T05:34:38.658Z,5.40
2019-03-26T05:35:38.451Z,5.90
2019-03-26T05:36:50.804Z,5.70
2019-03-26T05:37:38.444Z,5.70
2019-03-26T05:38:38.426Z,5.10
2019-03-26T05:39:38.420Z,5.30
2019-03-26T05:40:38.410Z,5.70
2019-03-26T05:41:38.432Z,5.10
2019-03-26T05:42:38.495Z,5.60
2019-03-26T05:43:38.392Z,5.20
2019-03-26T05:44:38.389Z,5.10
2019-03-26T05:45:38.374Z,4.50
2019-03-26T05:46:38.376Z,4.30
2019-03-26T05:47:38.361Z,4.30
2019-03-26T05:48:38.363Z,4.30
2019-03-26T05:49:38.355Z,4.00
2019-03-26T05:50:38.346Z,4.00
2019-03-26T05:51:38.338Z,3.70
2019-03-26T05:52:38.329Z,3.40
2019-03-26T05:53:38.325Z,3.30
2019-03-26T05:54:38.319Z,3.40
2019-03-26T05:55:38.305Z,3.20
2019-03-26T05:56:38.298Z,3.10
2019-03-26T05:57:38.311Z,3.30
2019-03-26T05:58:38.289Z,3.30
2019-03-26T05:59:38.281Z,3.00
2019-03-26T06:00:38.288Z,3.40
2019-03-26T06:01:38.292Z,3.40
2019-03-26T06:02:38.263Z,3.10
2019-03-26T06:03:38.264Z,3.40
2019-03-26T06:04:38.282Z,4.00
2019-03-26T06:05:38.236Z,4.10
2019-03-26T06:06:38.256Z,4.00
2019-03-26T06:07:38.241Z,4.40
2019-03-26T06:08:38.228Z,3.70
2019-03-26T06:09:38.206Z,3.90
2019-03-26T06:10:38.228Z,4.00
2019-03-26T06:11:38.196Z,3.50
2019-03-26T06:12:38.191Z,3.30
2019-03-26T06:13:38.184Z,3.70
2019-03-26T06:14:38.176Z,3.80
2019-03-26T06:15:38.174Z,3.50
2019-03-26T06:16:38.872Z,3.50
2019-03-26T06:17:38.150Z,3.40
2019-03-26T06:18:38.144Z,3.70
2019-03-26T06:19:38.355Z,3.80
2019-03-26T06:20:38.132Z,4.00
2019-03-26T06:21:38.129Z,3.70
2019-03-26T06:22:38.337Z,3.60
2019-03-26T06:23:38.143Z,3.50
2019-03-26T06:24:38.123Z,3.70
2019-03-26T06:25:38.095Z,3.80
2019-03-26T06:26:38.103Z,3.40
2019-03-26T06:27:38.113Z,3.50
2019-03-26T06:28:38.286Z,4.10
2019-03-26T06:29:38.072Z,3.30
2019-03-26T06:30:38.267Z,3.30
2019-03-26T06:31:38.061Z,3.50
2019-03-26T06:32:38.053Z,3.40
2019-03-26T06:33:38.248Z,3.50
2019-03-26T06:34:38.029Z,3.50
2019-03-26T06:35:38.037Z,3.50
2019-03-26T06:36:38.018Z,3.40
2019-03-26T06:37:38.014Z,3.40
2019-03-26T06:38:38.003Z,3.90
2019-03-26T06:39:38.213Z,3.40
2019-03-26T06:40:37.991Z,3.20
2019-03-26T06:41:37.978Z,3.10
2019-03-26T06:42:37.978Z,3.20
2019-03-26T06:43:38.182Z,3.20
2019-03-26T06:44:37.959Z,3.00
2019-03-26T06:45:37.954Z,2.80
2019-03-26T06:46:37.956Z,2.90
2019-03-26T06:47:37.937Z,3.40
2019-03-26T06:48:37.931Z,3.10
2019-03-26T06:49:37.924Z,3.40
2019-03-26T06:50:37.921Z,3.60
2019-03-26T06:51:37.907Z,3.40
2019-03-26T06:52:38.105Z,2.80
2019-03-26T06:53:38.103Z,3.00
2019-03-26T06:54:37.894Z,3.70
2019-03-26T06:55:37.893Z,2.80
2019-03-26T06:56:38.089Z,2.90
2019-03-26T06:57:37.875Z,3.00
2019-03-26T06:58:38.067Z,3.00
2019-03-26T06:59:37.857Z,3.50
2019-03-26T07:00:38.053Z,2.80
2019-03-26T07:01:37.853Z,2.80
2019-03-26T07:02:38.049Z,2.80
2019-03-26T07:03:38.029Z,3.00
2019-03-26T07:04:38.033Z,3.00
2019-03-26T07:05:38.022Z,3.20
2019-03-26T07:06:38.037Z,3.30
2019-03-26T07:07:37.802Z,2.90
2019-03-26T07:08:37.792Z,3.50
2019-03-26T07:09:37.794Z,3.40
2019-03-26T07:10:37.773Z,3.20
2019-03-26T07:11:37.782Z,3.50
2019-03-26T07:12:37.759Z,2.90
2019-03-26T07:13:37.751Z,3.60
2019-03-26T07:14:37.747Z,3.30
2019-03-26T07:15:37.742Z,3.50
2019-03-26T07:16:37.745Z,3.60
2019-03-26T07:17:37.734Z,3.60
2019-03-26T07:18:37.717Z,3.50
2019-03-26T07:19:37.708Z,3.20
2019-03-26T07:20:37.714Z,3.70
2019-03-26T07:21:49.176Z,3.40
2019-03-26T07:22:37.687Z,4.10
2019-03-26T07:23:37.685Z,3.30
2019-03-26T07:24:37.676Z,2.80
2019-03-26T07:25:37.675Z,2.90
2019-03-26T07:26:37.671Z,2.60
2019-03-26T07:27:37.659Z,3.00
2019-03-26T07:28:37.664Z,3.30
2019-03-26T07:29:37.640Z,2.60
2019-03-26T07:30:37.633Z,3.10
2019-03-26T07:31:37.620Z,3.10
2019-03-26T07:32:37.630Z,3.00
2019-03-26T07:33:37.831Z,2.60
2019-03-26T07:34:37.618Z,2.60
2019-03-26T07:35:37.607Z,3.00
2019-03-26T07:36:37.796Z,2.70
2019-03-26T07:37:45.000Z,3.10
2019-03-26T07:38:37.574Z,2.80
2019-03-26T07:39:39.097Z,3.20
2019-03-26T07:40:37.574Z,3.40
2019-03-26T07:41:37.562Z,3.40
2019-03-26T07:42:37.542Z,3.90
2019-03-26T07:43:37.541Z,3.90
2019-03-26T07:44:37.561Z,3.20
2019-03-26T07:45:37.742Z,3.20
2019-03-26T07:46:37.719Z,3.40
2019-03-26T07:47:37.514Z,2.90
2019-03-26T07:48:37.720Z,2.80
2019-03-26T07:49:37.513Z,3.00
2019-03-26T07:50:37.508Z,2.50
2019-03-26T07:51:37.490Z,2.40
2019-03-26T07:52:37.678Z,2.70
2019-03-26T07:53:37.473Z,2.50
2019-03-26T07:54:37.474Z,3.20
2019-03-26T07:55:37.452Z,2.40
2019-03-26T07:56:37.652Z,2.10
2019-03-26T07:57:37.650Z,2.70
2019-03-26T07:58:37.447Z,2.40
2019-03-26T07:59:37.433Z,2.60
2019-03-26T08:00:37.455Z,2.40
2019-03-26T08:01:37.621Z,2.30
2019-03-26T08:02:37.441Z,2.00
2019-03-26T08:03:37.616Z,2.00
2019-03-26T08:04:37.393Z,2.50
2019-03-26T08:05:37.420Z,2.50
2019-03-26T08:06:37.383Z,1.90
2019-03-26T08:07:37.392Z,2.40
2019-03-26T08:08:40.493Z,2.40
2019-03-26T08:09:37.557Z,2.00
2019-03-26T08:10:37.359Z,2.30
2019-03-26T08:11:37.349Z,2.40
2019-03-26T08:12:37.356Z,2.20
2019-03-26T08:13:37.344Z,2.00
2019-03-26T08:14:37.356Z,2.40
2019-03-26T08:15:37.561Z,2.30
2019-03-26T08:16:37.324Z,2.00
2019-03-26T08:17:37.364Z,2.30
2019-03-26T08:18:37.506Z,2.40
2019-03-26T08:19:37.513Z,2.60
2019-03-26T08:20:37.498Z,2.40
2019-03-26T08:21:37.300Z,2.30
2019-03-26T08:22:37.278Z,2.20
2019-03-26T08:23:38.531Z,2.10
2019-03-26T08:24:37.265Z,2.60
2019-03-26T08:25:37.261Z,2.40
2019-03-26T08:26:37.329Z,2.00
2019-03-26T08:27:37.269Z,2.60
2019-03-26T08:28:37.239Z,2.50
2019-03-26T08:29:37.244Z,2.50
2019-03-26T08:30:37.223Z,2.20
2019-03-26T08:31:37.220Z,2.10
2019-03-26T08:32:37.425Z,2.40
2019-03-26T08:33:37.223Z,2.30
2019-03-26T08:34:37.205Z,2.30
2019-03-26T08:35:37.192Z,2.30
2019-03-26T08:36:37.188Z,2.60
2019-03-26T08:37:37.179Z,2.20
2019-03-26T08:38:37.179Z,2.00
2019-03-26T08:39:37.176Z,2.30
2019-03-26T08:40:37.170Z,2.00
2019-03-26T08:41:37.165Z,2.90
2019-03-26T08:42:37.148Z,1.80
2019-03-26T08:43:37.179Z,2.30
2019-03-26T08:44:37.131Z,2.50
2019-03-26T08:45:37.322Z,2.80
2019-03-26T08:46:37.113Z,2.50
2019-03-26T08:47:37.125Z,3.20
2019-03-26T08:48:37.312Z,3.40
2019-03-26T08:49:37.094Z,3.00
2019-03-26T08:50:37.090Z,3.40
2019-03-26T08:51:37.087Z,3.00
2019-03-26T08:52:37.282Z,3.80
2019-03-26T08:53:37.275Z,3.30
2019-03-26T08:54:37.058Z,2.80
2019-03-26T08:55:37.081Z,2.90
2019-03-26T08:56:37.046Z,2.90
2019-03-26T08:57:37.245Z,3.40
2019-03-26T08:58:37.238Z,2.90
2019-03-26T08:59:37.034Z,3.20
2019-03-26T09:00:37.226Z,3.10
2019-03-26T09:01:37.011Z,3.10
2019-03-26T09:02:37.224Z,3.80
2019-03-26T09:03:37.005Z,2.90
2019-03-26T09:04:37.009Z,3.20
2019-03-26T09:05:37.001Z,3.10
2019-03-26T09:06:37.014Z,3.20
2019-03-26T09:07:36.972Z,3.20
2019-03-26T09:08:36.978Z,3.50
2019-03-26T09:09:39.806Z,3.50
2019-03-26T09:10:37.170Z,3.50
2019-03-26T09:11:36.958Z,3.50
2019-03-26T09:12:39.397Z,3.40
2019-03-26T09:13:36.958Z,3.70
2019-03-26T09:14:36.930Z,3.10
2019-03-26T09:15:36.930Z,3.60
2019-03-26T09:16:36.918Z,3.30
2019-03-26T09:17:37.114Z,3.70
2019-03-26T09:18:36.901Z,3.50
2019-03-26T09:19:36.906Z,3.20
2019-03-26T09:20:37.092Z,3.10
2019-03-26T09:21:36.886Z,2.90
2019-03-26T09:22:36.881Z,3.10
2019-03-26T09:23:36.870Z,3.40
2019-03-26T09:24:36.877Z,3.20
2019-03-26T09:25:36.875Z,2.40
2019-03-26T09:26:37.066Z,3.00
2019-03-26T09:27:36.862Z,3.20
2019-03-26T09:28:36.845Z,3.10
2019-03-26T09:29:36.838Z,2.80
2019-03-26T09:30:36.825Z,3.30
2019-03-26T09:31:37.017Z,2.90
2019-03-26T09:32:36.837Z,3.30
2019-03-26T09:33:36.808Z,3.20
2019-03-26T09:34:36.815Z,2.90
2019-03-26T09:35:37.003Z,2.50
2019-03-26T09:36:36.783Z,3.30
2019-03-26T09:37:36.801Z,3.60
2019-03-26T09:38:39.226Z,2.90
2019-03-26T09:39:38.324Z,2.80
2019-03-26T09:40:36.780Z,3.10
2019-03-26T09:41:36.980Z,2.60
2019-03-26T09:42:36.950Z,3.40
2019-03-26T09:43:36.768Z,3.20
2019-03-26T09:44:36.942Z,3.10
2019-03-26T09:45:36.939Z,3.00
2019-03-26T09:46:36.933Z,2.60
2019-03-26T09:47:36.722Z,2.60
2019-03-26T09:48:36.922Z,2.10
2019-03-26T09:49:36.911Z,2.50
2019-03-26T09:50:36.707Z,2.00
2019-03-26T09:51:36.711Z,2.20
2019-03-26T09:52:36.718Z,1.80
2019-03-26T09:53:36.904Z,2.00
2019-03-26T09:54:36.914Z,2.00
2019-03-26T09:55:36.675Z,2.20
2019-03-26T09:56:36.683Z,2.30
2019-03-26T09:57:36.675Z,1.90
2019-03-26T09:58:36.666Z,2.10
2019-03-26T09:59:36.651Z,2.30
2019-03-26T10:00:36.777Z,2.20
2019-03-26T10:01:36.635Z,2.30
2019-03-26T10:02:36.666Z,1.90
2019-03-26T10:03:36.642Z,2.50
2019-03-26T10:04:36.630Z,2.00
2019-03-26T10:05:36.612Z,2.40
2019-03-26T10:06:36.619Z,2.30
2019-03-26T10:07:36.598Z,2.00
2019-03-26T10:08:36.800Z,2.20
2019-03-26T10:09:36.618Z,2.60
2019-03-26T10:10:36.599Z,2.60
2019-03-26T10:11:36.779Z,2.50
2019-03-26T10:12:36.580Z,2.10
2019-03-26T10:13:36.626Z,2.20
2019-03-26T10:14:36.575Z,2.50
2019-03-26T10:15:36.780Z,2.40
2019-03-26T10:16:36.594Z,2.30
2019-03-26T10:17:36.544Z,2.10
2019-03-26T10:18:36.526Z,2.40
2019-03-26T10:19:36.519Z,2.20
2019-03-26T10:20:36.522Z,2.70
2019-03-26T10:21:36.520Z,2.90
2019-03-26T10:22:36.708Z,2.70
2019-03-26T10:23:36.703Z,2.50
2019-03-26T10:24:36.708Z,2.70
2019-03-26T10:25:36.494Z,3.50
2019-03-26T10:26:36.510Z,3.30
2019-03-26T10:27:36.484Z,2.90
2019-03-26T10:28:36.672Z,2.80
2019-03-26T10:29:36.459Z,3.00
2019-03-26T10:30:36.466Z,2.20
2019-03-26T10:31:36.668Z,2.60
2019-03-26T10:32:36.451Z,2.90
2019-03-26T10:33:36.463Z,2.70
2019-03-26T10:34:36.818Z,2.60
2019-03-26T10:35:36.643Z,2.40
2019-03-26T10:36:36.437Z,2.50
2019-03-26T10:37:36.437Z,3.00
2019-03-26T10:38:36.407Z,2.50
2019-03-26T10:39:36.401Z,2.30
2019-03-26T10:40:36.596Z,3.10
2019-03-26T10:41:36.581Z,2.40
2019-03-26T10:42:36.389Z,3.00
2019-03-26T10:43:36.369Z,2.70
2019-03-26T10:44:36.367Z,2.50
2019-03-26T10:45:36.567Z,2.70
2019-03-26T10:46:36.357Z,2.40
2019-03-26T10:47:36.355Z,2.80
2019-03-26T10:48:36.571Z,2.50
2019-03-26T10:49:36.336Z,2.60
2019-03-26T10:50:36.339Z,2.50
2019-03-26T10:51:36.333Z,2.90
2019-03-26T10:52:36.309Z,2.90
2019-03-26T10:53:36.524Z,2.80
2019-03-26T10:54:36.299Z,3.00
2019-03-26T10:55:36.288Z,2.90
2019-03-26T10:56:36.493Z,3.00
2019-03-26T10:57:36.291Z,2.90
2019-03-26T10:58:36.269Z,3.00
2019-03-26T10:59:36.464Z,3.20
2019-03-26T11:00:36.485Z,2.70
2019-03-26T11:01:36.285Z,2.90
2019-03-26T11:02:36.243Z,3.30
2019-03-26T11:03:36.443Z,3.00
2019-03-26T11:04:36.254Z,3.70
2019-03-26T11:05:36.240Z,3.40
2019-03-26T11:06:36.238Z,3.10
2019-03-26T11:07:36.216Z,3.60
2019-03-26T11:08:36.209Z,3.00
2019-03-26T11:09:36.221Z,3.10
2019-03-26T11:10:36.211Z,3.80
2019-03-26T11:11:36.189Z,3.50
2019-03-26T11:12:36.192Z,3.60
2019-03-26T11:13:36.233Z,3.70
2019-03-26T11:14:36.176Z,3.60
2019-03-26T11:15:36.176Z,3.70
2019-03-26T11:16:36.171Z,4.10
2019-03-26T11:17:36.161Z,4.30
2019-03-26T11:18:36.183Z,3.50
2019-03-26T11:19:36.136Z,4.40
2019-03-26T11:20:36.144Z,4.70
2019-03-26T11:21:36.133Z,4.50
2019-03-26T11:22:36.117Z,4.20
2019-03-26T11:23:36.114Z,3.90
2019-03-26T11:24:36.101Z,3.80
2019-03-26T11:25:36.098Z,4.20
2019-03-26T11:26:36.097Z,4.90
2019-03-26T11:27:36.083Z,4.80
2019-03-26T11:28:36.080Z,4.40
2019-03-26T11:29:36.082Z,4.60
2019-03-26T11:30:36.295Z,4.40
2019-03-26T11:31:36.071Z,4.60
2019-03-26T11:32:36.261Z,3.90
2019-03-26T11:33:36.058Z,4.30
2019-03-26T11:34:36.052Z,4.20
2019-03-26T11:35:36.027Z,4.10
2019-03-26T11:36:36.029Z,3.50
2019-03-26T11:37:36.019Z,3.60
2019-03-26T11:38:36.038Z,3.50
2019-03-26T11:39:36.205Z,3.50
2019-03-26T11:40:36.208Z,4.00
2019-03-26T11:41:36.013Z,4.10
2019-03-26T11:42:35.989Z,3.60
2019-03-26T11:43:35.985Z,4.00
2019-03-26T11:44:36.191Z,3.60
2019-03-26T11:45:35.964Z,4.10
2019-03-26T11:46:35.976Z,3.30
2019-03-26T11:47:35.972Z,3.40
2019-03-26T11:48:36.150Z,3.10
2019-03-26T11:49:36.151Z,3.40
2019-03-26T11:50:36.157Z,2.60
2019-03-26T11:51:36.152Z,2.70
2019-03-26T11:52:36.131Z,2.70
2019-03-26T11:53:36.130Z,3.20
2019-03-26T11:54:35.914Z,2.70
2019-03-26T11:55:35.908Z,3.00
2019-03-26T11:56:35.902Z,2.50
2019-03-26T11:57:35.896Z,2.70
2019-03-26T11:58:35.919Z,2.80
2019-03-26T11:59:36.100Z,2.00
2019-03-26T12:00:36.099Z,2.00
2019-03-26T12:01:36.092Z,2.20
2019-03-26T12:02:35.992Z,2.20
2019-03-26T12:03:35.866Z,2.20
2019-03-26T12:04:35.864Z,2.30
2019-03-26T12:05:35.848Z,2.90
2019-03-26T12:06:35.856Z,2.00
2019-03-26T12:07:35.860Z,2.80
2019-03-26T12:08:36.037Z,2.30
2019-03-26T12:09:45.705Z,2.40
2019-03-26T12:10:35.827Z,2.40
2019-03-26T12:11:36.019Z,2.70
2019-03-26T12:12:35.833Z,2.10
2019-03-26T12:13:35.816Z,2.30
2019-03-26T12:14:35.798Z,2.50
2019-03-26T12:15:35.792Z,2.40
2019-03-26T12:16:35.796Z,2.80
2019-03-26T12:17:35.778Z,2.50
2019-03-26T12:18:35.789Z,3.30
2019-03-26T12:19:35.974Z,3.00
2019-03-26T12:20:35.779Z,3.20
2019-03-26T12:21:35.756Z,2.60
2019-03-26T12:22:35.952Z,2.70
2019-03-26T12:23:35.743Z,2.70
2019-03-26T12:24:35.743Z,2.60
2019-03-26T12:25:35.735Z,2.50
2019-03-26T12:26:35.928Z,2.40
2019-03-26T12:27:36.769Z,2.40
2019-03-26T12:28:35.712Z,2.70
2019-03-26T12:29:35.714Z,2.30
2019-03-26T12:30:35.707Z,1.90
2019-03-26T12:31:35.694Z,2.50
2019-03-26T12:32:35.711Z,2.50
2019-03-26T12:33:35.682Z,1.70
2019-03-26T12:34:35.678Z,2.30
2019-03-26T12:35:35.703Z,2.10
2019-03-26T12:36:40.248Z,2.60
2019-03-26T12:37:35.864Z,2.70
2019-03-26T12:38:35.654Z,2.10
2019-03-26T12:39:35.646Z,2.20
2019-03-26T12:40:35.843Z,2.40
2019-03-26T12:41:38.398Z,2.50
2019-03-26T12:42:35.649Z,2.50
2019-03-26T12:43:35.624Z,2.30
2019-03-26T12:44:35.623Z,2.80
2019-03-26T12:45:35.617Z,2.40
2019-03-26T12:46:35.609Z,3.00
2019-03-26T12:47:35.601Z,3.20
2019-03-26T12:48:35.598Z,3.00
2019-03-26T12:49:35.591Z,2.70
2019-03-26T12:50:35.602Z,3.10
2019-03-26T12:51:35.582Z,2.60
2019-03-26T12:52:35.586Z,2.90
2019-03-26T12:54:08.959Z,2.90
2019-03-26T12:54:35.557Z,2.90
2019-03-26T12:55:35.557Z,2.40
2019-03-26T12:56:35.558Z,2.60
2019-03-26T12:57:35.751Z,2.60
2019-03-26T12:58:36.656Z,2.70
2019-03-26T12:59:35.731Z,2.60
2019-03-26T13:00:35.518Z,2.40
2019-03-26T13:01:35.515Z,2.40
2019-03-26T13:02:36.148Z,2.90
2019-03-26T13:03:35.508Z,2.20
2019-03-26T13:04:35.497Z,2.50
2019-03-26T13:05:35.486Z,2.20
2019-03-26T13:06:35.513Z,2.40
2019-03-26T13:07:35.490Z,2.00
2019-03-26T13:08:35.477Z,2.10
2019-03-26T13:09:35.480Z,2.10
2019-03-26T13:10:35.494Z,1.90
2019-03-26T13:11:35.484Z,2.00
2019-03-26T13:12:35.484Z,2.20
2019-03-26T13:13:35.440Z,2.00
2019-03-26T13:14:35.462Z,2.00
2019-03-26T13:15:35.651Z,2.10
2019-03-26T13:16:35.444Z,2.10
2019-03-26T13:17:35.421Z,1.60
2019-03-26T13:18:35.426Z,1.70