createdAt,value
2019-04-10T00:00:37.364Z,32.83
2019-04-10T00:04:43.255Z,32.87
2019-04-10T00:08:48.518Z,31.40
2019-04-10T00:12:54.137Z,32.13
2019-04-10T00:16:59.021Z,29.13
2019-04-10T00:21:04.979Z,29.87
2019-04-10T00:25:10.714Z,29.20
2019-04-10T00:29:16.150Z,28.87
2019-04-10T00:33:21.058Z,27.13
2019-04-10T00:37:28.486Z,27.70
2019-04-10T00:41:32.581Z,27.73
2019-04-10T00:45:37.708Z,26.17
2019-04-10T00:49:44.192Z,24.23
2019-04-10T00:53:49.757Z,24.63
2019-04-10T00:57:55.220Z,22.93
2019-04-10T01:02:01.063Z,23.33
2019-04-10T01:06:06.019Z,21.23
2019-04-10T01:10:12.497Z,21.90
2019-04-10T01:14:17.891Z,21.50
2019-04-10T01:18:23.876Z,20.50
2019-04-10T01:22:28.791Z,19.40
2019-04-10T01:26:33.686Z,19.63
2019-04-10T01:30:38.597Z,19.50
2019-04-10T01:34:43.509Z,18.20
2019-04-10T01:38:49.513Z,16.90
2019-04-10T01:43:08.246Z,18.80
2019-04-10T01:47:01.009Z,18.27
2019-04-10T01:51:06.705Z,17.40
2019-04-10T01:55:20.096Z,16.93
2019-04-10T01:59:20.193Z,16.37
2019-04-10T02:03:25.698Z,17.80
2019-04-10T02:07:30.684Z,15.90
2019-04-10T02:11:35.583Z,16.57
2019-04-10T02:15:40.510Z,15.53
2019-04-10T02:19:46.104Z,15.40
2019-04-10T02:23:51.123Z,14.40
2019-04-10T02:27:56.386Z,15.93
2019-04-10T02:32:02.069Z,15.77
2019-04-10T02:36:08.441Z,15.43
2019-04-10T02:40:15.035Z,15.07
2019-04-10T02:44:20.619Z,14.97
2019-04-10T02:48:25.538Z,14.90
2019-04-10T02:52:30.886Z,14.17
2019-04-10T02:56:36.652Z,14.40
2019-04-10T03:00:42.109Z,14.30
2019-04-10T03:04:48.932Z,13.80
2019-04-10T03:09:07.936Z,14.20
2019-04-10T03:13:00.853Z,13.40
2019-04-10T03:17:05.999Z,12.73
2019-04-10T03:21:11.041Z,14.87
2019-04-10T03:25:18.374Z,14.37
2019-04-10T03:29:24.077Z,13.23
2019-04-10T03:33:33.100Z,13.17
2019-04-10T03:37:37.375Z,13.77
2019-04-10T03:41:42.298Z,13.97
2019-04-10T03:45:48.642Z,13.37
2019-04-10T03:49:54.058Z,12.47
2019-04-10T03:53:59.042Z,14.47
2019-04-10T03:58:03.976Z,13.70
2019-04-10T04:02:08.878Z,13.83
2019-04-10T04:06:13.811Z,13.27
2019-04-10T04:10:18.906Z,13.37
2019-04-10T04:14:24.200Z,13.07
2019-04-10T04:18:29.226Z,13.27
2019-04-10T04:22:34.114Z,13.90
2019-04-10T04:26:40.117Z,13.57
2019-04-10T04:30:45.724Z,14.27
2019-04-10T04:34:50.567Z,13.80
2019-04-10T04:38:55.507Z,13.63
2019-04-10T04:43:00.391Z,13.60
2019-04-10T04:47:06.285Z,14.57
2019-04-10T04:51:11.301Z,13.57
2019-04-10T04:55:16.201Z,13.47
2019-04-10T04:59:21.131Z,14.17
2019-04-10T05:03:27.007Z,13.60
2019-04-10T05:07:32.046Z,14.23
2019-04-10T05:11:36.980Z,13.87
2019-04-10T05:15:42.949Z,14.10
2019-04-10T05:19:47.854Z,13.93
2019-04-10T05:23:53.371Z,14.40
2019-04-10T05:27:59.358Z,14.33
2019-04-10T05:32:05.113Z,14.47
2019-04-10T05:36:10.162Z,15.13
2019-04-10T05:40:15.267Z,14.60
2019-04-10T05:44:20.261Z,15.77
2019-04-10T05:48:26.376Z,13.80
2019-04-10T05:52:31.430Z,15.30
2019-04-10T05:56:36.482Z,15.27
2019-04-10T06:00:41.344Z,16.07
2019-04-10T06:04:46.262Z,14.10
2019-04-10T06:08:51.205Z,15.40
2019-04-10T06:12:56.091Z,15.40
2019-04-10T06:17:03.954Z,17.17
2019-04-10T06:21:07.630Z,14.63
2019-04-10T06:25:15.318Z,16.43
2019-04-10T06:29:19.271Z,16.90
2019-04-10T06:33:25.569Z,16.53
2019-04-10T06:37:30.778Z,15.93
2019-04-10T06:41:36.817Z,15.37
2019-04-10T06:45:42.013Z,15.77
2019-04-10T06:49:47.881Z,14.90
2019-04-10T06:54:00.829Z,14.23
2019-04-10T06:58:00.742Z,15.27
2019-04-10T07:02:16.661Z,15.57
2019-04-10T07:06:17.656Z,15.13
2019-04-10T07:10:28.611Z,15.57
2019-04-10T07:14:28.713Z,14.30
2019-04-10T07:18:35.866Z,14.17
2019-04-10T07:22:46.607Z,14.00
2019-04-10T07:26:49.293Z,14.70
2019-04-10T07:30:56.844Z,14.07
2019-04-10T07:35:01.903Z,14.13
2019-04-10T07:39:07.838Z,14.87
2019-04-10T07:43:13.273Z,13.27
2019-04-10T07:47:20.513Z,13.47
2019-04-10T07:51:25.630Z,13.47
2019-04-10T07:55:30.944Z,14.27
2019-04-10T07:59:37.563Z,14.37
2019-04-10T08:03:43.757Z,14.20
2019-04-10T08:07:48.805Z,13.77
2019-04-10T08:11:54.451Z,13.03
2019-04-10T08:16:00.696Z,13.37
2019-04-10T08:20:07.915Z,14.03
2019-04-10T08:24:13.505Z,13.13
2019-04-10T08:28:18.465Z,13.23
2019-04-10T08:32:23.676Z,12.70
2019-04-10T08:36:29.638Z,13.53
2019-04-10T08:40:42.411Z,13.80
2019-04-10T08:44:48.654Z,13.80
2019-04-10T08:48:53.949Z,13.77
2019-04-10T08:52:59.916Z,13.37
2019-04-10T08:57:05.994Z,14.03
2019-04-10T09:01:11.200Z,14.40
2019-04-10T09:05:17.437Z,14.27
2019-04-10T09:09:23.672Z,14.90
2019-04-10T09:13:28.633Z,14.53
2019-04-10T09:17:33.565Z,13.80
2019-04-10T09:21:38.869Z,14.20
2019-04-10T09:25:43.892Z,12.63
2019-04-10T09:29:48.814Z,14.10
2019-04-10T09:33:55.703Z,15.00
2019-04-10T09:38:00.604Z,12.23
2019-04-10T09:42:06.727Z,12.73
2019-04-10T09:46:12.733Z,12.40
2019-04-10T09:50:17.790Z,12.73
2019-04-10T09:54:23.793Z,12.83
2019-04-10T09:58:29.576Z,13.03
2019-04-10T10:02:35.712Z,12.27
2019-04-10T10:06:40.653Z,13.63
2019-04-10T10:10:45.714Z,12.33
2019-04-10T10:14:51.797Z,12.93
2019-04-10T10:18:57.411Z,11.37
2019-04-10T10:23:03.326Z,12.03
2019-04-10T10:27:09.376Z,11.97
2019-04-10T10:31:14.432Z,13.03
2019-04-10T10:35:19.416Z,12.03
2019-04-10T10:39:24.325Z,11.90
2019-04-10T10:43:29.329Z,12.10
2019-04-10T10:47:34.228Z,11.53
2019-04-10T10:51:39.231Z,12.30
2019-04-10T10:55:44.164Z,12.57
2019-04-10T10:59:49.436Z,11.27
2019-04-10T11:03:56.332Z,11.73
2019-04-10T11:08:01.262Z,12.50
2019-04-10T11:12:06.694Z,11.57
2019-04-10T11:16:13.072Z,11.00
2019-04-10T11:20:19.972Z,10.80
2019-04-10T11:24:25.489Z,11.43
2019-04-10T11:28:32.280Z,10.33
2019-04-10T11:32:38.037Z,10.10
2019-04-10T11:36:44.050Z,11.17
2019-04-10T11:40:49.688Z,10.80
2019-04-10T11:44:55.486Z,12.77
2019-04-10T11:49:00.959Z,10.93
2019-04-10T11:53:07.039Z,11.93
2019-04-10T11:57:16.172Z,12.60
2019-04-10T12:01:22.830Z,12.03
2019-04-10T12:05:29.135Z,12.40
2019-04-10T12:13:40.792Z,11.63
2019-04-10T12:17:46.513Z,10.77
2019-04-10T12:21:51.556Z,12.57
2019-04-10T12:25:56.486Z,12.27
2019-04-10T12:30:01.409Z,12.53
2019-04-10T12:34:08.797Z,10.73
2019-04-10T12:38:13.747Z,11.00
2019-04-10T12:42:19.747Z,12.00
2019-04-10T12:46:24.705Z,12.57
2019-04-10T12:50:30.679Z,12.93
2019-04-10T12:54:35.694Z,11.80
2019-04-10T12:58:40.606Z,12.23
2019-04-10T13:02:45.521Z,12.93
2019-04-10T13:06:52.597Z,13.53
2019-04-10T13:10:58.080Z,12.73
2019-04-10T13:15:05.371Z,12.03
2019-04-10T13:19:11.200Z,13.83
2019-04-10T13:23:17.672Z,12.00
2019-04-10T13:27:23.105Z,12.80
2019-04-10T13:31:28.044Z,11.87
2019-04-10T13:35:32.951Z,12.37
2019-04-10T13:39:37.874Z,12.73
2019-04-10T13:43:42.821Z,12.33
2019-04-10T13:47:48.548Z,12.43
2019-04-10T13:51:54.551Z,13.17
2019-04-10T13:55:59.486Z,11.60
2019-04-10T14:00:05.848Z,12.53
2019-04-10T14:04:11.219Z,11.93
2019-04-10T14:08:16.670Z,11.30
2019-04-10T14:12:22.821Z,11.83
2019-04-10T14:16:28.718Z,12.97
2019-04-10T14:20:33.655Z,11.67
2019-04-10T14:24:44.171Z,11.73
2019-04-10T14:28:45.600Z,12.57
2019-04-10T14:32:51.489Z,13.33
2019-04-10T14:36:56.894Z,12.07
2019-04-10T14:41:01.878Z,11.77
2019-04-10T14:45:07.529Z,11.90
2019-04-10T14:49:13.217Z,13.00
2019-04-10T14:53:19.276Z,12.00
2019-04-10T14:57:24.379Z,12.23
2019-04-10T15:01:30.246Z,11.23
2019-04-10T15:05:46.542Z,11.47
2019-04-10T15:09:42.920Z,11.97
2019-04-10T15:13:48.746Z,11.23
2019-04-10T15:17:54.156Z,11.13
2019-04-10T15:21:59.183Z,10.67
2019-04-10T15:26:04.195Z,10.70
2019-04-10T15:30:10.525Z,10.97
2019-04-10T15:34:16.182Z,11.63
2019-04-10T15:38:21.992Z,12.20
2019-04-10T15:42:27.821Z,11.13
2019-04-10T15:46:33.201Z,11.70
2019-04-10T15:50:41.348Z,10.53
2019-04-10T15:54:46.457Z,11.30
2019-04-10T15:58:52.120Z,11.17
2019-04-10T16:02:57.426Z,11.77
2019-04-10T16:07:02.331Z,12.07
2019-04-10T16:11:09.843Z,13.10
2019-04-10T16:15:15.282Z,12.00
2019-04-10T16:19:30.969Z,10.63
2019-04-10T16:23:42.153Z,10.97
2019-04-10T16:27:47.883Z,11.70
2019-04-10T16:31:53.214Z,11.07
2019-04-10T16:35:59.020Z,12.50
2019-04-10T16:40:09.762Z,12.33
2019-04-10T16:44:14.788Z,11.63
2019-04-10T16:48:21.011Z,11.07
2019-04-10T16:52:27.054Z,10.63
2019-04-10T16:56:32.109Z,10.23
2019-04-10T17:00:37.678Z,9.37
2019-04-10T17:04:43.785Z,9.87
2019-04-10T17:08:48.758Z,10.67
2019-04-10T17:12:53.943Z,10.40
2019-04-10T17:16:59.042Z,10.60
2019-04-10T17:21:04.761Z,15.23
2019-04-10T17:25:10.078Z,12.87
2019-04-10T17:29:15.017Z,10.67
2019-04-10T17:33:21.008Z,11.30
2019-04-10T17:37:25.934Z,10.80
2019-04-10T17:41:31.396Z,9.97
2019-04-10T17:45:36.633Z,10.83
2019-04-10T17:49:41.551Z,12.03
2019-04-10T17:53:47.405Z,10.40
2019-04-10T17:57:54.518Z,10.00
2019-04-10T18:02:01.219Z,10.23
2019-04-10T18:06:07.069Z,10.50
2019-04-10T18:10:12.001Z,10.37
2019-04-10T18:14:17.398Z,10.40
2019-04-10T18:18:22.407Z,11.17
2019-04-10T18:22:27.339Z,12.13
2019-04-10T18:26:32.257Z,11.13
2019-04-10T18:30:37.606Z,11.67
2019-04-10T18:34:44.446Z,11.00
2019-04-10T18:38:50.094Z,16.47
2019-04-10T18:42:57.616Z,12.43
2019-04-10T18:47:02.851Z,10.23
2019-04-10T18:51:09.429Z,13.33
2019-04-10T18:55:14.356Z,10.93
2019-04-10T18:59:27.038Z,10.53
2019-04-10T19:03:46.180Z,10.93
2019-04-10T19:07:43.094Z,10.10
2019-04-10T19:11:48.313Z,10.57
2019-04-10T19:15:53.375Z,10.53
2019-04-10T19:19:58.800Z,10.87
2019-04-10T19:24:03.860Z,9.87
2019-04-10T19:28:08.739Z,10.87
2019-04-10T19:32:16.249Z,11.83
2019-04-10T19:36:21.285Z,10.37
2019-04-10T19:40:26.199Z,10.07
2019-04-10T19:44:31.133Z,10.60
2019-04-10T19:48:36.163Z,10.70
2019-04-10T19:52:42.002Z,12.33
2019-04-10T19:56:46.926Z,12.63
2019-04-10T20:00:52.689Z,11.67
2019-04-10T20:04:58.764Z,10.00
2019-04-10T20:09:06.324Z,10.00
2019-04-10T20:13:11.523Z,10.17
2019-04-10T20:17:16.627Z,9.37
2019-04-10T20:21:21.514Z,10.70
2019-04-10T20:25:26.486Z,10.17
2019-04-10T20:29:31.388Z,10.23
2019-04-10T20:33:36.289Z,9.60
2019-04-10T20:37:41.202Z,9.83
2019-04-10T20:41:51.972Z,10.53
2019-04-10T20:45:53.719Z,11.13
2019-04-10T20:49:59.586Z,10.77
2019-04-10T20:54:04.614Z,10.10
2019-04-10T20:58:09.534Z,10.33
2019-04-10T21:02:14.442Z,12.23
2019-04-10T21:06:19.377Z,12.63
2019-04-10T21:10:25.480Z,11.17
2019-04-10T21:14:31.656Z,12.13
2019-04-10T21:18:37.727Z,12.27
2019-04-10T21:22:42.816Z,11.93
2019-04-10T21:26:48.515Z,11.83
2019-04-10T21:30:59.075Z,11.47
2019-04-10T21:35:07.454Z,11.53
2019-04-10T21:39:13.729Z,11.63
2019-04-10T21:43:20.278Z,11.83
2019-04-10T21:47:26.320Z,11.23
2019-04-10T21:51:31.220Z,12.87
2019-04-10T21:55:36.133Z,12.17
2019-04-10T21:59:41.043Z,12.40
2019-04-10T22:03:46.940Z,13.00
2019-04-10T22:08:03.091Z,12.20
2019-04-10T22:12:22.213Z,13.10
2019-04-10T22:16:18.052Z,12.40
2019-04-10T22:20:23.569Z,13.93
2019-04-10T22:24:29.762Z,13.70
2019-04-10T22:28:34.749Z,11.93
2019-04-10T22:32:40.698Z,12.93
2019-04-10T22:36:45.771Z,12.93
2019-04-10T22:40:50.674Z,12.47
2019-04-10T22:44:56.565Z,12.60
2019-04-10T22:49:02.005Z,12.97
2019-04-10T22:53:07.063Z,13.20
2019-04-10T22:57:12.521Z,13.43
2019-04-10T23:01:18.526Z,12.53
2019-04-10T23:05:24.549Z,13.40
2019-04-10T23:09:30.583Z,13.27
2019-04-10T23:13:36.258Z,12.47
2019-04-10T23:17:41.217Z,12.93
2019-04-10T23:21:47.043Z,12.37
2019-04-10T23:25:53.252Z,12.30
2019-04-10T23:29:58.167Z,13.00
2019-04-10T23:34:04.092Z,12.67
2019-04-10T23:38:09.208Z,12.67
2019-04-10T23:42:14.883Z,12.60
2019-04-10T23:46:20.129Z,12.57
2019-04-10T23:50:26.041Z,13.50
2019-04-10T23:54:31.197Z,13.03
2019-04-10T23:58:36.113Z,13.77
