createdAt,value
2023-05-19T00:00:41.131Z,9.21
2023-05-19T00:05:55.715Z,9.16
2023-05-19T00:10:59.001Z,9.10
2023-05-19T00:16:02.126Z,9.05
2023-05-19T00:21:05.004Z,9.00
2023-05-19T00:26:07.696Z,8.95
2023-05-19T00:31:10.427Z,8.92
2023-05-19T00:36:13.456Z,8.89
2023-05-19T00:41:16.229Z,8.87
2023-05-19T00:46:19.788Z,8.85
2023-05-19T00:51:24.580Z,8.83
2023-05-19T00:56:27.481Z,8.81
2023-05-19T01:01:32.369Z,9.87
2023-05-19T01:06:38.673Z,13.35
2023-05-19T01:11:41.411Z,12.11
2023-05-19T01:16:59.392Z,11.00
2023-05-19T01:22:24.127Z,10.30
2023-05-19T01:28:24.302Z,9.84
2023-05-19T01:33:31.382Z,9.49
2023-05-19T01:38:37.804Z,9.30
2023-05-19T01:43:40.860Z,9.15
2023-05-19T01:48:45.679Z,10.45
2023-05-19T01:53:48.332Z,13.64
2023-05-19T01:59:04.423Z,12.18
2023-05-19T02:04:40.349Z,10.95
2023-05-19T02:10:28.021Z,10.24
2023-05-19T02:15:42.043Z,9.73
2023-05-19T02:20:44.787Z,9.39
2023-05-19T02:25:47.540Z,10.95
2023-05-19T02:30:50.372Z,13.03
2023-05-19T02:35:53.493Z,11.52
2023-05-19T02:40:56.197Z,10.48
2023-05-19T02:45:58.948Z,9.89
2023-05-19T02:51:01.822Z,9.51
2023-05-19T02:56:04.898Z,10.06
2023-05-19T03:01:07.691Z,12.32
2023-05-19T03:06:10.416Z,11.15
2023-05-19T03:11:13.326Z,10.33
2023-05-19T03:16:16.087Z,9.85
2023-05-19T03:21:18.893Z,9.57
2023-05-19T03:26:23.152Z,11.83
2023-05-19T03:31:26.932Z,13.81
2023-05-19T03:36:32.214Z,12.11
2023-05-19T03:41:35.024Z,11.20
2023-05-19T03:46:37.763Z,10.71
2023-05-19T03:51:41.087Z,10.43
2023-05-19T03:56:43.907Z,10.21
2023-05-19T04:01:46.669Z,12.49
2023-05-19T04:06:49.932Z,13.83
2023-05-19T04:11:52.706Z,12.29
2023-05-19T04:16:55.598Z,11.31
2023-05-19T04:21:58.267Z,10.65
2023-05-19T04:27:03.525Z,10.40
2023-05-19T04:32:07.900Z,13.39
2023-05-19T04:37:14.122Z,12.73
2023-05-19T04:42:19.372Z,11.56
2023-05-19T04:47:22.273Z,10.94
2023-05-19T04:52:24.980Z,10.55
2023-05-19T04:57:27.657Z,13.21
2023-05-19T05:02:32.138Z,13.24
2023-05-19T05:07:35.061Z,11.98
2023-05-19T05:12:38.157Z,11.40
2023-05-19T05:17:41.388Z,11.12
2023-05-19T05:22:44.560Z,10.88
2023-05-19T05:27:47.172Z,10.80
2023-05-19T05:32:49.945Z,13.58
2023-05-19T05:37:52.726Z,13.73
2023-05-19T05:42:57.025Z,12.72
2023-05-19T05:48:00.278Z,12.36
2023-05-19T05:53:06.585Z,12.10
2023-05-19T05:58:11.157Z,11.89
2023-05-19T06:03:14.545Z,11.89
2023-05-19T06:08:17.931Z,12.02
2023-05-19T06:13:24.086Z,12.14
2023-05-19T06:18:26.914Z,12.20
2023-05-19T06:23:31.860Z,12.30
2023-05-19T06:28:37.178Z,12.39
2023-05-19T06:33:39.840Z,12.47
2023-05-19T06:38:42.520Z,12.65
2023-05-19T06:43:45.256Z,12.87
2023-05-19T06:48:47.959Z,13.08
2023-05-19T06:53:50.710Z,13.22
2023-05-19T06:58:55.996Z,13.32
2023-05-19T07:04:01.345Z,13.36
2023-05-19T07:09:05.593Z,13.53
2023-05-19T07:14:08.714Z,13.83
2023-05-19T07:19:11.694Z,14.06
2023-05-19T07:24:15.635Z,14.33
2023-05-19T07:29:18.704Z,14.49
2023-05-19T07:34:21.943Z,14.55
2023-05-19T07:39:27.860Z,14.54
2023-05-19T07:44:33.187Z,14.64
2023-05-19T07:49:39.025Z,14.78
2023-05-19T07:54:41.690Z,14.98
2023-05-19T07:59:44.840Z,15.08
2023-05-19T08:04:48.889Z,15.16
2023-05-19T08:09:52.914Z,15.43
2023-05-19T08:14:55.857Z,15.76
2023-05-19T08:19:58.744Z,16.17
2023-05-19T08:25:01.647Z,16.47
2023-05-19T08:30:05.393Z,16.65
2023-05-19T08:35:09.254Z,16.69
2023-05-19T08:40:17.731Z,16.60
2023-05-19T08:45:20.817Z,16.49
2023-05-19T08:50:34.845Z,16.37
2023-05-19T08:56:10.071Z,16.39
2023-05-19T09:01:19.090Z,16.38
2023-05-19T09:06:26.372Z,16.38
2023-05-19T09:11:29.488Z,16.65
2023-05-19T09:16:34.012Z,16.84
2023-05-19T09:21:38.676Z,16.81
2023-05-19T09:26:43.149Z,16.65
2023-05-19T09:33:02.258Z,16.56
2023-05-19T09:38:07.177Z,16.45
2023-05-19T09:43:11.045Z,16.39
2023-05-19T09:48:22.188Z,16.24
2023-05-19T09:53:30.557Z,15.89
2023-05-19T09:58:35.580Z,15.67
2023-05-19T10:03:41.785Z,15.61
2023-05-19T10:08:45.181Z,15.55
2023-05-19T10:13:52.109Z,15.41
2023-05-19T10:18:55.980Z,15.37
2023-05-19T10:23:59.062Z,15.41
2023-05-19T10:29:04.115Z,15.44
2023-05-19T10:34:19.210Z,15.52
2023-05-19T10:39:29.992Z,15.44
2023-05-19T10:45:06.948Z,15.38
2023-05-19T10:50:11.143Z,15.22
2023-05-19T10:55:17.879Z,14.95
2023-05-19T11:00:29.121Z,14.73
2023-05-19T11:05:32.120Z,14.64
2023-05-19T11:10:35.063Z,14.54
2023-05-19T11:15:38.009Z,14.53
2023-05-19T11:20:40.772Z,14.58
2023-05-19T11:25:54.348Z,14.58
2023-05-19T11:30:59.007Z,14.56
2023-05-19T11:36:04.949Z,14.46
2023-05-19T11:41:10.403Z,14.48
2023-05-19T11:46:16.615Z,14.56
2023-05-19T11:51:21.950Z,14.53
2023-05-19T11:56:26.483Z,14.56
2023-05-19T12:01:36.521Z,14.43
2023-05-19T12:06:41.614Z,14.18
2023-05-19T12:11:44.719Z,14.10
2023-05-19T12:23:34.143Z,13.87
2023-05-19T12:28:37.339Z,16.19
2023-05-19T12:33:41.140Z,16.11
2023-05-19T12:38:45.948Z,15.02
2023-05-19T12:43:49.235Z,14.34
2023-05-19T12:48:52.188Z,14.12
2023-05-19T12:53:55.098Z,14.90
2023-05-19T12:59:03.800Z,15.87
2023-05-19T13:04:11.325Z,14.69
2023-05-19T13:09:16.942Z,15.01
2023-05-19T13:14:20.068Z,16.09
2023-05-19T13:19:26.484Z,14.66
2023-05-19T13:24:32.003Z,14.14
2023-05-19T13:29:34.709Z,16.32
2023-05-19T13:34:37.428Z,15.08
2023-05-19T13:39:40.833Z,14.17
2023-05-19T13:44:46.002Z,13.62
2023-05-19T13:49:51.326Z,13.31
2023-05-19T13:54:56.907Z,13.13
2023-05-19T14:00:03.843Z,12.94
2023-05-19T14:05:15.903Z,12.83
2023-05-19T14:10:24.183Z,12.77
2023-05-19T14:15:29.496Z,13.86
2023-05-19T14:20:34.243Z,15.55
2023-05-19T14:25:52.239Z,14.32
2023-05-19T14:30:55.018Z,13.75
2023-05-19T14:36:00.066Z,13.55
2023-05-19T14:41:03.755Z,13.50
2023-05-19T14:46:06.433Z,13.56
2023-05-19T14:51:09.405Z,13.62
2023-05-19T14:56:14.322Z,13.68
2023-05-19T15:01:19.492Z,13.70
2023-05-19T15:06:23.510Z,13.57
2023-05-19T15:11:31.885Z,13.41
2023-05-19T15:16:34.679Z,13.32
2023-05-19T15:21:38.672Z,13.21
2023-05-19T15:26:41.609Z,14.42
2023-05-19T15:31:44.301Z,15.32
2023-05-19T15:36:47.449Z,14.33
2023-05-19T15:41:54.997Z,14.05
2023-05-19T15:47:03.975Z,13.98
2023-05-19T15:52:06.830Z,13.79
2023-05-19T15:57:11.573Z,13.62
2023-05-19T16:02:15.971Z,15.23
2023-05-19T16:07:19.995Z,16.00
2023-05-19T16:12:29.496Z,14.56
2023-05-19T16:17:39.066Z,13.92
2023-05-19T16:22:41.855Z,13.64
2023-05-19T16:27:46.376Z,13.44
2023-05-19T16:32:49.351Z,13.54
2023-05-19T16:37:54.769Z,15.55
2023-05-19T16:42:57.577Z,14.64
2023-05-19T16:48:02.793Z,13.88
2023-05-19T16:54:20.689Z,13.53
2023-05-19T16:59:23.302Z,13.26
2023-05-19T17:04:30.728Z,14.39
2023-05-19T17:09:33.796Z,15.23
2023-05-19T17:14:37.792Z,14.18
2023-05-19T17:19:40.456Z,13.61
2023-05-19T17:24:43.185Z,13.30
2023-05-19T17:29:46.073Z,15.27
2023-05-19T17:34:49.016Z,15.73
2023-05-19T17:39:51.934Z,14.53
2023-05-19T17:44:57.579Z,13.80
2023-05-19T17:50:00.656Z,13.36
2023-05-19T17:55:04.488Z,15.03
2023-05-19T18:00:14.275Z,15.87
2023-05-19T18:05:17.832Z,14.53
2023-05-19T18:10:26.607Z,13.83
2023-05-19T18:15:29.373Z,13.43
2023-05-19T18:20:34.016Z,14.80
2023-05-19T18:25:37.012Z,16.26
2023-05-19T18:30:41.164Z,14.84
2023-05-19T18:35:44.179Z,13.98
2023-05-19T18:40:49.193Z,14.02
2023-05-19T18:45:52.138Z,16.64
2023-05-19T18:50:56.682Z,15.35
2023-05-19T18:55:59.396Z,14.12
2023-05-19T19:01:05.239Z,13.71
2023-05-19T19:06:08.219Z,16.05
2023-05-19T19:11:11.436Z,15.35
2023-05-19T19:16:16.248Z,14.11
2023-05-19T19:21:22.034Z,13.92
2023-05-19T19:26:29.091Z,16.38
2023-05-19T19:31:33.334Z,15.06
2023-05-19T19:36:41.002Z,13.97
2023-05-19T19:41:43.953Z,15.98
2023-05-19T19:46:50.330Z,16.81
2023-05-19T19:51:53.220Z,15.14
2023-05-19T19:56:57.743Z,15.16
2023-05-19T20:02:02.317Z,16.34
2023-05-19T20:07:05.196Z,14.73
2023-05-19T20:12:08.080Z,16.21
2023-05-19T20:17:10.860Z,15.79
2023-05-19T20:22:15.928Z,14.87
2023-05-19T20:27:18.737Z,16.69
2023-05-19T20:32:21.649Z,15.31
2023-05-19T20:37:24.656Z,15.52
2023-05-19T20:42:29.032Z,16.84
2023-05-19T20:47:33.061Z,14.97
2023-05-19T20:52:37.132Z,16.25
2023-05-19T20:57:41.487Z,15.99
2023-05-19T21:02:45.114Z,14.75
2023-05-19T21:07:48.191Z,16.61
2023-05-19T21:12:51.088Z,15.27
2023-05-19T21:17:54.105Z,15.53
2023-05-19T21:22:57.297Z,16.19
2023-05-19T21:28:00.130Z,14.85
2023-05-19T21:33:02.889Z,17.08
2023-05-19T21:38:15.738Z,15.60
2023-05-19T21:43:26.246Z,15.12
2023-05-19T21:48:29.186Z,16.80
2023-05-19T21:53:32.913Z,14.83
2023-05-19T21:58:35.677Z,16.15
2023-05-19T22:03:38.430Z,15.64
2023-05-19T22:08:41.182Z,15.27
2023-05-19T22:13:44.342Z,16.31
2023-05-19T22:18:47.193Z,14.84
2023-05-19T22:23:56.132Z,17.07
2023-05-19T22:29:00.295Z,15.46
2023-05-19T22:34:03.036Z,14.96
2023-05-19T22:39:08.239Z,16.85
2023-05-19T22:44:16.181Z,14.99
2023-05-19T22:49:22.968Z,15.27
2023-05-19T22:54:26.134Z,16.74
2023-05-19T22:59:29.782Z,14.89
2023-05-19T23:04:34.151Z,15.18
2023-05-19T23:09:37.058Z,16.35
2023-05-19T23:14:40.095Z,14.63
2023-05-19T23:19:44.770Z,15.50
2023-05-19T23:24:47.756Z,16.53
2023-05-19T23:29:52.899Z,14.90
2023-05-19T23:34:55.571Z,14.01
2023-05-19T23:40:01.395Z,16.37
2023-05-19T23:45:08.450Z,15.73
2023-05-19T23:50:19.037Z,14.56
2023-05-19T23:55:22.385Z,16.84
