createdAt,value
2022-10-28T00:00:59.111Z,99.99
2022-10-28T00:01:59.174Z,99.99
2022-10-28T00:02:59.136Z,99.99
2022-10-28T00:03:59.103Z,99.99
2022-10-28T00:04:59.070Z,99.99
2022-10-28T00:05:59.055Z,99.99
2022-10-28T00:06:59.046Z,99.99
2022-10-28T00:07:59.033Z,99.99
2022-10-28T00:08:59.053Z,99.99
2022-10-28T00:09:59.011Z,99.99
2022-10-28T00:10:59.014Z,99.99
2022-10-28T00:11:58.990Z,99.99
2022-10-28T00:12:58.983Z,99.99
2022-10-28T00:13:58.984Z,99.99
2022-10-28T00:14:58.999Z,99.99
2022-10-28T00:15:58.947Z,99.99
2022-10-28T00:16:58.940Z,99.99
2022-10-28T00:17:58.926Z,99.99
2022-10-28T00:18:58.920Z,99.91
2022-10-28T00:19:58.903Z,99.80
2022-10-28T00:20:58.914Z,99.99
2022-10-28T00:21:58.882Z,99.99
2022-10-28T00:22:58.872Z,99.99
2022-10-28T00:23:58.895Z,99.99
2022-10-28T00:24:58.853Z,99.99
2022-10-28T00:25:58.839Z,99.99
2022-10-28T00:26:58.830Z,99.99
2022-10-28T00:27:58.816Z,99.99
2022-10-28T00:28:58.808Z,99.99
2022-10-28T00:29:58.823Z,99.99
2022-10-28T00:30:58.788Z,99.99
2022-10-28T00:31:58.776Z,99.99
2022-10-28T00:33:05.252Z,99.99
2022-10-28T00:33:58.815Z,99.99
2022-10-28T00:34:58.762Z,99.99
2022-10-28T00:35:58.734Z,99.99
2022-10-28T00:36:58.724Z,99.99
2022-10-28T00:37:58.720Z,99.99
2022-10-28T00:38:58.704Z,99.99
2022-10-28T00:39:58.722Z,99.99
2022-10-28T00:40:58.692Z,99.99
2022-10-28T00:41:58.687Z,99.99
2022-10-28T00:42:58.661Z,99.99
2022-10-28T00:43:58.673Z,99.99
2022-10-28T00:44:58.644Z,99.99
2022-10-28T00:45:58.626Z,99.99
2022-10-28T00:46:58.639Z,99.99
2022-10-28T00:47:58.649Z,99.99
2022-10-28T00:48:58.612Z,99.99
2022-10-28T00:49:58.584Z,99.99
2022-10-28T00:50:58.577Z,99.99
2022-10-28T00:51:58.623Z,99.99
2022-10-28T00:52:58.557Z,99.99
2022-10-28T00:53:58.561Z,99.99
2022-10-28T00:54:58.528Z,99.99
2022-10-28T00:55:58.515Z,99.99
2022-10-28T00:56:58.512Z,99.99
2022-10-28T00:57:58.530Z,99.99
2022-10-28T00:58:58.487Z,99.99
2022-10-28T00:59:58.471Z,99.99
2022-10-28T01:00:58.466Z,99.99
2022-10-28T01:01:58.595Z,99.99
2022-10-28T01:02:58.445Z,99.99
2022-10-28T01:03:58.461Z,99.99
2022-10-28T01:04:58.420Z,99.99
2022-10-28T01:05:58.411Z,99.96
2022-10-28T01:06:58.400Z,99.99
2022-10-28T01:07:58.383Z,99.99
2022-10-28T01:09:00.118Z,99.99
2022-10-28T01:09:58.371Z,99.99
2022-10-28T01:10:58.356Z,99.99
2022-10-28T01:11:58.344Z,99.99
2022-10-28T01:12:58.336Z,99.99
2022-10-28T01:13:58.346Z,99.99
2022-10-28T01:14:58.313Z,99.99
2022-10-28T01:15:58.301Z,99.99
2022-10-28T01:16:58.292Z,99.99
2022-10-28T01:17:58.276Z,99.99
2022-10-28T01:18:58.267Z,99.99
2022-10-28T01:19:58.288Z,99.99
2022-10-28T01:20:58.275Z,99.99
2022-10-28T01:21:58.236Z,99.99
2022-10-28T01:22:58.242Z,99.99
2022-10-28T01:23:58.236Z,99.99
2022-10-28T01:24:58.242Z,99.99
2022-10-28T01:25:58.194Z,99.99
2022-10-28T01:26:58.180Z,99.99
2022-10-28T01:27:58.174Z,99.99
2022-10-28T01:28:58.162Z,99.99
2022-10-28T01:29:58.152Z,99.99
2022-10-28T01:30:58.168Z,99.99
2022-10-28T01:31:58.131Z,99.99
2022-10-28T01:32:58.120Z,99.99
2022-10-28T01:33:58.107Z,99.99
2022-10-28T01:34:58.096Z,99.99
2022-10-28T01:35:58.112Z,99.99
2022-10-28T01:36:58.124Z,99.99
2022-10-28T01:37:58.064Z,99.99
2022-10-28T01:38:58.051Z,99.99
2022-10-28T01:39:58.048Z,99.99
2022-10-28T01:40:58.033Z,99.99
2022-10-28T01:41:58.022Z,99.99
2022-10-28T01:42:58.036Z,99.99
2022-10-28T01:43:58.000Z,99.99
2022-10-28T01:44:57.988Z,99.99
2022-10-28T01:45:58.000Z,99.99
2022-10-28T01:46:57.987Z,99.99
2022-10-28T01:47:57.980Z,99.99
2022-10-28T01:48:57.944Z,99.99
2022-10-28T01:49:57.939Z,99.99
2022-10-28T01:50:57.924Z,99.99
2022-10-28T01:51:57.933Z,99.99
2022-10-28T01:52:57.947Z,99.99
2022-10-28T01:53:57.892Z,99.99
2022-10-28T01:54:57.879Z,99.99
2022-10-28T01:55:57.874Z,99.99
2022-10-28T01:56:57.862Z,99.99
2022-10-28T01:57:57.872Z,99.99
2022-10-28T01:58:57.857Z,99.99
2022-10-28T01:59:57.844Z,99.99
2022-10-28T02:00:57.881Z,99.99
2022-10-28T02:01:57.904Z,99.99
2022-10-28T02:02:57.794Z,99.99
2022-10-28T02:03:57.831Z,99.99
2022-10-28T02:04:57.773Z,99.99
2022-10-28T02:05:57.765Z,99.99
2022-10-28T02:06:57.750Z,99.99
2022-10-28T02:07:57.741Z,99.99
2022-10-28T02:08:57.731Z,99.99
2022-10-28T02:09:57.767Z,99.99
2022-10-28T02:10:57.708Z,99.99
2022-10-28T02:11:57.705Z,99.99
2022-10-28T02:12:57.686Z,99.99
2022-10-28T02:13:57.677Z,99.99
2022-10-28T02:14:57.700Z,99.99
2022-10-28T02:15:57.680Z,99.99
2022-10-28T02:16:57.641Z,99.99
2022-10-28T02:17:57.671Z,99.99
2022-10-28T02:18:57.620Z,99.99
2022-10-28T02:19:57.613Z,99.99
2022-10-28T02:20:57.624Z,99.99
2022-10-28T02:21:57.590Z,99.99
2022-10-28T02:22:57.578Z,99.99
2022-10-28T02:23:57.573Z,99.99
2022-10-28T02:24:57.559Z,99.99
2022-10-28T02:25:57.551Z,99.99
2022-10-28T02:26:57.585Z,99.99
2022-10-28T02:27:57.557Z,99.99
2022-10-28T02:28:57.513Z,99.99
2022-10-28T02:29:57.504Z,99.99
2022-10-28T02:30:57.490Z,99.99
2022-10-28T02:31:57.484Z,99.99
2022-10-28T02:32:57.492Z,99.99
2022-10-28T02:33:57.466Z,99.99
2022-10-28T02:34:57.447Z,99.99
2022-10-28T02:35:57.443Z,99.99
2022-10-28T02:36:57.425Z,99.99
2022-10-28T02:37:57.465Z,99.99
2022-10-28T02:38:57.406Z,99.99
2022-10-28T02:39:57.397Z,99.99
2022-10-28T02:40:57.408Z,99.99
2022-10-28T02:41:57.378Z,99.99
2022-10-28T02:42:57.365Z,99.99
2022-10-28T02:43:57.374Z,99.99
2022-10-28T02:44:57.342Z,99.99
2022-10-28T02:45:57.338Z,99.99
2022-10-28T02:46:57.318Z,99.99
2022-10-28T02:47:57.312Z,99.99
2022-10-28T02:48:57.318Z,99.99
2022-10-28T02:49:57.301Z,99.99
2022-10-28T02:50:57.277Z,99.99
2022-10-28T02:51:57.309Z,99.99
2022-10-28T02:52:57.256Z,99.99
2022-10-28T02:53:57.278Z,99.99
2022-10-28T02:54:57.266Z,99.99
2022-10-28T02:55:57.223Z,99.99
2022-10-28T02:56:57.210Z,99.99
2022-10-28T02:57:57.207Z,99.99
2022-10-28T02:58:57.194Z,99.99
2022-10-28T02:59:57.181Z,99.99
2022-10-28T03:00:57.255Z,99.99
2022-10-28T03:01:57.340Z,99.99
2022-10-28T03:02:57.143Z,99.99
2022-10-28T03:03:57.154Z,99.99
2022-10-28T03:04:57.128Z,99.99
2022-10-28T03:05:57.143Z,99.99
2022-10-28T03:06:57.109Z,99.99
2022-10-28T03:07:57.176Z,99.99
2022-10-28T03:08:57.109Z,99.99
2022-10-28T03:09:57.074Z,99.99
2022-10-28T03:10:57.073Z,99.99
2022-10-28T03:11:57.050Z,99.99
2022-10-28T03:12:57.040Z,99.99
2022-10-28T03:13:57.052Z,99.99
2022-10-28T03:14:57.018Z,99.99
2022-10-28T03:15:57.007Z,99.99
2022-10-28T03:16:56.999Z,99.99
2022-10-28T03:17:56.988Z,99.99
2022-10-28T03:18:57.047Z,99.99
2022-10-28T03:19:56.969Z,99.99
2022-10-28T03:20:59.023Z,99.99
2022-10-28T03:21:57.005Z,99.99
2022-10-28T03:22:57.175Z,99.99
2022-10-28T03:23:56.925Z,99.99
2022-10-28T03:24:56.952Z,99.99
2022-10-28T03:25:56.902Z,99.99
2022-10-28T03:26:56.886Z,99.99
2022-10-28T03:27:56.878Z,99.99
2022-10-28T03:28:56.873Z,99.99
2022-10-28T03:29:56.857Z,99.99
2022-10-28T03:30:56.871Z,99.99
2022-10-28T03:31:56.850Z,99.99
2022-10-28T03:32:57.005Z,99.99
2022-10-28T03:33:56.814Z,99.99
2022-10-28T03:34:56.819Z,99.99
2022-10-28T03:35:56.802Z,99.99
2022-10-28T03:36:56.783Z,99.99
2022-10-28T03:37:56.777Z,99.99
2022-10-28T03:38:56.780Z,99.99
2022-10-28T03:39:56.752Z,99.99
2022-10-28T03:40:56.762Z,99.99
2022-10-28T03:41:56.733Z,99.99
2022-10-28T03:42:56.989Z,99.99
2022-10-28T03:43:56.708Z,99.99
2022-10-28T03:44:56.736Z,99.99
2022-10-28T03:45:56.698Z,99.99
2022-10-28T03:46:56.672Z,99.99
2022-10-28T03:47:56.821Z,99.99
2022-10-28T03:48:56.654Z,99.99
2022-10-28T03:49:56.697Z,99.99
2022-10-28T03:50:56.628Z,99.99
2022-10-28T03:51:56.623Z,99.99
2022-10-28T03:52:56.606Z,99.99
2022-10-28T03:53:56.599Z,99.99
2022-10-28T03:54:56.585Z,99.99
2022-10-28T03:55:56.595Z,99.99
2022-10-28T03:56:56.565Z,99.99
2022-10-28T03:57:56.702Z,99.99
2022-10-28T03:58:56.565Z,99.99
2022-10-28T03:59:56.534Z,99.99
2022-10-28T04:00:56.570Z,99.99
2022-10-28T04:01:56.576Z,99.99
2022-10-28T04:02:56.830Z,99.99
2022-10-28T04:03:56.522Z,99.99
2022-10-28T04:04:56.479Z,99.99
2022-10-28T04:05:56.503Z,99.99
2022-10-28T04:06:56.467Z,99.99
2022-10-28T04:07:56.449Z,99.99
2022-10-28T04:08:56.462Z,99.99
2022-10-28T04:09:56.429Z,99.99
2022-10-28T04:10:56.417Z,99.99
2022-10-28T04:11:56.435Z,99.99
2022-10-28T04:12:56.530Z,99.99
2022-10-28T04:13:56.386Z,99.99
2022-10-28T04:14:56.392Z,99.99
2022-10-28T04:15:56.373Z,99.99
2022-10-28T04:16:56.348Z,99.99
2022-10-28T04:17:56.342Z,99.99
2022-10-28T04:18:56.355Z,99.99
2022-10-28T04:19:56.316Z,99.99
2022-10-28T04:20:56.304Z,99.99
2022-10-28T04:21:56.313Z,99.99
2022-10-28T04:22:57.267Z,99.99
2022-10-28T04:23:56.303Z,99.99
2022-10-28T04:24:56.262Z,99.99
2022-10-28T04:25:56.254Z,99.99
2022-10-28T04:26:56.250Z,99.99
2022-10-28T04:27:56.455Z,99.99
2022-10-28T04:28:56.220Z,99.99
2022-10-28T04:29:56.215Z,99.99
2022-10-28T04:30:56.196Z,99.99
2022-10-28T04:31:56.188Z,99.99
2022-10-28T04:32:56.174Z,99.99
2022-10-28T04:33:56.187Z,99.99
2022-10-28T04:34:56.153Z,99.99
2022-10-28T04:35:56.148Z,99.99
2022-10-28T04:36:56.130Z,99.99
2022-10-28T04:37:56.325Z,99.99
2022-10-28T04:38:56.106Z,99.99
2022-10-28T04:39:56.179Z,99.99
2022-10-28T04:40:56.089Z,99.99
2022-10-28T04:41:56.079Z,99.99
2022-10-28T04:42:56.330Z,99.99
2022-10-28T04:43:56.067Z,99.99
2022-10-28T04:44:56.064Z,99.99
2022-10-28T04:45:56.104Z,99.99
2022-10-28T04:46:56.023Z,99.99
2022-10-28T04:47:56.038Z,99.99
2022-10-28T04:48:56.001Z,99.99
2022-10-28T04:49:55.992Z,99.99
2022-10-28T04:50:55.977Z,99.99
2022-10-28T04:51:55.997Z,99.99
2022-10-28T04:52:56.357Z,99.99
2022-10-28T04:53:55.951Z,99.99
2022-10-28T04:54:55.941Z,99.99
2022-10-28T04:55:55.934Z,99.99
2022-10-28T04:56:55.916Z,99.99
2022-10-28T04:57:55.923Z,99.99
2022-10-28T04:58:55.894Z,99.99
2022-10-28T04:59:55.883Z,99.99
2022-10-28T05:00:56.008Z,99.99
2022-10-28T05:01:55.961Z,99.99
2022-10-28T05:02:56.272Z,99.99
2022-10-28T05:03:55.841Z,99.99
2022-10-28T05:04:55.828Z,99.99
2022-10-28T05:05:55.841Z,99.99
2022-10-28T05:06:55.806Z,99.99
2022-10-28T05:07:56.326Z,99.99
2022-10-28T05:08:55.785Z,99.99
2022-10-28T05:09:55.781Z,99.99
2022-10-28T05:10:55.765Z,99.99
2022-10-28T05:11:55.753Z,99.99
2022-10-28T05:12:55.751Z,99.99
2022-10-28T05:13:55.760Z,99.99
2022-10-28T05:14:55.734Z,99.99
2022-10-28T05:15:55.715Z,99.99
2022-10-28T05:16:55.698Z,99.99
2022-10-28T05:17:56.065Z,99.99
2022-10-28T05:18:55.700Z,99.99
2022-10-28T05:19:55.668Z,99.99
2022-10-28T05:20:55.664Z,99.99
2022-10-28T05:21:55.650Z,99.99
2022-10-28T05:22:55.859Z,99.99
2022-10-28T05:23:55.645Z,99.99
2022-10-28T05:24:55.612Z,99.99
2022-10-28T05:25:55.615Z,99.99
2022-10-28T05:26:55.541Z,99.99
2022-10-28T05:27:55.582Z,99.99
2022-10-28T05:28:55.571Z,99.99
2022-10-28T05:29:55.549Z,99.99
2022-10-28T05:30:55.497Z,99.99
2022-10-28T05:31:55.509Z,99.99
2022-10-28T05:32:55.563Z,99.99
2022-10-28T05:33:55.516Z,99.99
2022-10-28T05:34:55.535Z,99.99
2022-10-28T05:35:55.500Z,99.99
2022-10-28T05:36:55.484Z,99.99
2022-10-28T05:37:55.431Z,99.99
2022-10-28T05:38:55.469Z,99.99
2022-10-28T05:39:55.486Z,99.99
2022-10-28T05:40:55.440Z,99.99
2022-10-28T05:41:55.381Z,99.99
2022-10-28T05:42:55.796Z,99.99
2022-10-28T05:43:55.349Z,99.99
2022-10-28T05:44:55.345Z,99.99
2022-10-28T05:45:55.368Z,99.99
2022-10-28T05:46:55.322Z,99.99
2022-10-28T05:47:55.531Z,99.99
2022-10-28T05:48:55.303Z,99.99
2022-10-28T05:49:55.289Z,99.99
2022-10-28T05:50:55.282Z,99.99
2022-10-28T05:51:55.289Z,99.99
2022-10-28T05:52:55.258Z,99.99
2022-10-28T05:53:55.244Z,99.99
2022-10-28T05:54:55.244Z,99.99
2022-10-28T05:55:55.223Z,99.99
2022-10-28T05:56:55.264Z,99.99
2022-10-28T05:57:55.530Z,99.99
2022-10-28T05:58:55.200Z,99.99
2022-10-28T05:59:55.178Z,99.99
2022-10-28T06:00:55.173Z,99.99
2022-10-28T06:01:55.240Z,99.99
2022-10-28T06:02:55.539Z,99.99
2022-10-28T06:03:55.226Z,99.99
2022-10-28T06:04:55.130Z,99.99
2022-10-28T06:05:55.113Z,99.99
2022-10-28T06:06:55.105Z,99.99
2022-10-28T06:07:55.113Z,99.99
2022-10-28T06:08:55.082Z,99.99
2022-10-28T06:09:55.070Z,99.99
2022-10-28T06:11:00.112Z,99.99
2022-10-28T06:11:53.513Z,99.99
2022-10-28T06:12:53.887Z,99.99
2022-10-28T06:13:53.493Z,99.99
2022-10-28T06:14:53.485Z,99.99
2022-10-28T06:15:53.477Z,99.99
2022-10-28T06:16:53.481Z,99.99
2022-10-28T06:17:53.453Z,99.99
2022-10-28T06:18:53.449Z,99.99
2022-10-28T06:19:53.453Z,99.99
2022-10-28T06:20:53.425Z,99.99
2022-10-28T06:21:53.415Z,99.99
2022-10-28T06:22:53.787Z,99.99
2022-10-28T06:23:53.405Z,99.99
2022-10-28T06:24:53.391Z,99.99
2022-10-28T06:25:53.406Z,99.99
2022-10-28T06:26:53.366Z,99.99
2022-10-28T06:27:53.766Z,99.99
2022-10-28T06:28:53.350Z,99.99
2022-10-28T06:29:53.343Z,99.99
2022-10-28T06:30:53.339Z,99.99
2022-10-28T06:31:53.325Z,99.99
2022-10-28T06:32:53.308Z,99.99
2022-10-28T06:33:53.307Z,99.99
2022-10-28T06:34:53.285Z,99.99
2022-10-28T06:35:53.275Z,99.99
2022-10-28T06:36:53.272Z,99.99
2022-10-28T06:37:53.619Z,99.99
2022-10-28T06:38:53.257Z,99.99
2022-10-28T06:39:53.236Z,99.99
2022-10-28T06:40:53.229Z,99.99
2022-10-28T06:41:53.217Z,99.99
2022-10-28T06:42:53.535Z,99.99
2022-10-28T06:43:53.202Z,99.99
2022-10-28T06:44:53.201Z,99.99
2022-10-28T06:45:53.181Z,99.99
2022-10-28T06:46:54.704Z,99.99
2022-10-28T06:47:54.688Z,99.99
2022-10-28T06:48:54.663Z,99.99
2022-10-28T06:49:54.663Z,99.99
2022-10-28T06:50:54.645Z,99.99
2022-10-28T06:51:54.634Z,99.99
2022-10-28T06:52:54.623Z,99.99
2022-10-28T06:53:53.615Z,99.99
2022-10-28T06:54:54.611Z,99.99
2022-10-28T06:55:54.601Z,99.99
2022-10-28T06:56:54.605Z,99.99
2022-10-28T06:57:54.905Z,99.99
2022-10-28T06:58:54.564Z,99.99
2022-10-28T06:59:54.565Z,99.99
2022-10-28T07:00:54.542Z,99.99
2022-10-28T07:01:54.669Z,99.99
2022-10-28T07:02:54.929Z,99.99
2022-10-28T07:03:54.548Z,99.99
2022-10-28T07:04:54.514Z,99.99
2022-10-28T07:05:54.489Z,99.99
2022-10-28T07:06:54.485Z,99.99
2022-10-28T07:07:54.832Z,99.99
2022-10-28T07:08:54.466Z,99.99
2022-10-28T07:09:54.451Z,99.99
2022-10-28T07:10:54.453Z,99.99
2022-10-28T07:11:55.339Z,99.99
2022-10-28T07:12:54.697Z,99.99
2022-10-28T07:13:54.455Z,99.99
2022-10-28T07:14:54.403Z,99.99
2022-10-28T07:15:54.400Z,99.99
2022-10-28T07:16:54.383Z,99.99
2022-10-28T07:17:54.371Z,99.99
2022-10-28T07:18:54.371Z,99.99
2022-10-28T07:19:54.348Z,99.99
2022-10-28T07:20:54.341Z,99.99
2022-10-28T07:21:54.341Z,99.99
2022-10-28T07:22:54.678Z,99.99
2022-10-28T07:23:54.319Z,99.99
2022-10-28T07:24:54.304Z,99.99
2022-10-28T07:26:56.944Z,99.96
2022-10-28T07:27:54.608Z,99.86
2022-10-28T07:28:54.260Z,99.61
2022-10-28T07:29:54.249Z,99.51
2022-10-28T07:30:54.239Z,99.30
2022-10-28T07:31:54.227Z,99.20
2022-10-28T07:32:54.553Z,99.10
2022-10-28T07:33:54.207Z,98.85
2022-10-28T07:34:54.203Z,98.65
2022-10-28T07:35:54.186Z,98.54
2022-10-28T07:36:54.178Z,98.34
2022-10-28T07:37:54.170Z,97.93
2022-10-28T07:38:54.167Z,97.89
2022-10-28T07:39:54.143Z,97.58
2022-10-28T07:40:54.136Z,97.48
2022-10-28T07:41:54.120Z,97.07
2022-10-28T07:42:54.269Z,96.77
2022-10-28T07:43:54.108Z,96.62
2022-10-28T07:44:54.092Z,96.52
2022-10-28T07:45:54.077Z,96.42
2022-10-28T07:46:57.178Z,95.97
2022-10-28T07:47:54.054Z,95.36
2022-10-28T07:48:54.134Z,94.95
2022-10-28T07:49:54.041Z,94.24
2022-10-28T07:50:54.025Z,94.40
2022-10-28T07:51:54.013Z,93.59
2022-10-28T07:52:54.274Z,93.74
2022-10-28T07:53:53.989Z,93.33
2022-10-28T07:54:53.989Z,92.79
2022-10-28T07:55:53.981Z,92.68
2022-10-28T07:56:53.959Z,92.38
2022-10-28T07:57:54.244Z,91.83
2022-10-28T07:58:53.929Z,90.92
2022-10-28T07:59:53.917Z,91.02
2022-10-28T08:00:53.941Z,90.47
2022-10-28T08:01:53.934Z,89.76
2022-10-28T08:02:53.882Z,90.36
2022-10-28T08:03:53.868Z,89.76
2022-10-28T08:04:53.872Z,89.41
2022-10-28T08:05:57.501Z,89.31
2022-10-28T08:07:54.006Z,88.35
2022-10-28T08:08:53.802Z,88.05
2022-10-28T08:09:53.786Z,87.71
2022-10-28T08:10:53.793Z,87.91
2022-10-28T08:11:53.763Z,87.40
2022-10-28T08:12:53.753Z,86.29
2022-10-28T08:13:53.737Z,86.39
2022-10-28T08:14:53.727Z,86.05
2022-10-28T08:15:53.717Z,85.64
2022-10-28T08:16:53.714Z,86.15
2022-10-28T08:17:54.066Z,86.15
2022-10-28T08:18:53.680Z,85.74
2022-10-28T08:19:53.685Z,85.64
2022-10-28T08:20:53.671Z,84.89
2022-10-28T08:21:53.653Z,84.69
2022-10-28T08:22:53.712Z,83.98
2022-10-28T08:23:53.620Z,83.47
2022-10-28T08:24:53.607Z,84.39
2022-10-28T08:25:53.603Z,84.79
2022-10-28T08:26:53.585Z,84.19
2022-10-28T08:27:53.588Z,83.68
2022-10-28T08:28:53.563Z,83.37
2022-10-28T08:29:53.553Z,83.88
2022-10-28T08:31:07.658Z,83.54
2022-10-28T08:31:53.568Z,82.87
2022-10-28T08:32:53.695Z,83.47
2022-10-28T08:33:53.524Z,84.19
2022-10-28T08:34:53.505Z,84.22
2022-10-28T08:35:53.493Z,84.73
2022-10-28T08:36:53.505Z,84.83
2022-10-28T08:37:53.789Z,84.89
2022-10-28T08:38:53.479Z,84.59
2022-10-28T08:39:53.447Z,83.98
2022-10-28T08:40:53.431Z,83.47
2022-10-28T08:41:53.421Z,83.88
2022-10-28T08:42:53.613Z,83.47
2022-10-28T08:43:57.562Z,83.58
2022-10-28T08:44:53.390Z,83.64
2022-10-28T08:45:53.387Z,83.23
2022-10-28T08:46:53.369Z,83.03
2022-10-28T08:47:53.713Z,82.42
2022-10-28T08:48:53.348Z,82.83
2022-10-28T08:49:53.350Z,82.22
2022-10-28T08:50:53.339Z,82.62
2022-10-28T08:51:53.317Z,82.83
2022-10-28T08:52:53.708Z,82.42
2022-10-28T08:53:53.301Z,82.39
2022-10-28T08:54:53.301Z,82.08
2022-10-28T08:55:53.269Z,81.98
2022-10-28T08:56:53.264Z,82.08
2022-10-28T08:57:53.248Z,81.98
2022-10-28T08:58:53.245Z,81.68
2022-10-28T08:59:53.226Z,81.48
2022-10-28T09:00:53.295Z,81.44
2022-10-28T09:01:53.284Z,80.53
2022-10-28T09:02:53.586Z,79.92
2022-10-28T09:03:53.186Z,80.02
2022-10-28T09:04:53.175Z,79.68
2022-10-28T09:05:53.181Z,79.88
2022-10-28T09:06:53.153Z,79.38
2022-10-28T09:07:53.136Z,78.97
2022-10-28T09:08:53.129Z,78.43
2022-10-28T09:09:53.116Z,77.39
2022-10-28T09:10:53.111Z,76.31
2022-10-28T09:11:53.103Z,75.06
2022-10-28T09:12:53.357Z,73.08
2022-10-28T09:13:53.089Z,71.33
2022-10-28T09:14:53.067Z,70.16
2022-10-28T09:15:53.052Z,69.06
2022-10-28T09:16:53.062Z,68.18
2022-10-28T09:17:53.324Z,66.91
2022-10-28T09:18:53.042Z,65.78
2022-10-28T09:19:53.015Z,65.45
2022-10-28T09:20:53.011Z,64.39
2022-10-28T09:21:53.003Z,63.39
2022-10-28T09:22:53.266Z,63.81
2022-10-28T09:23:52.967Z,64.65
2022-10-28T09:24:52.961Z,63.42
2022-10-28T09:25:52.952Z,62.15
2022-10-28T09:26:52.947Z,60.72
2022-10-28T09:27:53.241Z,60.36
2022-10-28T09:28:52.915Z,58.56
2022-10-28T09:29:52.907Z,59.53
2022-10-28T09:30:52.896Z,58.44
2022-10-28T09:31:52.888Z,58.26
2022-10-28T09:32:53.298Z,59.02
2022-10-28T09:33:52.861Z,61.12
2022-10-28T09:34:52.846Z,60.42
2022-10-28T09:35:52.849Z,61.25
2022-10-28T09:36:52.823Z,62.21
2022-10-28T09:37:52.816Z,62.94
2022-10-28T09:38:52.806Z,62.18
2022-10-28T09:39:52.792Z,62.48
2022-10-28T09:40:52.781Z,62.58
2022-10-28T09:41:52.800Z,61.98
2022-10-28T09:42:52.759Z,62.45
2022-10-28T09:43:52.749Z,61.35
2022-10-28T09:44:52.744Z,60.22
2022-10-28T09:45:52.733Z,59.89
2022-10-28T09:46:52.740Z,59.32
2022-10-28T09:47:52.994Z,59.95
2022-10-28T09:48:52.707Z,60.15
2022-10-28T09:49:52.682Z,60.48
2022-10-28T09:50:52.678Z,60.71
2022-10-28T09:51:52.666Z,61.84
2022-10-28T09:52:52.658Z,62.37
2022-10-28T09:53:52.641Z,62.97
2022-10-28T09:54:52.637Z,63.40
2022-10-28T09:55:52.629Z,64.28
2022-10-28T09:56:52.603Z,63.37
2022-10-28T09:57:52.945Z,61.94
2022-10-28T09:58:52.585Z,62.24
2022-10-28T09:59:52.575Z,61.11
2022-10-28T10:00:52.565Z,60.71
2022-10-28T10:01:52.642Z,60.31
2022-10-28T10:02:52.557Z,59.45
2022-10-28T10:03:52.541Z,60.15
2022-10-28T10:04:52.517Z,59.32
2022-10-28T10:05:52.520Z,59.82
2022-10-28T10:06:52.501Z,58.47
2022-10-28T10:07:52.871Z,56.34
2022-10-28T10:08:52.479Z,55.87
2022-10-28T10:09:52.555Z,56.64
2022-10-28T10:10:52.455Z,56.38
2022-10-28T10:11:52.457Z,54.44
2022-10-28T10:12:52.687Z,54.01
2022-10-28T10:13:52.434Z,52.39
2022-10-28T10:14:52.412Z,51.27
2022-10-28T10:15:52.417Z,51.07
2022-10-28T10:16:52.390Z,49.66
2022-10-28T10:17:52.393Z,49.18
2022-10-28T10:18:52.367Z,51.10
2022-10-28T10:19:52.383Z,50.87
2022-10-28T10:20:52.367Z,50.33
2022-10-28T10:21:52.360Z,49.13
2022-10-28T10:22:52.681Z,49.58
2022-10-28T10:23:52.318Z,49.78
2022-10-28T10:24:52.302Z,49.90
2022-10-28T10:25:52.295Z,50.00
2022-10-28T10:26:51.307Z,50.98
2022-10-28T10:27:52.575Z,49.53
2022-10-28T10:28:52.260Z,48.52
2022-10-28T10:29:52.263Z,47.82
2022-10-28T10:30:52.238Z,48.83
2022-10-28T10:31:52.232Z,48.32
2022-10-28T10:32:52.236Z,47.97
2022-10-28T10:33:52.216Z,46.06
2022-10-28T10:34:52.194Z,45.39
2022-10-28T10:35:53.827Z,45.56
2022-10-28T10:36:52.241Z,45.64
2022-10-28T10:37:52.457Z,45.72
2022-10-28T10:38:52.173Z,44.83
2022-10-28T10:39:52.146Z,43.84
2022-10-28T10:40:52.135Z,44.35
2022-10-28T10:41:52.125Z,44.23
2022-10-28T10:43:12.945Z,43.20
2022-10-28T10:43:52.136Z,43.26
2022-10-28T10:44:52.088Z,42.66
2022-10-28T10:45:52.094Z,42.36
2022-10-28T10:46:52.068Z,42.58
2022-10-28T10:47:52.398Z,42.36
2022-10-28T10:48:52.080Z,42.38
2022-10-28T10:49:52.096Z,43.10
2022-10-28T10:50:52.048Z,44.23
2022-10-28T10:51:52.019Z,43.36
2022-10-28T10:52:52.358Z,43.66
2022-10-28T10:53:52.022Z,44.77
2022-10-28T10:54:52.010Z,44.87
2022-10-28T10:55:51.982Z,44.67
2022-10-28T10:56:52.023Z,45.39
2022-10-28T10:57:52.352Z,45.29
2022-10-28T10:58:51.942Z,45.59
2022-10-28T10:59:51.936Z,45.71
2022-10-28T11:00:51.942Z,45.61
2022-10-28T11:01:52.055Z,45.73
2022-10-28T11:02:55.039Z,46.25
2022-10-28T11:03:51.968Z,47.96
2022-10-28T11:04:51.889Z,48.08
2022-10-28T11:06:05.439Z,49.01
2022-10-28T11:06:51.862Z,49.30
2022-10-28T11:07:52.149Z,50.02
2022-10-28T11:08:51.835Z,50.05
2022-10-28T11:09:51.841Z,50.85
2022-10-28T11:10:51.832Z,51.27
2022-10-28T11:11:51.844Z,51.57
2022-10-28T11:12:52.064Z,50.74
2022-10-28T11:13:51.789Z,51.25
2022-10-28T11:14:51.773Z,50.65
2022-10-28T11:15:51.764Z,50.45
2022-10-28T11:16:51.748Z,50.65
2022-10-28T11:17:52.227Z,50.62
2022-10-28T11:18:51.740Z,50.73
2022-10-28T11:19:51.720Z,50.40
2022-10-28T11:20:51.710Z,49.30
2022-10-28T11:21:51.702Z,49.01
2022-10-28T11:22:52.007Z,48.28
2022-10-28T11:23:51.679Z,48.88
2022-10-28T11:24:51.667Z,49.18
2022-10-28T11:25:51.659Z,48.88
2022-10-28T11:26:51.642Z,48.88
2022-10-28T11:27:55.405Z,48.76
2022-10-28T11:28:51.631Z,48.66
2022-10-28T11:29:51.618Z,47.84
2022-10-28T11:30:51.640Z,47.44
2022-10-28T11:31:51.592Z,48.71
2022-10-28T11:33:01.804Z,47.62
2022-10-28T11:33:51.577Z,46.83
2022-10-28T11:34:51.555Z,47.14
2022-10-28T11:35:51.566Z,47.86
2022-10-28T11:36:51.537Z,48.44
2022-10-28T11:37:51.528Z,48.32
2022-10-28T11:38:51.525Z,47.72
2022-10-28T11:39:51.544Z,47.62
2022-10-28T11:40:51.492Z,46.78
2022-10-28T11:41:51.497Z,44.95
2022-10-28T11:42:51.840Z,44.55
2022-10-28T11:43:54.779Z,44.06
2022-10-28T11:44:51.465Z,44.04
2022-10-28T11:45:51.722Z,43.02
2022-10-28T11:46:51.427Z,43.02
2022-10-28T11:47:51.551Z,43.32
2022-10-28T11:48:51.415Z,43.12
2022-10-28T11:49:51.401Z,43.36
2022-10-28T11:50:51.396Z,43.84
2022-10-28T11:51:51.402Z,43.24
2022-10-28T11:52:51.367Z,44.25
2022-10-28T11:53:51.355Z,44.04
2022-10-28T11:54:51.346Z,44.25
2022-10-28T11:55:51.355Z,44.06
2022-10-28T11:56:51.321Z,44.25
2022-10-28T11:57:51.642Z,43.38
2022-10-28T11:58:51.323Z,44.57
2022-10-28T11:59:51.293Z,43.20
2022-10-28T12:00:51.285Z,41.67
2022-10-28T12:01:51.423Z,41.04
2022-10-28T12:02:53.366Z,40.84
2022-10-28T12:03:51.289Z,40.33
2022-10-28T12:04:51.247Z,39.83
2022-10-28T12:05:51.236Z,39.73
2022-10-28T12:06:51.220Z,39.73
2022-10-28T12:07:51.220Z,39.91
2022-10-28T12:08:51.196Z,38.79
2022-10-28T12:09:51.195Z,38.51
2022-10-28T12:10:51.173Z,38.81
2022-10-28T12:11:51.209Z,38.71
2022-10-28T12:12:51.583Z,38.10
2022-10-28T12:13:51.209Z,37.59
2022-10-28T12:14:51.133Z,37.70
2022-10-28T12:15:51.130Z,37.82
2022-10-28T12:16:51.122Z,38.20
2022-10-28T12:17:51.263Z,38.20
2022-10-28T12:18:51.090Z,37.76
2022-10-28T12:19:51.098Z,37.37
2022-10-28T12:20:51.073Z,37.29
2022-10-28T12:21:51.071Z,36.88
2022-10-28T12:22:51.294Z,37.30
2022-10-28T12:23:51.071Z,38.08
2022-10-28T12:24:51.064Z,37.55
2022-10-28T12:25:51.013Z,37.26
2022-10-28T12:26:51.008Z,37.04
2022-10-28T12:27:50.994Z,36.92
2022-10-28T12:28:50.994Z,35.63
2022-10-28T12:29:50.977Z,35.41
2022-10-28T12:30:50.958Z,35.63
2022-10-28T12:31:50.951Z,35.43
2022-10-28T12:32:50.959Z,35.63
2022-10-28T12:33:50.939Z,35.31
2022-10-28T12:34:51.029Z,35.43
2022-10-28T12:35:50.918Z,36.05
2022-10-28T12:36:50.904Z,36.96
2022-10-28T12:37:50.891Z,36.17
2022-10-28T12:38:50.881Z,37.05
2022-10-28T12:39:50.871Z,36.45
2022-10-28T12:40:50.870Z,36.58
2022-10-28T12:41:50.847Z,37.39
2022-10-28T12:42:50.840Z,37.70
2022-10-28T12:43:50.831Z,38.90
2022-10-28T12:44:53.668Z,39.22
2022-10-28T12:45:50.819Z,39.64
2022-10-28T12:46:50.827Z,39.65
2022-10-28T12:47:50.792Z,40.19
2022-10-28T12:48:50.774Z,41.38
2022-10-28T12:49:50.766Z,41.39
2022-10-28T12:50:50.755Z,41.52
2022-10-28T12:51:50.755Z,42.13
2022-10-28T12:52:50.739Z,43.04
2022-10-28T12:53:50.728Z,44.04
2022-10-28T12:54:53.632Z,43.34