createdAt,value
2023-02-06T00:00:00.088Z,101309.63
2023-02-06T00:05:08.782Z,101307.43
2023-02-06T00:10:16.849Z,101305.19
2023-02-06T00:15:24.683Z,101306.38
2023-02-06T00:20:32.266Z,101303.47
2023-02-06T00:25:39.893Z,101296.44
2023-02-06T00:30:50.560Z,101301.59
2023-02-06T00:35:58.289Z,101294.21
2023-02-06T00:41:06.708Z,101287.52
2023-02-06T00:46:15.757Z,101290.44
2023-02-06T00:51:24.661Z,101293.70
2023-02-06T00:56:32.340Z,101283.23
2023-02-06T01:01:39.864Z,101285.80
2023-02-06T01:06:48.007Z,101288.88
2023-02-06T01:11:55.462Z,101291.95
2023-02-06T01:17:02.950Z,101287.00
2023-02-06T01:22:10.755Z,101279.97
2023-02-06T01:27:18.257Z,101270.88
2023-02-06T01:32:25.665Z,101260.92
2023-02-06T01:37:34.027Z,101253.20
2023-02-06T01:42:43.442Z,101260.77
2023-02-06T01:47:53.569Z,101254.08
2023-02-06T01:53:01.535Z,101252.70
2023-02-06T01:58:10.350Z,101255.77
2023-02-06T02:03:18.363Z,101246.65
2023-02-06T02:08:32.864Z,101241.52
2023-02-06T02:13:41.781Z,101241.17
2023-02-06T02:19:01.385Z,101245.63
2023-02-06T02:24:15.277Z,101232.23
2023-02-06T02:29:49.373Z,101227.95
2023-02-06T02:35:14.632Z,101222.84
2023-02-06T02:40:30.714Z,101218.91
2023-02-06T02:45:47.107Z,101219.77
2023-02-06T02:50:55.912Z,101208.42
2023-02-06T02:56:03.425Z,101203.97
2023-02-06T03:01:14.113Z,101199.67
2023-02-06T03:06:36.610Z,101194.88
2023-02-06T03:11:52.488Z,101203.63
2023-02-06T03:17:06.565Z,101199.52
2023-02-06T03:22:16.237Z,101191.29
2023-02-06T03:27:24.140Z,101196.26
2023-02-06T03:32:36.807Z,101197.13
2023-02-06T03:37:45.106Z,101207.75
2023-02-06T03:42:57.423Z,101207.77
2023-02-06T03:48:07.950Z,101212.04
2023-02-06T03:53:17.503Z,101220.61
2023-02-06T03:58:25.973Z,101220.11
2023-02-06T04:03:34.564Z,101218.04
2023-02-06T04:08:42.206Z,101220.45
2023-02-06T04:13:49.881Z,101213.59
2023-02-06T04:18:58.420Z,101207.60
2023-02-06T04:24:07.320Z,101204.70
2023-02-06T04:29:15.530Z,101199.20
2023-02-06T04:34:22.992Z,101200.23
2023-02-06T04:39:31.111Z,101206.08
2023-02-06T04:44:38.839Z,101207.45
2023-02-06T04:49:46.896Z,101214.98
2023-02-06T04:54:54.333Z,101216.70
2023-02-06T05:00:01.802Z,101219.45
2023-02-06T05:05:11.635Z,101222.38
2023-02-06T05:10:19.971Z,101225.64
2023-02-06T05:15:27.560Z,101227.86
2023-02-06T05:20:35.653Z,101233.02
2023-02-06T05:25:43.729Z,101238.67
2023-02-06T05:41:08.914Z,101241.41
2023-02-06T05:46:17.713Z,101243.45
2023-02-06T05:51:25.896Z,101241.55
2023-02-06T05:56:33.408Z,101243.42
2023-02-06T06:01:41.002Z,101240.69
2023-02-06T06:06:49.551Z,101241.20
2023-02-06T06:11:57.352Z,101240.17
2023-02-06T06:17:05.332Z,101240.00
2023-02-06T06:22:13.831Z,101241.56
2023-02-06T06:27:22.017Z,101236.73
2023-02-06T06:32:30.525Z,101234.18
2023-02-06T06:37:38.148Z,101236.08
2023-02-06T06:42:46.184Z,101231.27
2023-02-06T06:47:53.898Z,101231.27
2023-02-06T06:53:03.111Z,101234.34
2023-02-06T06:58:12.080Z,101236.05
2023-02-06T07:03:19.875Z,101238.95
2023-02-06T07:08:31.329Z,101245.11
2023-02-06T07:13:39.451Z,101239.63
2023-02-06T07:18:46.921Z,101240.79
2023-02-06T07:23:54.728Z,101244.38
2023-02-06T07:29:02.126Z,101241.63
2023-02-06T07:34:10.888Z,101240.60
2023-02-06T07:39:46.011Z,101247.11
2023-02-06T07:44:53.943Z,101249.18
2023-02-06T07:50:02.172Z,101248.31
2023-02-06T07:55:11.583Z,101243.15
2023-02-06T08:00:20.856Z,101247.58
2023-02-06T08:05:28.184Z,101248.40
2023-02-06T08:10:36.802Z,101248.02
2023-02-06T08:15:45.345Z,101245.91
2023-02-06T08:20:52.926Z,101233.11
2023-02-06T08:26:07.899Z,101233.37
2023-02-06T08:31:17.841Z,101238.17
2023-02-06T08:36:26.829Z,101240.70
2023-02-06T08:41:37.642Z,101246.15
2023-02-06T08:47:04.676Z,101244.22
2023-02-06T08:52:16.408Z,101242.80
2023-02-06T08:57:24.031Z,101242.59
2023-02-06T09:02:32.168Z,101246.86
2023-02-06T09:07:40.573Z,101244.25
2023-02-06T09:12:50.019Z,101245.59
2023-02-06T09:17:58.562Z,101250.18
2023-02-06T09:28:24.398Z,101265.13
2023-02-06T09:33:32.182Z,101277.21
2023-02-06T09:38:43.126Z,101278.27
2023-02-06T09:43:55.747Z,101279.17
2023-02-06T09:49:11.122Z,101281.42
2023-02-06T09:54:30.686Z,101276.77
2023-02-06T09:59:45.242Z,101266.05
2023-02-06T10:04:59.122Z,101264.63
2023-02-06T10:10:14.415Z,101264.13
2023-02-06T10:15:36.835Z,101277.73
2023-02-06T10:20:52.019Z,101282.39
2023-02-06T10:26:07.431Z,101277.59
2023-02-06T10:31:47.972Z,101268.40
2023-02-06T10:37:10.681Z,101269.85
2023-02-06T10:42:25.255Z,101268.04
2023-02-06T10:47:40.342Z,101260.08
2023-02-06T10:52:48.480Z,101264.56
2023-02-06T10:58:06.098Z,101266.05
2023-02-06T11:03:15.755Z,101265.91
2023-02-06T11:08:28.897Z,101272.05
2023-02-06T11:13:40.077Z,101269.52
2023-02-06T11:18:50.346Z,101259.81
2023-02-06T11:24:12.515Z,101262.64
2023-02-06T11:29:22.676Z,101254.78
2023-02-06T11:34:35.925Z,101252.80
2023-02-06T11:39:44.030Z,101259.83
2023-02-06T11:44:53.131Z,101253.55
2023-02-06T11:50:16.924Z,101253.86
2023-02-06T11:55:27.778Z,101252.25
2023-02-06T12:00:37.278Z,101255.35
2023-02-06T12:05:45.250Z,101252.63
2023-02-06T12:10:58.998Z,101254.11
2023-02-06T12:16:09.333Z,101260.57
2023-02-06T12:21:24.626Z,101254.64
2023-02-06T12:28:28.521Z,101250.49
2023-02-06T12:33:42.954Z,101254.90
2023-02-06T12:38:54.363Z,101258.11
2023-02-06T12:44:07.966Z,101257.01
2023-02-06T12:49:22.458Z,101248.67
2023-02-06T12:54:35.077Z,101244.45
2023-02-06T12:59:58.743Z,101243.37
2023-02-06T13:05:17.972Z,101259.38
2023-02-06T13:10:28.239Z,101260.63
2023-02-06T13:15:41.724Z,101263.91
2023-02-06T13:21:18.840Z,101262.73
2023-02-06T13:27:11.103Z,101265.38
2023-02-06T13:32:50.408Z,101259.73
2023-02-06T13:38:30.700Z,101270.64
2023-02-06T13:43:40.536Z,101280.20
2023-02-06T13:49:08.260Z,101271.61
2023-02-06T13:54:35.804Z,101267.63
2023-02-06T13:59:47.807Z,101273.59
2023-02-06T14:04:55.611Z,101273.66
2023-02-06T14:10:27.306Z,101286.20
2023-02-06T14:15:41.069Z,101288.36
2023-02-06T14:20:57.677Z,101290.96
2023-02-06T14:26:17.154Z,101290.11
2023-02-06T14:31:48.469Z,101288.15
2023-02-06T14:37:17.519Z,101294.41
2023-02-06T14:42:28.540Z,101306.48
2023-02-06T14:47:42.781Z,101300.98
2023-02-06T14:52:53.047Z,101302.56
2023-02-06T14:58:01.684Z,101297.63
2023-02-06T15:03:16.808Z,101287.70
2023-02-06T15:08:24.448Z,101287.20
2023-02-06T15:13:36.247Z,101288.13
2023-02-06T15:18:43.909Z,101298.19
2023-02-06T15:24:07.594Z,101295.80
2023-02-06T15:29:22.302Z,101293.44
2023-02-06T15:34:29.799Z,101293.30
2023-02-06T15:39:39.623Z,101299.52
2023-02-06T15:44:49.451Z,101300.20
2023-02-06T15:50:01.490Z,101303.31
2023-02-06T15:55:22.558Z,101307.60
2023-02-06T16:00:33.371Z,101310.05
2023-02-06T16:05:43.205Z,101315.74
2023-02-06T16:10:54.783Z,101320.07
2023-02-06T16:16:19.911Z,101321.15
2023-02-06T16:21:31.042Z,101330.97
2023-02-06T16:28:23.555Z,101330.32
2023-02-06T16:33:40.678Z,101324.68
2023-02-06T16:39:02.711Z,101324.72
2023-02-06T16:44:15.611Z,101324.92
2023-02-06T16:49:24.825Z,101332.15
2023-02-06T16:54:34.113Z,101326.99
2023-02-06T16:59:43.011Z,101335.58
2023-02-06T17:04:51.437Z,101337.96
2023-02-06T17:10:02.203Z,101330.94
2023-02-06T17:15:12.393Z,101337.29
2023-02-06T17:20:29.726Z,101336.06
2023-02-06T17:25:35.861Z,101328.17
2023-02-06T17:30:44.598Z,101330.02
2023-02-06T17:35:52.538Z,101327.55
2023-02-06T17:54:57.000Z,101329.96
2023-02-06T18:00:08.610Z,101331.16
2023-02-06T18:05:16.321Z,101333.56
2023-02-06T18:10:26.201Z,101335.44
2023-02-06T18:15:34.203Z,101337.32
2023-02-06T18:20:43.828Z,101340.04
2023-02-06T18:28:29.124Z,101340.98
2023-02-06T18:33:35.637Z,101342.91
2023-02-06T18:38:40.160Z,101351.23
2023-02-06T18:43:45.817Z,101359.74
2023-02-06T18:48:50.255Z,101360.02
2023-02-06T18:53:55.156Z,101367.47
2023-02-06T18:58:59.747Z,101367.55
2023-02-06T19:04:04.904Z,101370.88
2023-02-06T19:09:09.453Z,101368.41
2023-02-06T19:14:16.547Z,101363.17
2023-02-06T19:19:20.779Z,101366.36
2023-02-06T19:24:27.529Z,101372.59
2023-02-06T19:29:36.057Z,101365.40
2023-02-06T19:34:44.776Z,101366.23
2023-02-06T19:39:48.762Z,101370.80
2023-02-06T19:44:54.228Z,101369.90
2023-02-06T19:49:58.398Z,101368.69
2023-02-06T19:55:02.289Z,101363.94
2023-02-06T20:00:08.214Z,101372.74
2023-02-06T20:05:13.170Z,101372.69
2023-02-06T20:10:17.396Z,101388.38
2023-02-06T20:15:22.049Z,101400.45
2023-02-06T20:20:26.703Z,101403.05
2023-02-06T20:28:16.255Z,101416.44
2023-02-06T20:33:24.996Z,101419.86
2023-02-06T20:38:33.291Z,101427.95
2023-02-06T20:43:41.889Z,101432.61
2023-02-06T20:52:19.485Z,101431.58
2023-02-06T20:57:27.110Z,101435.23
2023-02-06T21:06:06.799Z,101425.73
2023-02-06T21:11:16.225Z,101433.48
2023-02-06T21:16:23.840Z,101440.57
2023-02-06T21:21:32.214Z,101444.31
2023-02-06T21:26:40.505Z,101453.73
2023-02-06T21:31:52.330Z,101465.28
2023-02-06T21:37:05.797Z,101469.45
2023-02-06T21:42:16.074Z,101478.20
2023-02-06T21:47:24.348Z,101483.25
2023-02-06T21:52:32.147Z,101483.36
2023-02-06T21:57:39.546Z,101493.00
2023-02-06T22:02:47.398Z,101494.08
2023-02-06T22:07:55.309Z,101498.17
2023-02-06T22:13:03.206Z,101510.15
2023-02-06T22:18:11.802Z,101522.30
2023-02-06T22:23:19.337Z,101535.55
2023-02-06T22:28:26.606Z,101541.41
2023-02-06T22:33:34.287Z,101537.97
2023-02-06T22:38:44.828Z,101550.53
2023-02-06T22:43:53.500Z,101549.08
2023-02-06T22:49:01.932Z,101548.68
2023-02-06T22:54:11.782Z,101537.28
2023-02-06T22:59:22.203Z,101519.24
2023-02-06T23:04:31.152Z,101512.52
2023-02-06T23:09:41.403Z,101520.14
2023-02-06T23:14:49.212Z,101514.06
2023-02-06T23:19:56.809Z,101514.31
2023-02-06T23:25:04.675Z,101516.89
2023-02-06T23:30:14.264Z,101516.45
2023-02-06T23:35:21.807Z,101506.98
2023-02-06T23:40:29.761Z,101508.05
2023-02-06T23:45:37.911Z,101497.33
2023-02-06T23:50:46.220Z,101493.31
2023-02-06T23:55:53.561Z,101497.52
