createdAt,value
2018-05-03T00:02:17.541Z,9.63
2018-05-03T00:22:03.948Z,9.80
2018-05-03T00:24:31.490Z,8.87
2018-05-03T00:26:59.077Z,9.70
2018-05-03T00:29:26.601Z,9.57
2018-05-03T00:31:54.149Z,9.13
2018-05-03T00:34:21.701Z,9.47
2018-05-03T00:36:50.162Z,9.80
2018-05-03T00:39:17.712Z,9.40
2018-05-03T00:41:46.197Z,9.87
2018-05-03T00:44:15.751Z,8.93
2018-05-03T00:46:43.284Z,9.57
2018-05-03T00:49:10.887Z,9.60
2018-05-03T00:51:38.393Z,9.43
2018-05-03T00:54:05.924Z,9.37
2018-05-03T00:56:34.256Z,8.83
2018-05-03T00:59:01.795Z,10.00
2018-05-03T01:01:29.358Z,9.97
2018-05-03T01:03:56.885Z,10.50
2018-05-03T01:06:25.201Z,10.00
2018-05-03T01:08:52.749Z,10.10
2018-05-03T01:11:20.317Z,11.60
2018-05-03T01:13:47.853Z,10.37
2018-05-03T01:16:15.421Z,11.37
2018-05-03T01:18:42.968Z,11.47
2018-05-03T01:21:10.560Z,11.20
2018-05-03T01:23:38.837Z,11.20
2018-05-03T01:26:06.372Z,12.00
2018-05-03T01:28:35.877Z,12.03
2018-05-03T01:31:03.406Z,11.63
2018-05-03T01:33:30.953Z,11.50
2018-05-03T01:36:10.250Z,12.20
2018-05-03T01:38:37.827Z,12.10
2018-05-03T01:41:05.481Z,11.63
2018-05-03T01:43:33.052Z,13.80
2018-05-03T01:46:01.514Z,12.90
2018-05-03T01:48:29.042Z,13.50
2018-05-03T01:50:56.606Z,12.43
2018-05-03T01:53:24.142Z,13.17
2018-05-03T01:55:51.705Z,14.40
2018-05-03T01:58:19.229Z,12.67
2018-05-03T02:00:46.789Z,12.53
2018-05-03T02:03:14.315Z,11.90
2018-05-03T02:05:43.805Z,12.97
2018-05-03T02:25:30.545Z,13.98
2018-05-03T02:27:58.093Z,13.67
2018-05-03T02:30:25.653Z,14.40
2018-05-03T02:32:53.184Z,13.60
2018-05-03T02:35:22.721Z,12.90
2018-05-03T02:37:50.255Z,14.37
2018-05-03T02:40:17.801Z,15.43
2018-05-03T02:42:46.140Z,14.40
2018-05-03T02:45:13.670Z,14.17
2018-05-03T02:47:41.373Z,14.43
2018-05-03T02:50:08.900Z,15.07
2018-05-03T02:52:36.453Z,13.40
2018-05-03T02:55:03.978Z,15.10
2018-05-03T02:57:49.986Z,15.73
2018-05-03T03:03:43.234Z,15.40
2018-05-03T03:06:28.138Z,14.47
2018-05-03T03:09:28.135Z,15.43
2018-05-03T03:12:31.924Z,15.37
2018-05-03T03:15:16.991Z,14.40
2018-05-03T03:18:02.113Z,15.53
2018-05-03T03:20:56.905Z,16.50
2018-05-03T03:23:42.072Z,15.87
2018-05-03T03:29:38.097Z,15.60
2018-05-03T03:32:18.349Z,14.80
2018-05-03T03:34:46.638Z,15.07
2018-05-03T03:37:25.894Z,14.83
2018-05-03T03:40:10.936Z,15.13
2018-05-03T03:45:46.986Z,17.25
2018-05-03T03:48:14.545Z,17.50
2018-05-03T03:50:43.056Z,14.73
2018-05-03T03:53:11.444Z,14.37
2018-05-03T03:55:38.936Z,15.90
2018-05-03T03:58:07.233Z,13.70
2018-05-03T04:00:34.795Z,15.87
2018-05-03T04:03:02.325Z,14.33
2018-05-03T04:05:29.876Z,14.60
2018-05-03T04:07:57.410Z,16.90
2018-05-03T04:10:26.921Z,16.43
2018-05-03T04:12:54.446Z,16.60
2018-05-03T04:15:22.003Z,15.33
2018-05-03T04:18:01.301Z,18.20
2018-05-03T04:20:46.548Z,16.97
2018-05-03T04:23:35.786Z,15.33
2018-05-03T04:26:03.346Z,15.37
2018-05-03T04:28:30.877Z,15.93
2018-05-03T04:30:59.365Z,16.20
2018-05-03T04:33:26.920Z,14.80
2018-05-03T04:35:54.454Z,15.40
2018-05-03T04:38:22.010Z,14.20
2018-05-03T04:40:49.548Z,15.50
2018-05-03T04:43:17.122Z,15.00
2018-05-03T04:45:44.646Z,14.67
2018-05-03T04:48:12.213Z,14.80
2018-05-03T04:50:39.773Z,13.87
2018-05-03T04:53:08.153Z,13.83
2018-05-03T04:55:35.686Z,14.63
2018-05-03T04:58:03.222Z,14.40
2018-05-03T05:00:30.777Z,14.90
2018-05-03T05:02:58.315Z,14.73
2018-05-03T05:05:25.883Z,14.87
2018-05-03T05:07:53.411Z,14.70
2018-05-03T05:10:20.965Z,13.90
2018-05-03T05:12:49.441Z,14.13
2018-05-03T05:15:16.988Z,13.10
2018-05-03T05:17:44.554Z,12.53
2018-05-03T05:20:12.853Z,12.30
2018-05-03T05:22:40.402Z,12.17
2018-05-03T05:25:07.949Z,12.80
2018-05-03T05:27:36.280Z,13.00
2018-05-03T05:30:03.809Z,11.47
2018-05-03T05:32:31.387Z,11.40
2018-05-03T05:34:58.957Z,11.80
2018-05-03T05:37:26.500Z,11.77
2018-05-03T05:39:54.259Z,12.27
2018-05-03T05:42:21.801Z,12.43
2018-05-03T05:44:49.329Z,12.30
2018-05-03T05:47:16.892Z,12.80
2018-05-03T05:49:45.189Z,12.17
2018-05-03T05:52:12.741Z,12.63
2018-05-03T05:54:41.060Z,12.27
2018-05-03T05:57:08.626Z,11.40
2018-05-03T05:59:36.150Z,12.90
2018-05-03T06:02:03.709Z,12.30
2018-05-03T06:04:31.259Z,12.97
2018-05-03T06:06:58.792Z,12.00
2018-05-03T06:09:26.354Z,12.10
2018-05-03T06:11:53.890Z,12.70
2018-05-03T06:14:22.424Z,12.80
2018-05-03T06:16:49.953Z,12.20
2018-05-03T06:19:17.511Z,12.53
2018-05-03T06:21:45.032Z,12.90
2018-05-03T06:24:12.594Z,13.27
2018-05-03T06:26:40.120Z,13.90
2018-05-03T06:29:07.681Z,13.17
2018-05-03T06:31:36.197Z,14.20
2018-05-03T06:34:03.727Z,14.13
2018-05-03T06:36:31.290Z,14.53
2018-05-03T06:38:58.893Z,14.07
2018-05-03T06:41:26.400Z,13.83
2018-05-03T06:43:53.929Z,13.57
2018-05-03T06:46:22.268Z,14.67
2018-05-03T06:48:49.798Z,13.63
2018-05-03T06:51:17.358Z,13.87
2018-05-03T06:53:44.892Z,13.20
2018-05-03T06:56:13.189Z,13.60
2018-05-03T06:58:40.751Z,13.03
2018-05-03T07:01:08.285Z,13.30
2018-05-03T07:03:36.609Z,13.43
2018-05-03T07:06:04.144Z,13.27
2018-05-03T07:08:31.693Z,12.20
2018-05-03T07:10:59.238Z,11.30
2018-05-03T07:13:27.026Z,10.47
2018-05-03T07:15:54.570Z,10.50
2018-05-03T07:18:22.134Z,11.30
2018-05-03T07:20:49.708Z,11.90
2018-05-03T07:23:17.262Z,10.63
2018-05-03T07:25:44.797Z,12.77
2018-05-03T07:28:13.089Z,11.80
2018-05-03T07:30:40.640Z,9.23
2018-05-03T07:33:08.947Z,9.37
2018-05-03T07:35:36.514Z,10.00
2018-05-03T07:38:04.047Z,10.50
2018-05-03T07:40:31.600Z,10.63
2018-05-03T07:42:59.140Z,10.43
2018-05-03T07:45:26.712Z,10.17
2018-05-03T07:47:54.250Z,9.83
2018-05-03T07:50:21.809Z,10.10
2018-05-03T07:52:49.337Z,10.00
2018-05-03T07:55:16.912Z,10.97
2018-05-03T07:57:44.473Z,10.40
2018-05-03T08:00:12.017Z,9.73
2018-05-03T08:02:39.571Z,10.07
2018-05-03T08:05:07.093Z,10.20
2018-05-03T08:07:34.650Z,9.27
2018-05-03T08:10:02.192Z,9.67
2018-05-03T08:12:29.833Z,10.43
2018-05-03T08:14:57.307Z,9.77
2018-05-03T08:17:24.825Z,8.90
2018-05-03T08:19:52.378Z,9.90
2018-05-03T08:22:19.924Z,10.50
2018-05-03T08:24:47.497Z,9.37
2018-05-03T08:27:15.021Z,9.47
2018-05-03T08:29:42.581Z,8.80
2018-05-03T08:32:11.062Z,9.80
2018-05-03T08:34:38.596Z,9.20
2018-05-03T08:37:06.918Z,9.50
2018-05-03T08:39:34.441Z,8.80
2018-05-03T08:42:02.769Z,8.85
2018-05-03T08:44:30.301Z,9.37
2018-05-03T08:46:57.862Z,8.90
2018-05-03T08:49:25.391Z,9.13
2018-05-03T08:51:52.929Z,8.90
2018-05-03T08:54:21.255Z,8.17
2018-05-03T08:56:49.752Z,8.33
2018-05-03T08:59:19.252Z,7.73
2018-05-03T09:01:46.822Z,8.23
2018-05-03T09:04:14.361Z,7.87
2018-05-03T09:06:41.885Z,6.77
2018-05-03T09:09:09.595Z,8.50
2018-05-03T09:11:37.145Z,9.00
2018-05-03T09:14:04.669Z,9.87
2018-05-03T09:16:32.224Z,11.73
2018-05-03T09:19:00.518Z,11.90
2018-05-03T09:21:28.072Z,12.60
2018-05-03T09:23:56.372Z,12.73
2018-05-03T09:26:23.935Z,13.30
2018-05-03T09:28:51.462Z,12.13
2018-05-03T09:31:19.017Z,13.47
2018-05-03T09:33:47.493Z,11.77
2018-05-03T09:36:16.289Z,12.57
2018-05-03T09:38:43.821Z,12.40
2018-05-03T09:41:11.383Z,11.73
2018-05-03T09:43:40.881Z,12.57
2018-05-03T09:46:08.418Z,11.60
2018-05-03T09:48:35.978Z,11.20
2018-05-03T09:51:03.520Z,12.27
2018-05-03T09:53:31.078Z,12.83
2018-05-03T09:55:58.637Z,13.30
2018-05-03T09:58:26.192Z,13.03
2018-05-03T10:00:53.720Z,12.90
2018-05-03T10:03:21.252Z,13.73
2018-05-03T10:05:48.797Z,12.73
2018-05-03T10:08:17.276Z,12.90
2018-05-03T10:10:44.834Z,12.77
2018-05-03T10:13:12.431Z,12.60
2018-05-03T10:15:39.948Z,13.10
2018-05-03T10:18:07.483Z,13.30
2018-05-03T10:20:35.059Z,13.27
2018-05-03T10:23:02.599Z,12.07
2018-05-03T10:25:30.151Z,11.10
2018-05-03T10:27:57.677Z,10.40
2018-05-03T10:30:27.172Z,11.93
2018-05-03T10:32:54.721Z,10.20
2018-05-03T10:35:22.272Z,9.93
2018-05-03T10:37:49.806Z,9.50
2018-05-03T10:40:17.367Z,10.17
2018-05-03T10:42:44.905Z,10.10
2018-05-03T11:02:30.404Z,8.33
2018-05-03T11:04:57.964Z,8.47
2018-05-03T11:07:25.545Z,9.17
2018-05-03T11:09:53.076Z,9.10
2018-05-03T11:12:20.634Z,7.70
2018-05-03T11:14:48.175Z,9.10
2018-05-03T11:17:15.704Z,9.60
2018-05-03T11:19:43.330Z,8.97
2018-05-03T11:22:10.877Z,8.10
2018-05-03T11:24:38.424Z,7.83
2018-05-03T11:27:05.962Z,8.07
2018-05-03T11:29:33.521Z,7.90
2018-05-03T11:32:01.855Z,7.80
2018-05-03T11:34:31.361Z,7.33
2018-05-03T11:36:58.924Z,7.60
2018-05-03T11:39:26.466Z,7.10
2018-05-03T11:41:54.042Z,7.47
2018-05-03T11:44:22.539Z,7.30
2018-05-03T11:46:50.098Z,6.20
2018-05-03T11:49:18.645Z,6.77
2018-05-03T11:51:46.215Z,6.90
2018-05-03T11:54:13.736Z,8.10
2018-05-03T11:56:41.309Z,6.90
2018-05-03T11:59:08.857Z,6.83
2018-05-03T12:01:37.140Z,7.27
2018-05-03T12:04:04.694Z,7.63
2018-05-03T12:06:33.001Z,7.50
2018-05-03T12:09:00.556Z,7.90
2018-05-03T12:11:29.080Z,6.60
2018-05-03T12:13:56.642Z,6.70
2018-05-03T12:16:24.169Z,6.97
2018-05-03T12:18:51.716Z,6.83
2018-05-03T12:21:19.240Z,7.40
2018-05-03T12:23:46.794Z,5.90
2018-05-03T12:26:15.271Z,6.20
2018-05-03T12:28:42.938Z,6.70
2018-05-03T12:31:11.528Z,6.63
2018-05-03T12:33:39.831Z,7.13
2018-05-03T12:36:07.397Z,6.20
2018-05-03T12:38:34.912Z,6.20
2018-05-03T12:41:03.238Z,6.67
2018-05-03T12:43:30.757Z,6.27
2018-05-03T12:46:01.055Z,5.80
2018-05-03T12:48:29.352Z,6.37
2018-05-03T12:50:56.921Z,6.30
2018-05-03T12:53:25.217Z,5.53
2018-05-03T12:55:52.754Z,5.20
2018-05-03T12:58:20.343Z,5.60
2018-05-03T13:00:48.885Z,6.30
2018-05-03T13:03:18.376Z,5.73
2018-05-03T13:05:47.681Z,5.70
2018-05-03T13:08:15.253Z,5.53
2018-05-03T13:10:43.561Z,6.17
2018-05-03T13:13:11.121Z,5.53
2018-05-03T13:15:39.148Z,6.13
2018-05-03T13:18:07.469Z,6.40
2018-05-03T13:20:34.997Z,6.03
2018-05-03T13:23:03.340Z,5.80
2018-05-03T13:25:31.989Z,5.27
2018-05-03T13:28:00.551Z,5.60
2018-05-03T13:30:28.077Z,6.20
2018-05-03T13:32:55.647Z,6.00
2018-05-03T13:35:23.200Z,6.33
2018-05-03T13:37:51.493Z,6.27
2018-05-03T13:40:19.049Z,6.27
2018-05-03T13:42:46.590Z,6.47
2018-05-03T13:45:14.150Z,6.13
2018-05-03T13:47:41.697Z,5.90
2018-05-03T13:50:09.274Z,5.57
2018-05-03T13:52:37.769Z,5.93
2018-05-03T13:55:05.295Z,5.67
2018-05-03T13:57:33.813Z,5.70
2018-05-03T14:00:01.333Z,5.43
2018-05-03T14:02:28.958Z,5.43
2018-05-03T14:04:56.489Z,5.40
2018-05-03T14:07:24.064Z,5.30
2018-05-03T14:09:51.581Z,5.57
2018-05-03T14:12:19.154Z,5.10
2018-05-03T14:14:46.689Z,6.13
2018-05-03T14:17:14.241Z,5.53
2018-05-03T14:19:41.782Z,6.03
2018-05-03T14:22:09.322Z,6.37
2018-05-03T14:24:37.840Z,5.60
2018-05-03T14:27:05.375Z,5.60
2018-05-03T14:29:32.945Z,5.90
2018-05-03T14:32:00.474Z,6.40
2018-05-03T14:34:28.025Z,5.37
2018-05-03T14:36:55.565Z,5.80
2018-05-03T14:39:23.143Z,5.80
2018-05-03T14:41:50.673Z,5.53
2018-05-03T14:44:18.200Z,6.00
2018-05-03T14:46:45.759Z,5.03
2018-05-03T14:49:13.312Z,5.10
2018-05-03T14:51:40.878Z,5.33
2018-05-03T14:54:09.629Z,5.17
2018-05-03T14:56:37.207Z,5.10
2018-05-03T14:59:04.731Z,4.97
2018-05-03T15:01:32.285Z,4.70
2018-05-03T15:03:59.806Z,4.00
2018-05-03T15:06:27.347Z,5.03
2018-05-03T15:08:54.888Z,4.83
2018-05-03T15:11:22.416Z,5.90
2018-05-03T15:13:49.972Z,5.40
2018-05-03T15:16:17.599Z,5.33
2018-05-03T15:18:45.085Z,5.37
2018-05-03T15:21:12.617Z,6.20
2018-05-03T15:23:40.172Z,5.40
2018-05-03T15:26:07.705Z,5.30
2018-05-03T15:28:37.198Z,4.50
2018-05-03T15:31:04.730Z,4.50
2018-05-03T15:33:33.058Z,4.70
2018-05-03T15:36:00.595Z,5.10
2018-05-03T15:38:28.135Z,5.63
2018-05-03T15:40:55.694Z,5.60
2018-05-03T15:43:23.208Z,5.07
2018-05-03T15:45:50.804Z,5.17
2018-05-03T15:48:19.111Z,4.47
2018-05-03T15:50:46.682Z,4.53
2018-05-03T15:53:14.230Z,4.57
2018-05-03T15:55:41.889Z,4.57
2018-05-03T15:58:10.296Z,4.20
2018-05-03T16:00:37.817Z,4.43
2018-05-03T16:03:06.138Z,5.23
2018-05-03T16:05:33.688Z,4.30
2018-05-03T16:08:01.239Z,4.20
2018-05-03T16:10:28.769Z,5.10
2018-05-03T16:12:57.092Z,5.30
2018-05-03T16:15:24.617Z,5.00
2018-05-03T16:17:52.168Z,4.53
2018-05-03T16:20:19.696Z,5.00
2018-05-03T16:22:47.264Z,4.00
2018-05-03T16:25:14.787Z,4.40
2018-05-03T16:27:47.913Z,5.03
2018-05-03T16:30:15.437Z,5.03
2018-05-03T16:32:42.978Z,5.10
2018-05-03T16:35:10.539Z,5.30
2018-05-03T16:37:39.021Z,6.47
2018-05-03T16:40:06.569Z,6.23
2018-05-03T16:42:34.115Z,6.03
2018-05-03T16:45:01.683Z,6.03
2018-05-03T16:47:29.241Z,5.40
2018-05-03T16:49:56.813Z,7.73
2018-05-03T16:52:24.402Z,7.87
2018-05-03T16:54:51.965Z,7.00
2018-05-03T16:57:19.774Z,7.47
2018-05-03T16:59:48.058Z,6.83
2018-05-03T17:02:15.609Z,8.53
2018-05-03T17:04:44.131Z,7.10
2018-05-03T17:07:12.657Z,7.07
2018-05-03T17:09:40.205Z,7.47
2018-05-03T17:12:07.761Z,7.63
2018-05-03T17:14:35.472Z,7.60
2018-05-03T17:17:03.001Z,7.10
2018-05-03T17:19:30.757Z,7.13
2018-05-03T17:21:59.060Z,8.30
2018-05-03T17:24:28.561Z,7.90
2018-05-03T17:26:56.100Z,9.33
2018-05-03T17:29:24.422Z,6.73
2018-05-03T17:31:51.971Z,6.13
2018-05-03T17:34:19.543Z,6.37
2018-05-03T17:36:47.077Z,6.80
2018-05-03T17:39:15.073Z,5.23
2018-05-03T17:41:43.597Z,5.23
2018-05-03T17:44:11.140Z,5.90
2018-05-03T17:46:38.718Z,5.30
2018-05-03T17:49:06.237Z,5.37
2018-05-03T17:51:34.810Z,5.30
2018-05-03T17:54:02.364Z,6.27
2018-05-03T17:56:29.920Z,6.07
2018-05-03T17:58:57.475Z,6.03
2018-05-03T18:01:25.045Z,5.80
2018-05-03T18:03:52.585Z,5.53
2018-05-03T18:06:20.185Z,5.40
2018-05-03T18:08:47.722Z,6.57
2018-05-03T18:11:15.281Z,5.90
2018-05-03T18:13:42.808Z,5.60
2018-05-03T18:16:10.360Z,6.00
2018-05-03T18:18:37.922Z,5.07
2018-05-03T18:21:05.487Z,6.00
2018-05-03T18:23:33.057Z,5.03
2018-05-03T18:26:01.560Z,5.93
2018-05-03T18:28:29.130Z,6.00
2018-05-03T18:30:57.637Z,6.80
2018-05-03T18:33:25.241Z,6.50
2018-05-03T18:35:52.911Z,7.47
2018-05-03T18:38:20.518Z,6.53
2018-05-03T18:40:48.060Z,7.50
2018-05-03T18:43:15.691Z,7.93
2018-05-03T18:45:43.261Z,6.57
2018-05-03T18:48:10.809Z,6.97
2018-05-03T18:50:38.367Z,6.73
2018-05-03T18:53:05.906Z,7.17
2018-05-03T18:55:34.407Z,6.43
2018-05-03T18:58:02.915Z,6.70
2018-05-03T19:00:30.472Z,5.90
2018-05-03T19:02:58.012Z,7.00
2018-05-03T19:05:25.580Z,5.57
2018-05-03T19:07:53.115Z,6.50
2018-05-03T19:10:20.724Z,5.80
2018-05-03T19:12:48.227Z,10.67
2018-05-03T19:15:15.760Z,6.67
2018-05-03T19:17:44.074Z,5.90
2018-05-03T19:20:11.606Z,6.60
2018-05-03T19:22:39.953Z,7.03
2018-05-03T19:25:10.257Z,7.13
2018-05-03T19:27:37.817Z,6.80
2018-05-03T19:30:05.368Z,7.27
2018-05-03T19:32:32.920Z,8.30
2018-05-03T19:35:00.469Z,7.27
2018-05-03T19:37:28.024Z,7.33
2018-05-03T19:39:55.587Z,7.77
2018-05-03T19:42:23.151Z,7.50
2018-05-03T19:44:50.700Z,7.53
2018-05-03T19:47:18.245Z,6.10
2018-05-03T19:49:45.756Z,6.87
2018-05-03T19:52:13.300Z,8.40
2018-05-03T19:54:40.856Z,7.10
2018-05-03T19:57:08.378Z,7.10
2018-05-03T19:59:37.874Z,7.00
2018-05-03T20:02:05.404Z,7.10
2018-05-03T20:04:32.957Z,8.20
2018-05-03T20:07:01.477Z,7.10
2018-05-03T20:09:29.033Z,6.20
2018-05-03T20:11:56.561Z,8.93
2018-05-03T20:14:24.134Z,7.13
2018-05-03T20:16:51.667Z,7.30
2018-05-03T20:19:21.177Z,7.50
2018-05-03T20:21:48.708Z,7.40
2018-05-03T20:24:16.236Z,6.80
2018-05-03T20:26:44.730Z,7.90
2018-05-03T20:29:12.253Z,8.50
2018-05-03T20:31:39.804Z,6.70
2018-05-03T20:34:07.335Z,6.73
2018-05-03T20:36:34.898Z,6.57
2018-05-03T20:39:03.379Z,9.97
2018-05-03T20:41:30.935Z,6.10
2018-05-03T20:43:58.465Z,5.83
2018-05-03T20:46:26.026Z,5.53
2018-05-03T20:48:53.552Z,6.80
2018-05-03T20:51:21.891Z,5.07
2018-05-03T20:53:49.419Z,5.30
2018-05-03T20:56:17.885Z,5.23
2018-05-03T20:58:46.205Z,5.40
2018-05-03T21:01:13.736Z,5.53
2018-05-03T21:03:41.290Z,6.10
2018-05-03T21:06:09.779Z,6.20
2018-05-03T21:08:37.334Z,6.00
2018-05-03T21:11:04.856Z,5.50
2018-05-03T21:13:33.389Z,5.93
2018-05-03T21:16:00.921Z,6.10
2018-05-03T21:18:28.445Z,6.27
2018-05-03T21:20:55.994Z,7.03
2018-05-03T21:23:23.528Z,6.30
2018-05-03T21:25:53.040Z,6.00
2018-05-03T21:28:20.560Z,9.13
2018-05-03T21:30:48.120Z,5.90
2018-05-03T21:33:15.648Z,4.73
2018-05-03T21:35:43.224Z,5.67
2018-05-03T21:38:10.749Z,5.33
2018-05-03T21:40:40.212Z,5.43
2018-05-03T21:43:07.741Z,6.23
2018-05-03T21:45:35.278Z,6.10
2018-05-03T21:48:02.833Z,6.30
2018-05-03T21:50:30.359Z,6.43
2018-05-03T21:52:57.922Z,7.10
2018-05-03T21:55:25.459Z,6.37
2018-05-03T21:57:53.021Z,6.40
2018-05-03T22:00:20.702Z,6.33
2018-05-03T22:02:48.259Z,7.00
2018-05-03T22:05:16.745Z,7.30
2018-05-03T22:07:44.302Z,8.20
2018-05-03T22:10:11.829Z,7.80
2018-05-03T22:12:40.123Z,6.87
2018-05-03T22:15:07.785Z,7.10
2018-05-03T22:17:35.408Z,7.60
2018-05-03T22:20:03.882Z,6.97
2018-05-03T22:22:33.170Z,6.80
2018-05-03T22:25:00.757Z,5.93
2018-05-03T22:27:29.049Z,6.60
2018-05-03T22:29:56.696Z,6.90
2018-05-03T22:32:24.490Z,7.17
